createdAt,value
2023-03-23T15:58:24.742Z,99382.22
2023-03-23T16:00:54.325Z,99379.56
2023-03-23T16:03:25.277Z,99380.63
2023-03-23T16:05:53.369Z,99396.94
2023-03-23T16:08:23.361Z,99388.66
2023-03-23T16:10:52.465Z,99386.00
2023-03-23T16:13:20.630Z,99394.81
2023-03-23T16:15:49.267Z,99387.88
2023-03-23T16:18:20.997Z,99377.97
2023-03-23T16:20:49.635Z,99379.56
2023-03-23T16:23:18.196Z,99381.44
2023-03-23T16:25:47.461Z,99378.50
2023-03-23T16:28:16.182Z,99381.78
2023-03-23T16:30:46.834Z,99379.59
2023-03-23T16:33:14.799Z,99368.59
2023-03-23T16:35:43.794Z,99364.88
2023-03-23T16:38:15.083Z,99373.72
2023-03-23T16:40:44.011Z,99363.03
2023-03-23T16:43:13.439Z,99372.91
2023-03-23T16:45:44.235Z,99360.88
2023-03-23T16:48:13.953Z,99364.06
2023-03-23T16:50:42.243Z,99368.38
2023-03-23T16:53:11.617Z,99360.34
2023-03-23T16:55:41.070Z,99368.38
2023-03-23T16:58:16.976Z,99363.06
2023-03-23T17:00:49.820Z,99366.75
2023-03-23T17:03:18.783Z,99361.19
2023-03-23T17:05:48.617Z,99361.97
2023-03-23T17:08:17.425Z,99359.31
2023-03-23T17:10:45.796Z,99353.97
2023-03-23T17:13:14.184Z,99360.91
2023-03-23T17:15:46.649Z,99348.91
2023-03-23T17:18:17.156Z,99346.22
2023-03-23T17:20:45.852Z,99341.91
2023-03-23T17:23:14.124Z,99336.56
2023-03-23T17:25:42.436Z,99330.19
2023-03-23T17:28:10.894Z,99325.88
2023-03-23T17:30:41.987Z,99319.47
2023-03-23T17:33:10.135Z,99321.06
2023-03-23T17:35:40.304Z,99321.34
2023-03-23T17:38:08.331Z,99317.06
2023-03-23T17:40:36.365Z,99317.06
2023-03-23T17:43:04.860Z,99305.03
2023-03-23T17:45:33.316Z,99314.38
2023-03-23T17:48:01.451Z,99317.88
2023-03-23T17:50:29.547Z,99318.66
2023-03-23T17:53:00.464Z,99298.34
2023-03-23T17:55:28.474Z,99312.25
2023-03-23T17:57:56.360Z,99312.25
2023-03-23T18:00:24.286Z,99308.81
2023-03-23T18:02:52.043Z,99299.44
2023-03-23T18:05:20.246Z,99304.28
2023-03-23T18:07:48.077Z,99302.94
2023-03-23T18:10:17.263Z,99284.19
2023-03-23T18:12:45.095Z,99293.03
2023-03-23T18:15:13.342Z,99290.91
2023-03-23T18:17:42.214Z,99288.78
2023-03-23T18:20:10.595Z,99284.78
2023-03-23T18:22:38.275Z,99295.72
2023-03-23T18:25:07.155Z,99276.81
2023-03-23T18:27:36.625Z,99282.38
2023-03-23T18:30:05.079Z,99284.78
2023-03-23T18:32:33.353Z,99278.63
2023-03-23T18:35:01.219Z,99281.28
2023-03-23T18:37:29.079Z,99280.53
2023-03-23T18:39:56.924Z,99280.78
2023-03-23T18:42:24.850Z,99288.28
2023-03-23T18:44:55.097Z,99288.00
2023-03-23T18:47:23.016Z,99273.03
2023-03-23T18:49:52.066Z,99279.19
2023-03-23T18:52:19.839Z,99261.03
2023-03-23T18:54:47.491Z,99270.91
2023-03-23T18:57:17.964Z,99260.78
2023-03-23T18:59:45.640Z,99258.38
2023-03-23T19:02:15.069Z,99269.06
2023-03-23T19:04:43.105Z,99257.88
2023-03-23T19:07:10.912Z,99262.16
2023-03-23T19:09:38.980Z,99252.00
2023-03-23T19:12:07.779Z,99252.28
2023-03-23T19:14:35.682Z,99241.88
2023-03-23T19:17:03.665Z,99245.09
2023-03-23T19:19:34.194Z,99239.53
2023-03-23T19:22:03.397Z,99235.03
2023-03-23T19:24:31.525Z,99244.88
2023-03-23T19:27:00.375Z,99243.84
2023-03-23T19:29:28.086Z,99241.44
2023-03-23T19:31:56.694Z,99239.56
2023-03-23T19:34:26.077Z,99246.28
2023-03-23T19:37:04.723Z,99244.69
2023-03-23T19:39:34.755Z,99230.81
2023-03-23T19:42:04.292Z,99242.56
2023-03-23T19:44:32.374Z,99234.59
2023-03-23T19:47:00.328Z,99237.75
2023-03-23T19:49:28.645Z,99237.75
2023-03-23T19:52:06.533Z,99224.41
2023-03-23T19:54:41.454Z,99203.09
2023-03-23T19:57:10.643Z,99221.75
2023-03-23T19:59:39.051Z,99222.84
2023-03-23T20:02:07.921Z,99220.47
2023-03-23T20:04:36.358Z,99221.25
2023-03-23T20:07:07.382Z,99221.31
2023-03-23T20:09:39.398Z,99210.13
2023-03-23T20:12:07.616Z,99203.72
2023-03-23T20:14:37.401Z,99203.19
2023-03-23T20:17:06.164Z,99212.53
2023-03-23T20:19:36.609Z,99214.41
2023-03-23T20:22:06.497Z,99203.97
2023-03-23T20:24:34.510Z,99211.19
2023-03-23T20:27:03.771Z,99200.28
2023-03-23T20:29:33.469Z,99195.97
2023-03-23T20:32:01.340Z,99207.72
2023-03-23T20:34:32.099Z,99199.22
2023-03-23T20:37:02.403Z,99212.28
2023-03-23T20:39:33.775Z,99219.75
2023-03-23T20:42:06.131Z,99213.66
2023-03-23T20:44:34.920Z,99200.56
2023-03-23T20:47:03.889Z,99201.13
2023-03-23T20:49:32.669Z,99208.56
2023-03-23T20:52:00.946Z,99208.31
2023-03-23T20:54:30.179Z,99211.81
2023-03-23T20:57:00.161Z,99195.81
2023-03-23T20:59:28.649Z,99198.47
2023-03-23T21:01:56.418Z,99185.66
2023-03-23T21:04:27.382Z,99190.19
2023-03-23T21:06:55.715Z,99187.81
2023-03-23T21:09:24.701Z,99187.00
2023-03-23T21:11:52.883Z,99201.16
2023-03-23T21:14:22.065Z,99181.91
2023-03-23T21:16:50.417Z,99176.09
2023-03-23T21:19:19.531Z,99175.00
2023-03-23T21:21:56.684Z,99183.00
2023-03-23T21:24:28.374Z,99179.53
2023-03-23T21:26:58.250Z,99157.94
2023-03-23T21:29:28.224Z,99159.00
2023-03-23T21:32:07.683Z,99157.94
2023-03-23T21:34:37.401Z,99163.00
2023-03-23T21:37:05.346Z,99147.28
2023-03-23T21:39:34.458Z,99152.88
2023-03-23T21:42:04.495Z,99141.16
2023-03-23T21:44:35.211Z,99138.22
2023-03-23T21:47:03.270Z,99126.47
2023-03-23T21:49:31.721Z,99124.66
2023-03-23T21:51:59.454Z,99113.16
2023-03-23T21:54:30.348Z,99108.91
2023-03-23T21:56:59.003Z,99122.78
2023-03-23T21:59:27.229Z,99123.56
2023-03-23T22:01:58.006Z,99112.38
2023-03-23T22:04:28.081Z,99100.38
2023-03-23T22:06:56.216Z,99104.13
2023-03-23T22:09:24.170Z,99091.31
2023-03-23T22:11:52.171Z,99088.66
2023-03-23T22:14:20.028Z,99094.50
2023-03-23T22:16:47.857Z,99079.88
2023-03-23T22:19:17.330Z,99074.28
2023-03-23T22:21:45.336Z,99078.28
2023-03-23T22:24:13.264Z,99084.41
2023-03-23T22:26:42.077Z,99074.81
2023-03-23T22:29:11.253Z,99079.34
2023-03-23T22:31:40.879Z,99072.97
2023-03-23T22:34:09.095Z,99073.75
2023-03-23T22:36:39.615Z,99067.88
2023-03-23T22:39:09.395Z,99068.44
2023-03-23T22:41:39.894Z,99063.63
2023-03-23T22:44:13.258Z,99059.09
2023-03-23T22:46:41.232Z,99059.09
2023-03-23T22:49:09.254Z,99043.91
2023-03-23T22:51:39.306Z,99044.69
2023-03-23T22:54:07.832Z,99037.25
2023-03-23T22:56:37.144Z,99042.31
2023-03-23T22:59:06.025Z,99034.31
2023-03-23T23:01:34.876Z,99032.72
2023-03-23T23:04:03.462Z,99025.00
2023-03-23T23:06:31.887Z,99018.06
2023-03-23T23:09:01.184Z,99007.16
2023-03-23T23:11:28.996Z,99009.25
2023-03-23T23:13:57.263Z,99003.16
2023-03-23T23:16:26.289Z,99000.75
2023-03-23T23:18:54.773Z,99015.66
2023-03-23T23:21:26.465Z,99006.59
2023-03-23T23:23:54.424Z,99009.03
2023-03-23T23:26:23.759Z,98995.97
2023-03-23T23:28:53.315Z,98996.50
2023-03-23T23:31:25.965Z,98990.63
2023-03-23T23:33:55.487Z,98982.66
2023-03-23T23:36:23.784Z,98988.78
2023-03-23T23:38:51.588Z,98989.03
2023-03-23T23:41:19.792Z,98978.41
2023-03-23T23:43:49.059Z,98981.84
2023-03-23T23:46:16.914Z,98991.44
2023-03-23T23:48:46.964Z,98981.63
2023-03-23T23:51:16.526Z,98983.72
2023-03-23T23:53:45.226Z,98979.47
2023-03-23T23:56:14.683Z,98973.88
2023-03-23T23:58:42.536Z,98963.78
