createdAt,value
2018-07-06T00:00:24.171Z,78.60
2018-07-06T00:03:03.760Z,78.20
2018-07-06T00:05:43.203Z,78.00
2018-07-06T00:08:22.518Z,77.80
2018-07-06T00:11:01.751Z,77.80
2018-07-06T00:13:41.171Z,77.60
2018-07-06T00:16:20.559Z,77.60
2018-07-06T00:18:59.777Z,77.40
2018-07-06T00:21:38.987Z,77.10
2018-07-06T00:26:52.155Z,78.00
2018-07-06T00:29:31.846Z,76.90
2018-07-06T00:32:11.094Z,77.20
2018-07-06T00:34:50.298Z,77.30
2018-07-06T00:37:29.774Z,77.30
2018-07-06T00:40:09.300Z,77.60
2018-07-06T00:42:48.539Z,77.20
2018-07-06T00:45:27.842Z,77.10
2018-07-06T00:48:07.147Z,76.90
2018-07-06T00:53:20.433Z,77.40
2018-07-06T00:55:59.971Z,76.80
2018-07-06T00:58:39.524Z,76.90
2018-07-06T01:01:19.043Z,76.90
2018-07-06T01:03:58.837Z,77.10
2018-07-06T01:06:38.556Z,77.20
2018-07-06T01:09:18.106Z,77.10
2018-07-06T01:12:02.571Z,77.20
2018-07-06T01:14:41.907Z,77.10
2018-07-06T01:17:21.292Z,76.80
2018-07-06T01:20:01.004Z,76.60
2018-07-06T01:22:40.370Z,76.60
2018-07-06T01:25:19.714Z,76.70
2018-07-06T01:27:58.923Z,76.80
2018-07-06T01:30:38.092Z,77.60
2018-07-06T01:33:17.430Z,77.10
2018-07-06T01:35:56.787Z,77.20
2018-07-06T01:38:36.226Z,77.40
2018-07-06T01:41:15.382Z,77.40
2018-07-06T01:43:54.822Z,77.50
2018-07-06T01:46:34.566Z,77.60
2018-07-06T01:49:13.803Z,77.80
2018-07-06T01:51:53.123Z,78.00
2018-07-06T01:54:32.792Z,78.20
2018-07-06T01:57:12.424Z,78.30
2018-07-06T01:59:51.786Z,78.20
2018-07-06T02:02:31.403Z,78.10
2018-07-06T02:07:44.772Z,77.90
2018-07-06T02:10:23.924Z,78.00
2018-07-06T02:13:03.644Z,77.90
2018-07-06T02:15:43.063Z,77.80
2018-07-06T02:18:22.508Z,77.80
2018-07-06T02:23:35.614Z,78.40
2018-07-06T02:26:15.123Z,78.60
2018-07-06T02:28:54.841Z,78.60
2018-07-06T02:31:34.047Z,78.60
2018-07-06T02:34:13.623Z,78.70
2018-07-06T02:36:53.295Z,78.70
2018-07-06T02:39:32.731Z,79.20
2018-07-06T02:42:12.178Z,79.20
2018-07-06T02:44:51.844Z,79.40
2018-07-06T02:47:31.663Z,79.60
2018-07-06T02:50:11.208Z,79.70
2018-07-06T02:52:50.550Z,80.10
2018-07-06T02:55:29.932Z,80.40
2018-07-06T02:58:09.516Z,80.10
2018-07-06T03:00:49.102Z,80.00
2018-07-06T03:03:28.476Z,80.00
2018-07-06T03:06:07.929Z,80.00
2018-07-06T03:11:25.271Z,80.40
2018-07-06T03:14:04.411Z,80.50
2018-07-06T03:16:45.188Z,80.60
2018-07-06T03:19:24.521Z,80.60
2018-07-06T03:27:11.375Z,80.30
2018-07-06T03:29:51.143Z,79.80
2018-07-06T03:32:30.386Z,79.50
2018-07-06T03:35:09.823Z,79.50
2018-07-06T03:37:49.391Z,79.60
2018-07-06T03:40:29.013Z,79.50
2018-07-06T03:43:08.212Z,79.30
2018-07-06T03:50:54.771Z,79.20
2018-07-06T03:53:34.188Z,79.30
2018-07-06T03:56:13.651Z,79.10
2018-07-06T03:58:52.955Z,79.00
2018-07-06T04:01:32.326Z,79.50
2018-07-06T04:04:11.883Z,79.50
2018-07-06T04:06:52.174Z,79.50
2018-07-06T04:09:31.893Z,79.60
2018-07-06T04:12:11.329Z,79.50
2018-07-06T04:14:51.367Z,79.70
2018-07-06T04:17:30.844Z,79.10
2018-07-06T04:20:10.274Z,79.30
2018-07-06T04:22:49.433Z,79.40
2018-07-06T04:25:28.926Z,79.60
2018-07-06T04:28:08.575Z,79.80
2018-07-06T04:30:48.023Z,79.70
2018-07-06T04:33:27.562Z,80.10
2018-07-06T04:38:40.709Z,80.20
2018-07-06T04:41:20.364Z,81.10
2018-07-06T04:43:59.802Z,81.60
2018-07-06T04:46:39.461Z,81.20
2018-07-06T04:49:18.994Z,81.50
2018-07-06T04:51:59.275Z,80.50
2018-07-06T04:54:38.562Z,80.60
2018-07-06T04:57:17.712Z,81.00
2018-07-06T04:59:57.391Z,81.20
2018-07-06T05:02:36.611Z,81.60
2018-07-06T05:05:15.986Z,82.10
2018-07-06T05:07:55.419Z,81.70
2018-07-06T05:10:35.040Z,81.70
2018-07-06T05:13:14.461Z,81.50
2018-07-06T05:15:54.130Z,81.80
2018-07-06T05:18:33.654Z,82.30
2018-07-06T05:21:13.028Z,82.30
2018-07-06T05:23:52.730Z,83.00
2018-07-06T05:26:32.203Z,83.20
2018-07-06T05:29:11.510Z,83.20
2018-07-06T05:31:51.108Z,83.80
2018-07-06T05:34:30.813Z,84.50
2018-07-06T05:37:10.359Z,84.50
2018-07-06T05:39:49.997Z,84.70
2018-07-06T05:42:29.546Z,84.40
2018-07-06T05:45:08.970Z,84.30
2018-07-06T05:47:48.690Z,84.80
2018-07-06T05:50:28.412Z,85.40
2018-07-06T05:53:07.924Z,85.20
2018-07-06T05:55:47.223Z,85.70
2018-07-06T05:58:26.812Z,86.00
2018-07-06T06:01:06.258Z,86.20
2018-07-06T06:03:46.027Z,85.90
2018-07-06T06:06:25.347Z,85.40
2018-07-06T06:08:52.449Z,85.50
2018-07-06T06:13:49.423Z,86.10
2018-07-06T06:16:17.964Z,84.80
2018-07-06T06:18:46.445Z,84.50
2018-07-06T06:21:15.120Z,85.80
2018-07-06T06:23:43.456Z,86.80
2018-07-06T06:26:11.975Z,87.30
2018-07-06T06:28:40.685Z,87.10
2018-07-06T06:31:09.551Z,87.20
2018-07-06T06:33:38.388Z,87.30
2018-07-06T06:36:06.830Z,86.40
2018-07-06T06:38:35.324Z,86.10
2018-07-06T06:41:03.686Z,85.80
2018-07-06T06:43:32.282Z,84.80
2018-07-06T06:46:01.120Z,85.40
2018-07-06T06:48:29.711Z,85.80
2018-07-06T06:50:58.552Z,85.80
2018-07-06T06:53:26.857Z,86.00
2018-07-06T06:55:55.314Z,85.70
2018-07-06T06:58:23.996Z,85.80
2018-07-06T07:00:52.944Z,85.80
2018-07-06T07:03:21.337Z,86.10
2018-07-06T07:05:50.343Z,85.80
2018-07-06T07:08:18.898Z,86.00
2018-07-06T07:10:47.231Z,86.20
2018-07-06T07:13:15.654Z,86.40
2018-07-06T07:15:44.862Z,86.60
2018-07-06T07:18:13.368Z,86.60
2018-07-06T07:20:41.882Z,86.60
2018-07-06T07:23:10.470Z,87.10
2018-07-06T07:25:39.056Z,87.00
2018-07-06T07:28:07.632Z,87.00
2018-07-06T07:30:36.494Z,87.00
2018-07-06T07:33:05.251Z,87.40
2018-07-06T07:35:34.222Z,87.30
2018-07-06T07:38:03.110Z,87.10
2018-07-06T07:40:32.003Z,87.30
2018-07-06T07:43:00.706Z,87.60
2018-07-06T07:45:30.135Z,87.10
2018-07-06T07:47:58.746Z,86.90
2018-07-06T07:50:27.304Z,87.10
2018-07-06T07:53:06.892Z,87.30
2018-07-06T07:55:35.515Z,86.80
2018-07-06T07:58:04.388Z,86.70
2018-07-06T08:00:33.408Z,86.30
2018-07-06T08:03:01.932Z,86.30
2018-07-06T08:05:30.492Z,86.50
2018-07-06T08:07:59.338Z,86.70
2018-07-06T08:12:56.524Z,86.60
2018-07-06T08:15:30.880Z,86.10
2018-07-06T08:17:59.631Z,85.80
2018-07-06T08:20:28.955Z,85.60
2018-07-06T08:22:57.364Z,85.60
2018-07-06T08:25:26.319Z,85.40
2018-07-06T08:27:55.293Z,85.20
2018-07-06T08:30:23.793Z,85.00
2018-07-06T08:32:52.248Z,85.20
2018-07-06T08:35:31.779Z,85.00
2018-07-06T08:38:05.371Z,84.50
2018-07-06T08:40:34.016Z,84.80
2018-07-06T08:43:03.751Z,84.40
2018-07-06T08:45:33.119Z,84.10
2018-07-06T08:48:01.817Z,83.60
2018-07-06T08:50:30.522Z,83.50
2018-07-06T08:52:58.923Z,83.70
2018-07-06T08:55:28.194Z,84.40
2018-07-06T08:57:57.403Z,85.30
2018-07-06T09:00:25.876Z,85.10
2018-07-06T09:02:54.204Z,85.10
2018-07-06T09:05:22.607Z,84.60
2018-07-06T09:07:51.040Z,84.20
2018-07-06T09:10:19.906Z,84.30
2018-07-06T09:12:48.579Z,83.30
2018-07-06T09:15:40.735Z,82.40
2018-07-06T09:18:09.188Z,82.60
2018-07-06T09:20:37.695Z,83.10
2018-07-06T09:23:06.726Z,79.70
2018-07-06T09:25:35.397Z,79.90
2018-07-06T09:28:04.189Z,80.10
2018-07-06T09:30:32.703Z,81.20
2018-07-06T09:33:01.490Z,81.30
2018-07-06T09:35:29.893Z,80.10
2018-07-06T09:37:58.220Z,79.40
2018-07-06T09:40:27.323Z,79.90
2018-07-06T09:42:56.132Z,80.50
2018-07-06T09:45:24.898Z,80.30
2018-07-06T09:47:53.477Z,80.00
2018-07-06T09:50:22.182Z,78.90
2018-07-06T09:52:50.680Z,80.20
2018-07-06T09:55:19.145Z,79.80
2018-07-06T09:57:47.485Z,79.20
2018-07-06T10:00:21.658Z,78.60
2018-07-06T10:02:50.429Z,78.20
2018-07-06T10:05:18.914Z,77.90
2018-07-06T10:07:47.418Z,77.90
2018-07-06T10:10:15.931Z,77.00
2018-07-06T10:12:44.662Z,77.00
2018-07-06T10:15:53.998Z,75.50
2018-07-06T10:18:22.518Z,76.00
2018-07-06T10:20:51.287Z,75.40
2018-07-06T10:23:19.767Z,75.70
2018-07-06T10:25:48.401Z,71.50
2018-07-06T10:30:29.694Z,70.60
2018-07-06T10:32:58.326Z,71.90
2018-07-06T10:35:26.984Z,70.20
2018-07-06T10:37:55.294Z,69.10
2018-07-06T10:40:23.916Z,68.40
2018-07-06T10:42:52.668Z,68.60
2018-07-06T10:45:21.346Z,67.30
2018-07-06T10:47:49.859Z,66.50
2018-07-06T10:50:18.127Z,69.10
2018-07-06T10:52:46.925Z,68.90
2018-07-06T10:55:15.695Z,67.90
2018-07-06T10:57:44.698Z,67.00
2018-07-06T11:00:13.115Z,67.20
2018-07-06T11:02:41.646Z,67.60
2018-07-06T11:05:10.493Z,66.10
2018-07-06T11:07:39.089Z,65.60
2018-07-06T11:10:07.949Z,65.90
2018-07-06T11:12:36.618Z,65.70
2018-07-06T11:18:02.684Z,65.50
2018-07-06T11:20:31.519Z,65.50
2018-07-06T11:22:59.984Z,65.40
2018-07-06T11:25:28.560Z,64.30
2018-07-06T11:31:28.071Z,64.10
2018-07-06T11:33:56.638Z,63.90
2018-07-06T11:36:25.050Z,61.70
2018-07-06T11:38:53.757Z,62.70
2018-07-06T11:41:22.125Z,62.40
2018-07-06T11:43:50.799Z,62.10
2018-07-06T11:48:47.606Z,61.30
2018-07-06T11:51:16.102Z,61.10
2018-07-06T11:53:44.795Z,60.30
2018-07-06T11:56:13.296Z,60.60
2018-07-06T11:58:42.134Z,61.40
2018-07-06T12:01:11.339Z,60.70
2018-07-06T12:03:39.751Z,59.10
2018-07-06T12:06:08.307Z,58.60
2018-07-06T12:08:36.793Z,59.10
2018-07-06T12:11:05.650Z,59.60
2018-07-06T12:13:34.063Z,60.50
2018-07-06T12:16:23.914Z,59.30
2018-07-06T12:18:52.594Z,60.70
2018-07-06T12:21:21.145Z,57.00
2018-07-06T12:26:18.155Z,49.70
2018-07-06T12:28:46.656Z,50.60
2018-07-06T12:31:15.488Z,50.80
2018-07-06T12:33:43.985Z,51.20
2018-07-06T12:36:12.739Z,52.30
2018-07-06T12:38:41.120Z,52.80
2018-07-06T12:41:09.629Z,53.00
2018-07-06T12:43:38.095Z,54.20
2018-07-06T12:46:06.856Z,55.90
2018-07-06T12:48:35.341Z,57.00
2018-07-06T12:51:03.841Z,57.40
2018-07-06T12:53:32.310Z,58.50
2018-07-06T12:56:00.972Z,58.70
2018-07-06T12:58:29.782Z,59.30
2018-07-06T13:00:58.336Z,59.20
2018-07-06T13:03:26.840Z,59.50
2018-07-06T13:05:55.873Z,58.80
2018-07-06T13:08:24.649Z,57.70
2018-07-06T13:10:53.435Z,58.00
2018-07-06T13:13:22.346Z,59.30
2018-07-06T13:19:13.623Z,59.50
2018-07-06T13:21:42.393Z,59.30
2018-07-06T13:24:11.268Z,57.00
2018-07-06T13:26:39.700Z,57.20
2018-07-06T13:29:08.236Z,56.70
2018-07-06T13:31:37.131Z,55.50
2018-07-06T13:34:05.614Z,56.90
2018-07-06T13:36:34.427Z,56.10
2018-07-06T13:39:03.516Z,55.90
2018-07-06T13:41:31.984Z,54.60
2018-07-06T13:44:00.530Z,54.20
2018-07-06T13:46:28.993Z,56.50
2018-07-06T13:48:57.893Z,56.60
2018-07-06T13:51:26.332Z,54.80
2018-07-06T13:53:55.244Z,55.10
2018-07-06T13:56:23.612Z,53.70
2018-07-06T13:58:52.107Z,53.90
2018-07-06T14:01:20.774Z,53.60
2018-07-06T14:03:49.324Z,54.70
2018-07-06T14:06:18.250Z,54.50
2018-07-06T14:08:47.150Z,55.00
2018-07-06T14:11:23.431Z,53.60
2018-07-06T14:13:52.293Z,53.20
2018-07-06T14:16:48.542Z,55.10
2018-07-06T14:19:16.954Z,56.50
2018-07-06T14:21:45.428Z,56.50
2018-07-06T14:24:14.037Z,56.80
2018-07-06T14:29:11.500Z,57.20
2018-07-06T14:31:40.258Z,56.00
2018-07-06T14:34:09.153Z,56.00
2018-07-06T14:36:37.681Z,56.90
2018-07-06T14:39:07.002Z,57.00
2018-07-06T14:41:35.465Z,56.50
2018-07-06T14:46:32.289Z,54.30
2018-07-06T14:49:00.760Z,54.30
2018-07-06T14:51:29.165Z,54.10
2018-07-06T14:53:58.250Z,54.60
2018-07-06T14:56:26.785Z,53.90
2018-07-06T14:58:55.292Z,54.00
2018-07-06T15:01:24.240Z,53.90
2018-07-06T15:03:53.132Z,53.70
2018-07-06T15:06:21.896Z,53.70
2018-07-06T15:08:50.634Z,53.60
2018-07-06T15:11:27.014Z,55.00
2018-07-06T15:13:55.796Z,54.70
2018-07-06T15:19:23.544Z,54.20
2018-07-06T15:21:51.993Z,53.60
2018-07-06T15:24:20.721Z,54.00
2018-07-06T15:26:50.776Z,54.10
2018-07-06T15:29:19.326Z,54.10
2018-07-06T15:31:49.093Z,54.60
2018-07-06T15:34:17.649Z,54.30
2018-07-06T15:36:46.201Z,54.40
2018-07-06T15:39:15.299Z,54.20
2018-07-06T15:41:43.775Z,53.50
2018-07-06T15:44:12.317Z,53.50
2018-07-06T15:46:41.134Z,53.60
2018-07-06T15:49:09.677Z,53.60
2018-07-06T15:51:38.144Z,53.70
2018-07-06T15:54:06.614Z,53.80
2018-07-06T15:56:35.291Z,54.10
2018-07-06T15:59:03.953Z,54.20
2018-07-06T16:01:32.849Z,54.20
2018-07-06T16:04:01.480Z,54.40
2018-07-06T16:06:30.330Z,54.50
2018-07-06T16:08:59.130Z,55.20
2018-07-06T16:11:30.296Z,54.80
2018-07-06T16:13:59.133Z,54.50
2018-07-06T16:17:09.100Z,53.70
2018-07-06T16:19:37.538Z,54.10
2018-07-06T16:22:06.625Z,53.90
2018-07-06T16:24:35.513Z,54.00
2018-07-06T16:27:03.901Z,53.90
2018-07-06T16:29:32.657Z,54.30
2018-07-06T16:32:01.436Z,54.70
2018-07-06T16:34:29.972Z,55.30
2018-07-06T16:36:58.833Z,55.20
2018-07-06T16:39:27.622Z,54.90
2018-07-06T16:41:56.072Z,55.00
2018-07-06T16:44:24.562Z,55.90
2018-07-06T16:46:53.004Z,55.40
2018-07-06T16:49:21.568Z,55.20
2018-07-06T16:51:51.243Z,55.00
2018-07-06T16:54:19.695Z,55.00
2018-07-06T16:56:49.457Z,55.40
2018-07-06T16:59:18.340Z,55.40
2018-07-06T17:01:48.336Z,55.30
2018-07-06T17:04:17.082Z,55.80
2018-07-06T17:06:45.898Z,56.30
2018-07-06T17:09:14.411Z,56.10
2018-07-06T17:11:42.894Z,56.10
2018-07-06T17:14:11.733Z,56.20
2018-07-06T17:17:19.804Z,56.70
2018-07-06T17:19:48.652Z,56.20
2018-07-06T17:22:17.428Z,56.20
2018-07-06T17:24:45.770Z,56.70
2018-07-06T17:27:14.313Z,56.70
2018-07-06T17:29:43.113Z,56.70
2018-07-06T17:32:11.608Z,57.20
2018-07-06T17:34:40.208Z,57.30
2018-07-06T17:37:08.921Z,57.60
2018-07-06T17:39:37.940Z,57.30
2018-07-06T17:42:06.765Z,57.20
2018-07-06T17:44:35.643Z,57.50
2018-07-06T17:47:04.661Z,57.20
2018-07-06T17:49:33.439Z,57.80
2018-07-06T17:52:02.153Z,57.50
2018-07-06T17:54:31.305Z,57.70
2018-07-06T17:57:00.148Z,57.80
2018-07-06T17:59:29.390Z,58.70
2018-07-06T18:01:58.198Z,58.60
2018-07-06T18:04:27.023Z,58.80
2018-07-06T18:06:55.768Z,58.90
2018-07-06T18:09:24.538Z,58.90
2018-07-06T18:11:53.537Z,59.20
2018-07-06T18:14:45.228Z,59.50
2018-07-06T18:19:56.720Z,59.90
2018-07-06T18:22:25.431Z,59.90
2018-07-06T18:24:54.779Z,60.40
2018-07-06T18:27:23.716Z,61.20
2018-07-06T18:29:52.711Z,61.50
2018-07-06T18:32:22.525Z,62.30
2018-07-06T18:37:21.701Z,62.80
2018-07-06T18:39:50.697Z,63.10
2018-07-06T18:42:19.668Z,63.10
2018-07-06T18:44:48.875Z,63.40
2018-07-06T18:47:17.963Z,63.30
2018-07-06T18:49:46.724Z,63.60
2018-07-06T18:52:15.441Z,63.90
2018-07-06T18:54:44.030Z,63.80
2018-07-06T18:57:13.513Z,64.00
2018-07-06T18:59:42.614Z,64.00
2018-07-06T19:02:12.433Z,64.30
2018-07-06T19:04:42.437Z,64.50
2018-07-06T19:07:12.357Z,64.80
2018-07-06T19:09:41.596Z,64.80
2018-07-06T19:12:11.401Z,65.00
2018-07-06T19:15:29.973Z,65.00
2018-07-06T19:17:59.245Z,65.40
2018-07-06T19:20:28.952Z,65.60
2018-07-06T19:22:58.164Z,65.60
2018-07-06T19:25:27.808Z,65.60
2018-07-06T19:27:56.968Z,65.80
2018-07-06T19:30:27.377Z,65.90
2018-07-06T19:32:56.683Z,65.90
2018-07-06T19:35:26.024Z,66.00
2018-07-06T19:37:55.845Z,66.30
2018-07-06T19:40:25.260Z,66.10
2018-07-06T19:42:54.504Z,66.30
2018-07-06T19:45:23.861Z,66.50
2018-07-06T19:47:53.684Z,66.50
2018-07-06T19:50:24.074Z,66.60
2018-07-06T19:52:53.368Z,66.70
2018-07-06T19:57:52.848Z,66.80
2018-07-06T20:00:22.176Z,66.80
2018-07-06T20:02:51.344Z,67.00
2018-07-06T20:05:21.307Z,67.20
2018-07-06T20:07:50.808Z,67.10
2018-07-06T20:10:19.935Z,67.50
2018-07-06T20:12:49.720Z,66.90
2018-07-06T20:16:04.238Z,67.10
2018-07-06T20:18:33.878Z,67.00
2018-07-06T20:25:08.488Z,67.40
2018-07-06T20:28:25.273Z,67.60
2018-07-06T20:30:55.508Z,67.60
2018-07-06T20:33:24.760Z,67.60
2018-07-06T20:35:54.431Z,67.60
2018-07-06T20:38:24.283Z,67.20
2018-07-06T20:40:54.301Z,67.50
2018-07-06T20:43:24.473Z,67.30
2018-07-06T20:45:54.216Z,67.40
2018-07-06T20:48:24.448Z,67.40
2018-07-06T20:50:54.155Z,67.40
2018-07-06T20:53:23.426Z,67.30
2018-07-06T20:55:52.593Z,67.30
2018-07-06T20:58:21.964Z,67.30
2018-07-06T21:00:51.608Z,67.30
2018-07-06T21:03:21.302Z,67.30
2018-07-06T21:05:50.765Z,67.30
2018-07-06T21:08:20.533Z,67.50
2018-07-06T21:10:49.620Z,67.30
2018-07-06T21:13:18.500Z,67.30
2018-07-06T21:19:09.357Z,67.70
2018-07-06T21:21:38.351Z,67.60
2018-07-06T21:24:06.906Z,67.90
2018-07-06T21:26:35.327Z,67.60
2018-07-06T21:29:04.098Z,68.00
2018-07-06T21:31:33.093Z,68.10
2018-07-06T21:34:01.764Z,68.20
2018-07-06T21:36:30.474Z,68.40
2018-07-06T21:38:58.937Z,68.60
2018-07-06T21:41:27.540Z,68.70
2018-07-06T21:43:55.985Z,68.90
2018-07-06T21:46:24.737Z,69.10
2018-07-06T21:48:53.214Z,69.70
2018-07-06T21:51:21.809Z,70.00
2018-07-06T21:53:50.265Z,70.30
2018-07-06T21:56:18.730Z,70.40
2018-07-06T21:58:47.309Z,70.30
2018-07-06T22:01:16.157Z,70.40
2018-07-06T22:03:44.585Z,70.70
2018-07-06T22:06:12.932Z,70.50
2018-07-06T22:11:10.162Z,70.40
2018-07-06T22:13:39.033Z,70.50
2018-07-06T22:16:07.662Z,70.40
2018-07-06T22:18:36.466Z,70.40
2018-07-06T22:21:05.088Z,70.30
2018-07-06T22:23:33.598Z,70.50
2018-07-06T22:26:02.284Z,70.80
2018-07-06T22:28:30.692Z,71.00
2018-07-06T22:30:59.496Z,71.00
2018-07-06T22:33:28.116Z,71.30
2018-07-06T22:35:56.596Z,71.50
2018-07-06T22:38:25.419Z,71.60
2018-07-06T22:40:54.317Z,71.90
2018-07-06T22:43:22.703Z,72.30
2018-07-06T22:45:51.137Z,72.40
2018-07-06T22:48:19.768Z,72.50
2018-07-06T22:50:48.699Z,72.60
2018-07-06T22:53:17.534Z,72.60
2018-07-06T22:55:46.446Z,72.70
2018-07-06T22:58:15.175Z,73.70
2018-07-06T23:00:43.935Z,73.00
2018-07-06T23:03:12.905Z,73.00
2018-07-06T23:05:41.533Z,73.10
2018-07-06T23:08:10.420Z,73.30
2018-07-06T23:10:39.058Z,73.30
2018-07-06T23:13:07.856Z,73.30
2018-07-06T23:15:36.692Z,73.10
2018-07-06T23:18:05.332Z,73.20
2018-07-06T23:20:34.252Z,73.20
2018-07-06T23:23:08.673Z,73.00
2018-07-06T23:25:45.452Z,72.90
2018-07-06T23:28:14.529Z,73.00
2018-07-06T23:30:43.543Z,73.10
2018-07-06T23:33:12.709Z,73.20
2018-07-06T23:35:41.537Z,73.20
2018-07-06T23:38:10.285Z,73.20
2018-07-06T23:40:39.232Z,73.30
2018-07-06T23:43:08.019Z,73.30
2018-07-06T23:45:36.881Z,73.30
2018-07-06T23:48:05.530Z,73.30
2018-07-06T23:50:34.069Z,73.20
2018-07-06T23:53:02.968Z,73.60
2018-07-06T23:55:31.633Z,73.70
2018-07-06T23:58:00.108Z,73.70
