createdAt,value
2023-11-04T00:16:18.404Z,39
2023-11-04T00:36:18.401Z,39
2023-11-04T02:36:18.204Z,39.2
2023-11-04T03:16:18.151Z,39.2
2023-11-04T03:36:18.123Z,39.1
2023-11-04T03:56:18.082Z,39.2
2023-11-04T04:16:17.997Z,39.2
2023-11-04T04:36:17.942Z,39.2
2023-11-04T05:36:17.923Z,39.3
2023-11-04T05:56:17.889Z,39.3
2023-11-04T06:56:17.830Z,39
2023-11-04T07:16:17.791Z,39.1
2023-11-04T07:36:24.529Z,39.1
2023-11-04T07:56:24.516Z,39.1
2023-11-04T08:16:17.694Z,39.1
2023-11-04T08:36:31.713Z,39.2
2023-11-04T08:56:31.627Z,39.1
2023-11-04T09:36:24.582Z,39.1
2023-11-04T09:56:24.562Z,39.2
2023-11-04T10:16:24.500Z,39.2
2023-11-04T10:36:17.481Z,39.2
2023-11-04T10:56:17.458Z,39.1
2023-11-04T11:16:24.434Z,39.1
2023-11-04T11:36:31.383Z,39.1
2023-11-04T11:56:17.346Z,39.1
2023-11-04T12:36:24.304Z,39.2
2023-11-04T12:56:17.212Z,39.3
2023-11-04T13:16:17.261Z,39.3
2023-11-04T13:36:17.219Z,39.4
2023-11-04T13:56:24.135Z,39.4
2023-11-04T14:16:17.211Z,39.5
2023-11-04T14:36:17.135Z,39.6
2023-11-04T14:56:24.048Z,39.6
2023-11-04T15:16:24.093Z,39.6
2023-11-04T15:36:24.046Z,39.7
2023-11-04T15:56:17.067Z,39.7
2023-11-04T16:36:16.960Z,39.7
2023-11-04T16:56:16.905Z,39.8
2023-11-04T17:16:23.920Z,39.8
2023-11-04T17:56:16.844Z,39.9
2023-11-04T18:16:16.779Z,39.9
2023-11-04T19:16:16.715Z,40
2023-11-04T19:36:16.675Z,40
2023-11-04T19:56:16.425Z,40
2023-11-04T20:36:23.600Z,40.1
2023-11-04T20:56:23.335Z,40.1
2023-11-04T21:16:16.538Z,40.1
2023-11-04T21:36:16.490Z,40.2
2023-11-04T21:56:16.454Z,40.2
2023-11-04T22:16:23.485Z,40.2
2023-11-04T22:36:23.415Z,40.2
2023-11-04T23:16:16.392Z,40.2
2023-11-04T23:36:16.316Z,40.3
2023-11-04T23:56:16.274Z,40.3
