createdAt,value
2022-08-26T03:41:41.494Z,100.00
2022-08-26T03:44:44.775Z,100.00
2022-08-26T03:47:48.097Z,100.00
2022-08-26T03:50:52.098Z,100.00
2022-08-26T03:53:54.956Z,100.00
2022-08-26T03:57:00.178Z,100.00
2022-08-26T04:00:07.250Z,100.00
2022-08-26T04:03:14.718Z,100.00
2022-08-26T04:06:20.974Z,100.00
2022-08-26T04:09:25.325Z,100.00
2022-08-26T04:12:28.307Z,100.00
2022-08-26T04:15:30.845Z,100.00
2022-08-26T04:18:37.993Z,100.00
2022-08-26T04:21:52.829Z,100.00
2022-08-26T04:24:55.781Z,100.00
2022-08-26T04:27:58.533Z,100.00
2022-08-26T04:31:01.739Z,100.00
2022-08-26T04:34:05.752Z,100.00
2022-08-26T04:37:09.116Z,100.00
2022-08-26T04:40:15.567Z,100.00
2022-08-26T04:43:18.416Z,100.00
2022-08-26T04:46:23.395Z,100.00
2022-08-26T04:49:27.502Z,100.00
2022-08-26T04:52:30.288Z,100.00
2022-08-26T04:55:39.791Z,100.00
2022-08-26T04:58:48.632Z,100.00
2022-08-26T05:01:52.961Z,100.00
2022-08-26T05:04:55.704Z,100.00
2022-08-26T05:07:58.552Z,100.00
2022-08-26T05:11:05.090Z,100.00
2022-08-26T05:14:08.664Z,100.00
2022-08-26T05:17:14.890Z,100.00
2022-08-26T05:20:18.711Z,100.00
2022-08-26T05:23:28.593Z,100.00
2022-08-26T05:26:32.010Z,100.00
2022-08-26T05:29:34.705Z,100.00
2022-08-26T05:32:39.282Z,100.00
2022-08-26T05:35:43.048Z,98.35
2022-08-26T05:38:46.643Z,97.81
2022-08-26T05:41:49.744Z,97.70
2022-08-26T05:44:55.455Z,96.05
2022-08-26T05:47:58.768Z,93.75
2022-08-26T05:51:08.087Z,93.33
2022-08-26T05:54:11.716Z,92.44
2022-08-26T05:57:14.777Z,89.89
2022-08-26T06:00:17.309Z,89.03
2022-08-26T06:03:20.116Z,87.88
2022-08-26T06:06:32.781Z,87.74
2022-08-26T06:09:38.990Z,87.99
2022-08-26T06:12:42.617Z,86.83
2022-08-26T06:15:50.269Z,86.47
2022-08-26T06:18:53.709Z,84.43
2022-08-26T06:21:56.592Z,84.55
2022-08-26T06:25:17.886Z,83.14
2022-08-26T06:28:20.739Z,79.94
2022-08-26T06:31:25.238Z,76.69
2022-08-26T06:34:30.341Z,75.03
2022-08-26T06:37:33.369Z,73.79
2022-08-26T06:40:47.217Z,73.27
2022-08-26T06:43:51.416Z,72.11
2022-08-26T06:46:54.363Z,69.76
2022-08-26T06:49:57.784Z,69.71
2022-08-26T06:53:00.799Z,68.00
2022-08-26T06:56:06.541Z,65.99
2022-08-26T06:59:12.186Z,64.89
2022-08-26T07:02:15.280Z,64.04
2022-08-26T07:05:20.737Z,63.92
2022-08-26T07:08:23.520Z,61.58
2022-08-26T07:11:26.417Z,60.54
2022-08-26T07:14:31.715Z,59.39
2022-08-26T07:17:34.609Z,57.02
2022-08-26T07:20:42.507Z,56.21
2022-08-26T07:23:45.966Z,55.82
2022-08-26T07:26:49.472Z,55.64
2022-08-26T07:29:57.361Z,55.73
2022-08-26T07:33:00.780Z,55.10
2022-08-26T07:36:04.218Z,54.44
2022-08-26T07:39:07.061Z,54.62
2022-08-26T07:42:13.741Z,53.41
2022-08-26T07:45:16.869Z,54.05
2022-08-26T07:48:19.904Z,54.01
2022-08-26T07:51:24.893Z,53.95
2022-08-26T07:54:28.603Z,52.80
2022-08-26T07:57:31.335Z,51.98
2022-08-26T08:00:34.662Z,51.18
2022-08-26T08:03:38.105Z,49.58
2022-08-26T08:06:41.691Z,49.76
2022-08-26T08:09:49.614Z,48.25
2022-08-26T08:12:52.750Z,47.55
2022-08-26T08:15:55.644Z,46.29
2022-08-26T08:18:58.351Z,46.51
2022-08-26T08:22:05.012Z,45.48
2022-08-26T08:25:22.884Z,44.76
2022-08-26T08:28:25.780Z,45.91
2022-08-26T08:31:56.976Z,45.42
2022-08-26T08:34:54.366Z,44.68
2022-08-26T08:37:57.167Z,45.05
2022-08-26T08:40:59.984Z,42.98
2022-08-26T08:44:16.196Z,41.70
2022-08-26T08:47:31.939Z,42.08
2022-08-26T08:50:43.224Z,41.86
2022-08-26T08:53:49.467Z,39.56
2022-08-26T08:57:42.022Z,38.95
2022-08-26T09:01:09.867Z,38.56
2022-08-26T09:04:31.167Z,37.84
2022-08-26T09:07:59.445Z,38.65
2022-08-26T09:11:04.359Z,38.44
2022-08-26T09:14:09.142Z,37.88
2022-08-26T09:17:32.816Z,37.36
2022-08-26T09:20:52.648Z,36.40
2022-08-26T09:23:57.018Z,36.15
2022-08-26T09:27:00.403Z,36.92
2022-08-26T09:30:04.389Z,36.41
2022-08-26T09:33:11.028Z,37.02
2022-08-26T09:36:16.938Z,35.83
2022-08-26T09:39:38.129Z,37.02
2022-08-26T09:42:40.853Z,36.13
2022-08-26T09:45:58.466Z,35.52
2022-08-26T09:49:36.434Z,34.20
2022-08-26T09:52:40.416Z,34.60
2022-08-26T09:55:51.220Z,34.47
2022-08-26T09:58:55.977Z,33.51
2022-08-26T10:02:20.306Z,33.99
2022-08-26T10:05:31.118Z,34.78
2022-08-26T10:08:41.914Z,34.17
2022-08-26T10:11:54.177Z,33.77
2022-08-26T10:15:03.187Z,35.03
2022-08-26T10:18:33.680Z,34.35
2022-08-26T10:21:54.083Z,34.76
2022-08-26T10:25:02.786Z,34.05
2022-08-26T10:28:22.524Z,33.66
2022-08-26T10:31:38.138Z,33.38
2022-08-26T10:34:43.823Z,33.25
2022-08-26T10:37:50.898Z,32.58
2022-08-26T10:41:00.833Z,33.76
2022-08-26T10:44:07.076Z,31.59
2022-08-26T10:47:16.737Z,30.74
2022-08-26T10:50:31.345Z,31.07
2022-08-26T10:53:51.622Z,31.78
2022-08-26T10:57:17.917Z,30.95
2022-08-26T11:00:43.996Z,30.93
2022-08-26T11:04:19.550Z,29.77
2022-08-26T11:07:37.314Z,28.70
2022-08-26T11:10:43.199Z,29.32
2022-08-26T11:14:01.279Z,28.66
2022-08-26T11:17:11.738Z,28.23
2022-08-26T11:20:23.860Z,26.50
2022-08-26T11:23:38.489Z,26.33
2022-08-26T11:26:56.436Z,25.49
2022-08-26T11:30:02.158Z,25.10
2022-08-26T11:33:06.083Z,25.77
2022-08-26T11:36:12.493Z,23.98
2022-08-26T11:39:46.279Z,23.07
2022-08-26T11:42:56.758Z,23.31
2022-08-26T11:46:06.321Z,21.92
2022-08-26T11:49:12.972Z,21.82
2022-08-26T11:52:22.274Z,19.94
2022-08-26T11:55:25.237Z,20.00
2022-08-26T11:58:28.984Z,19.28
2022-08-26T12:01:44.178Z,19.21
2022-08-26T12:04:50.376Z,18.60
2022-08-26T12:07:54.598Z,18.24
2022-08-26T12:11:10.254Z,18.44
2022-08-26T12:14:22.618Z,17.93
2022-08-26T12:17:27.773Z,18.71
2022-08-26T12:20:46.424Z,16.95
2022-08-26T12:23:52.701Z,17.15
2022-08-26T12:27:14.231Z,17.25
2022-08-26T12:30:26.287Z,16.40
2022-08-26T12:33:29.416Z,17.04
2022-08-26T12:36:53.902Z,15.82
2022-08-26T12:40:34.383Z,15.36
2022-08-26T12:43:43.222Z,16.00
2022-08-26T12:46:49.722Z,16.40
2022-08-26T12:50:33.866Z,15.70
2022-08-26T12:53:43.097Z,15.06
2022-08-26T12:56:46.165Z,15.03
2022-08-26T12:59:48.770Z,15.47
2022-08-26T13:02:52.065Z,14.65
2022-08-26T13:06:15.561Z,14.15
2022-08-26T13:09:18.955Z,14.71
2022-08-26T13:12:32.167Z,14.72
2022-08-26T13:15:35.034Z,14.38
2022-08-26T13:18:38.426Z,13.89
2022-08-26T13:21:47.749Z,14.51
2022-08-26T13:24:54.347Z,14.02
2022-08-26T13:27:59.919Z,13.75
2022-08-26T13:31:04.675Z,13.43
2022-08-26T13:34:12.132Z,13.72
2022-08-26T13:37:15.373Z,14.59
2022-08-26T13:40:18.568Z,14.62
2022-08-26T13:43:21.212Z,14.09
2022-08-26T13:46:24.201Z,14.10
2022-08-26T13:49:26.796Z,14.08
2022-08-26T13:52:30.877Z,14.14
2022-08-26T13:55:33.671Z,14.81
2022-08-26T13:58:36.507Z,14.92
2022-08-26T14:01:40.165Z,14.93
2022-08-26T14:04:43.161Z,15.38
2022-08-26T14:07:45.962Z,15.69
2022-08-26T14:13:51.353Z,18.68
2022-08-26T14:17:00.128Z,19.85
2022-08-26T14:20:04.285Z,22.16
2022-08-26T14:23:14.613Z,22.28
2022-08-26T14:26:28.341Z,23.43
2022-08-26T14:29:34.736Z,22.94
2022-08-26T14:32:40.581Z,23.75
2022-08-26T14:35:47.927Z,24.21
2022-08-26T14:38:51.933Z,24.34
2022-08-26T14:41:56.563Z,24.55
2022-08-26T14:45:03.082Z,24.79
2022-08-26T14:48:06.038Z,25.07
2022-08-26T14:51:08.645Z,25.64
2022-08-26T14:54:13.393Z,25.66
2022-08-26T14:57:16.078Z,26.02
2022-08-26T15:00:20.789Z,26.32
2022-08-26T15:03:23.762Z,26.78
2022-08-26T15:06:28.181Z,26.60
2022-08-26T15:09:34.160Z,27.61
2022-08-26T15:12:38.538Z,28.13
2022-08-26T15:15:41.049Z,28.04
2022-08-26T15:18:44.257Z,28.60
2022-08-26T15:21:47.599Z,28.87
2022-08-26T15:24:53.608Z,29.40
2022-08-26T15:27:56.596Z,28.77
2022-08-26T15:31:00.617Z,29.42
2022-08-26T15:34:06.609Z,29.51
2022-08-26T15:37:09.795Z,29.81
2022-08-26T15:40:12.602Z,30.80
2022-08-26T15:43:28.405Z,30.57
2022-08-26T15:46:32.368Z,30.52
2022-08-26T15:49:35.387Z,31.33
2022-08-26T15:52:38.932Z,31.33
