createdAt,value
2023-05-05T00:00:32.501Z,68.65
2023-05-05T00:03:03.049Z,69.21
2023-05-05T00:05:33.125Z,69.20
2023-05-05T00:08:03.602Z,68.95
2023-05-05T00:10:34.055Z,68.92
2023-05-05T00:13:04.243Z,69.00
2023-05-05T00:15:34.946Z,69.01
2023-05-05T00:18:05.410Z,68.80
2023-05-05T00:20:35.580Z,68.80
2023-05-05T00:23:05.936Z,68.82
2023-05-05T00:25:36.110Z,68.82
2023-05-05T00:28:06.593Z,68.80
2023-05-05T00:30:37.049Z,68.93
2023-05-05T00:33:07.516Z,69.25
2023-05-05T00:35:37.967Z,69.18
2023-05-05T00:38:08.726Z,69.35
2023-05-05T00:40:38.910Z,69.31
2023-05-05T00:43:09.068Z,69.25
2023-05-05T00:45:39.566Z,69.62
2023-05-05T00:48:09.687Z,70.09
2023-05-05T00:50:39.858Z,69.61
2023-05-05T00:53:10.318Z,69.66
2023-05-05T00:55:40.446Z,69.94
2023-05-05T00:58:10.733Z,70.34
2023-05-05T01:00:41.492Z,70.20
2023-05-05T01:03:11.880Z,70.08
2023-05-05T01:05:42.010Z,70.14
2023-05-05T01:08:12.174Z,70.40
2023-05-05T01:10:42.405Z,70.93
2023-05-05T01:13:12.583Z,70.51
2023-05-05T01:15:42.700Z,70.42
2023-05-05T01:18:13.361Z,70.45
2023-05-05T01:20:43.767Z,70.50
2023-05-05T01:23:14.210Z,70.96
2023-05-05T01:25:44.678Z,70.55
2023-05-05T01:28:14.830Z,71.02
2023-05-05T01:30:45.067Z,70.93
2023-05-05T01:33:15.564Z,70.79
2023-05-05T01:35:46.344Z,70.84
2023-05-05T01:38:16.991Z,70.73
2023-05-05T01:40:47.435Z,71.13
2023-05-05T01:43:18.019Z,70.98
2023-05-05T01:45:48.241Z,70.96
2023-05-05T01:48:18.744Z,71.01
2023-05-05T01:50:49.063Z,70.83
2023-05-05T01:53:19.626Z,70.80
2023-05-05T01:55:50.087Z,70.96
2023-05-05T01:58:20.243Z,70.71
2023-05-05T02:00:51.003Z,70.80
2023-05-05T02:03:21.568Z,70.85
2023-05-05T02:05:51.675Z,70.67
2023-05-05T02:08:22.154Z,70.79
2023-05-05T02:10:52.662Z,70.85
2023-05-05T02:13:23.149Z,70.83
2023-05-05T02:15:53.824Z,70.95
2023-05-05T02:18:23.978Z,70.95
2023-05-05T02:20:54.421Z,71.49
2023-05-05T02:23:24.904Z,71.10
2023-05-05T02:25:55.114Z,71.23
2023-05-05T02:28:25.555Z,71.20
2023-05-05T02:30:55.684Z,70.82
2023-05-05T02:33:26.165Z,70.96
2023-05-05T02:35:56.601Z,71.10
2023-05-05T02:38:27.078Z,70.85
2023-05-05T02:40:57.265Z,70.73
2023-05-05T02:43:27.802Z,70.86
2023-05-05T02:45:58.227Z,71.06
2023-05-05T02:48:28.412Z,71.06
2023-05-05T02:50:58.852Z,71.12
2023-05-05T02:53:29.605Z,71.12
2023-05-05T02:56:00.464Z,71.53
2023-05-05T02:58:30.842Z,71.32
2023-05-05T03:01:01.410Z,71.27
2023-05-05T03:03:31.941Z,71.41
2023-05-05T03:06:02.552Z,71.29
2023-05-05T03:08:33.272Z,71.33
2023-05-05T03:11:03.495Z,71.38
2023-05-05T03:13:33.639Z,71.37
2023-05-05T03:16:03.905Z,71.35
2023-05-05T03:18:34.681Z,71.32
2023-05-05T03:21:05.132Z,71.25
2023-05-05T03:23:35.960Z,71.20
2023-05-05T03:26:06.356Z,71.43
2023-05-05T03:28:37.144Z,71.41
2023-05-05T03:31:07.635Z,71.38
2023-05-05T03:33:38.128Z,71.31
2023-05-05T03:36:08.888Z,71.31
2023-05-05T03:38:39.400Z,71.47
2023-05-05T03:41:09.873Z,71.69
2023-05-05T03:43:40.510Z,71.47
2023-05-05T03:46:11.052Z,71.57
2023-05-05T03:48:41.368Z,71.63
2023-05-05T03:51:11.511Z,71.69
2023-05-05T03:53:42.033Z,71.60
2023-05-05T03:56:12.539Z,71.77
2023-05-05T03:58:42.744Z,71.61
2023-05-05T04:01:12.830Z,71.69
2023-05-05T04:03:43.579Z,71.83
2023-05-05T04:06:13.925Z,72.07
2023-05-05T04:08:44.162Z,72.20
2023-05-05T04:11:14.602Z,72.35
2023-05-05T04:13:45.132Z,72.72
2023-05-05T04:16:15.872Z,72.73
2023-05-05T04:18:46.693Z,72.77
2023-05-05T04:21:17.112Z,72.83
2023-05-05T04:23:47.749Z,73.10
2023-05-05T04:26:18.570Z,73.09
2023-05-05T04:28:48.690Z,73.36
2023-05-05T04:31:18.956Z,73.67
2023-05-05T04:33:49.358Z,74.06
2023-05-05T04:36:20.210Z,74.39
2023-05-05T04:38:50.631Z,74.81
2023-05-05T04:41:21.154Z,75.37
2023-05-05T04:43:51.356Z,76.15
2023-05-05T04:46:22.240Z,78.86
2023-05-05T04:48:52.856Z,78.92
2023-05-05T04:51:23.254Z,82.07
2023-05-05T04:53:53.451Z,81.32
2023-05-05T04:56:23.692Z,81.48
2023-05-05T04:58:54.286Z,81.32
2023-05-05T05:01:24.869Z,84.49
2023-05-05T05:03:55.900Z,83.63
2023-05-05T05:06:26.195Z,87.80
2023-05-05T05:08:56.758Z,84.24
2023-05-05T05:11:26.935Z,84.69
2023-05-05T05:13:57.328Z,89.54
2023-05-05T05:16:27.480Z,86.42
2023-05-05T05:18:59.591Z,86.66
2023-05-05T05:21:28.311Z,89.89
2023-05-05T05:23:58.952Z,91.19
2023-05-05T05:26:29.426Z,89.53
2023-05-05T05:28:59.685Z,88.39
2023-05-05T05:31:30.578Z,87.28
2023-05-05T05:34:00.441Z,89.22
2023-05-05T05:36:31.216Z,87.72
2023-05-05T05:39:01.773Z,87.60
2023-05-05T05:41:32.043Z,88.39
2023-05-05T05:44:02.964Z,87.47
2023-05-05T05:46:33.535Z,88.13
2023-05-05T05:49:04.144Z,88.45
2023-05-05T05:51:34.228Z,87.74
2023-05-05T05:54:04.445Z,88.20
2023-05-05T05:56:35.262Z,87.75
2023-05-05T05:59:06.101Z,87.46
2023-05-05T06:01:36.652Z,87.48
2023-05-05T06:04:06.959Z,87.71
2023-05-05T06:06:37.052Z,87.69
2023-05-05T06:09:07.483Z,88.03
2023-05-05T06:11:38.093Z,87.84
2023-05-05T06:14:08.863Z,87.21
2023-05-05T06:16:39.506Z,88.08
2023-05-05T06:19:10.058Z,87.59
2023-05-05T06:21:40.320Z,88.00
2023-05-05T06:24:11.249Z,87.53
2023-05-05T06:26:41.476Z,87.83
2023-05-05T06:29:12.398Z,88.03
2023-05-05T06:31:42.125Z,88.02
2023-05-05T06:34:12.352Z,87.73
2023-05-05T06:36:42.618Z,87.90
2023-05-05T06:39:15.846Z,87.85
2023-05-05T06:41:43.155Z,87.72
2023-05-05T06:44:13.280Z,87.62
2023-05-05T06:46:43.979Z,87.59
2023-05-05T06:49:14.372Z,87.92
2023-05-05T06:51:44.601Z,87.69
2023-05-05T06:54:15.435Z,87.64
2023-05-05T06:56:45.784Z,87.37
2023-05-05T06:59:16.585Z,86.97
2023-05-05T07:01:46.985Z,86.50
2023-05-05T07:04:17.669Z,86.40
2023-05-05T07:06:48.059Z,87.03
2023-05-05T07:09:18.315Z,86.97
2023-05-05T07:11:48.452Z,86.91
2023-05-05T07:14:20.101Z,87.49
2023-05-05T07:16:49.808Z,87.34
2023-05-05T07:19:20.328Z,87.32
2023-05-05T07:21:51.070Z,87.44
2023-05-05T07:24:21.491Z,87.36
2023-05-05T07:26:52.015Z,87.54
2023-05-05T07:29:22.564Z,87.64
2023-05-05T07:31:52.739Z,87.20
2023-05-05T07:34:23.397Z,87.30
2023-05-05T07:36:53.482Z,87.24
2023-05-05T07:39:24.137Z,87.30
2023-05-05T07:41:54.267Z,87.65
2023-05-05T07:44:24.773Z,87.58
2023-05-05T07:46:54.919Z,88.23
2023-05-05T07:49:25.394Z,89.35
2023-05-05T07:51:55.587Z,87.83
2023-05-05T07:54:25.801Z,88.31
2023-05-05T07:56:56.010Z,87.62
2023-05-05T07:59:26.159Z,87.20
2023-05-05T08:01:56.352Z,87.40
2023-05-05T08:04:26.933Z,87.61
2023-05-05T08:06:57.215Z,87.41
2023-05-05T08:09:27.639Z,87.55
2023-05-05T08:11:58.042Z,87.42
2023-05-05T08:14:28.590Z,86.50
2023-05-05T08:16:58.713Z,86.28
2023-05-05T08:19:29.688Z,84.86
2023-05-05T08:22:01.239Z,85.82
2023-05-05T08:24:29.584Z,87.26
2023-05-05T08:27:00.252Z,85.74
2023-05-05T08:29:31.015Z,87.78
2023-05-05T08:32:01.833Z,85.47
2023-05-05T08:34:32.549Z,85.18
2023-05-05T08:37:02.687Z,83.64
2023-05-05T08:39:32.964Z,85.93
2023-05-05T08:42:03.611Z,87.10
2023-05-05T08:44:34.236Z,86.50
2023-05-05T08:47:05.271Z,86.08
2023-05-05T08:49:35.696Z,85.42
2023-05-05T08:52:06.370Z,84.62
2023-05-05T08:54:37.034Z,82.55
2023-05-05T08:57:07.814Z,81.22
2023-05-05T08:59:37.799Z,81.75
2023-05-05T09:02:08.349Z,82.37
2023-05-05T09:04:38.988Z,83.21
2023-05-05T09:07:09.435Z,83.73
2023-05-05T09:09:39.848Z,82.89
2023-05-05T09:12:09.991Z,83.07
2023-05-05T09:14:40.379Z,82.12
2023-05-05T09:17:10.547Z,83.45
2023-05-05T09:19:41.126Z,84.63
2023-05-05T09:22:11.515Z,85.35
2023-05-05T09:24:41.984Z,83.98
2023-05-05T09:27:12.366Z,85.45
2023-05-05T09:29:43.053Z,83.63
2023-05-05T09:32:13.165Z,82.32
2023-05-05T09:34:43.709Z,84.14
2023-05-05T09:37:13.933Z,84.99
2023-05-05T09:39:44.208Z,84.51
2023-05-05T09:42:14.864Z,83.73
2023-05-05T09:44:44.984Z,82.96
2023-05-05T09:47:29.056Z,83.42
2023-05-05T09:49:45.375Z,80.97
2023-05-05T09:52:15.490Z,81.50
2023-05-05T09:54:45.546Z,81.85
2023-05-05T09:57:15.639Z,82.88
2023-05-05T09:59:46.187Z,81.87
2023-05-05T10:02:16.567Z,82.47
2023-05-05T10:04:47.202Z,79.73
2023-05-05T10:07:17.784Z,80.65
2023-05-05T10:09:48.448Z,83.10
2023-05-05T10:12:18.965Z,85.67
2023-05-05T10:14:49.728Z,83.42
2023-05-05T10:17:19.824Z,82.42
2023-05-05T10:19:50.255Z,84.97
2023-05-05T10:22:21.004Z,83.01
2023-05-05T10:24:51.218Z,81.02
2023-05-05T10:27:21.472Z,76.28
2023-05-05T10:29:52.312Z,76.77
2023-05-05T10:32:51.126Z,76.06
2023-05-05T10:34:52.935Z,73.44
2023-05-05T10:37:23.758Z,75.16
2023-05-05T10:39:53.983Z,74.78
2023-05-05T10:42:23.956Z,72.52
2023-05-05T10:44:54.475Z,74.50
2023-05-05T10:47:24.772Z,72.01
2023-05-05T10:49:55.268Z,72.59
2023-05-05T10:52:25.603Z,71.50
2023-05-05T10:54:56.351Z,72.13
2023-05-05T10:57:26.603Z,73.40
2023-05-05T10:59:57.145Z,77.15
2023-05-05T11:02:27.715Z,74.69
2023-05-05T11:04:57.915Z,73.32
2023-05-05T11:07:28.137Z,69.09
2023-05-05T11:09:58.670Z,70.97
2023-05-05T11:12:28.898Z,72.18
2023-05-05T11:14:59.547Z,72.22
2023-05-05T11:17:29.839Z,73.34
2023-05-05T11:19:59.730Z,72.10
2023-05-05T11:22:30.616Z,70.78
2023-05-05T11:25:00.843Z,69.43
2023-05-05T11:27:31.175Z,69.25
2023-05-05T11:30:01.545Z,71.09
2023-05-05T11:32:31.669Z,71.49
2023-05-05T11:35:02.095Z,70.98
2023-05-05T11:37:32.166Z,71.89
2023-05-05T11:40:02.862Z,71.91
2023-05-05T11:42:33.128Z,69.96
2023-05-05T11:45:03.909Z,70.88
2023-05-05T11:47:34.770Z,71.44
2023-05-05T11:50:05.290Z,69.16
2023-05-05T11:52:35.515Z,71.67
2023-05-05T11:55:05.696Z,69.24
2023-05-05T11:57:35.947Z,69.22
2023-05-05T12:00:06.953Z,69.55
2023-05-05T12:02:37.037Z,70.29
2023-05-05T12:05:07.270Z,69.62
2023-05-05T12:07:38.263Z,69.83
2023-05-05T12:10:08.633Z,70.14
2023-05-05T12:12:39.135Z,69.69
2023-05-05T12:15:10.088Z,67.85
2023-05-05T12:17:40.042Z,68.13
2023-05-05T12:20:10.652Z,68.82
2023-05-05T12:22:40.527Z,69.52
2023-05-05T12:25:10.784Z,68.06
2023-05-05T12:27:41.663Z,68.43
2023-05-05T12:30:12.429Z,69.04
2023-05-05T12:32:42.752Z,69.85
2023-05-05T12:35:13.400Z,70.22
2023-05-05T12:37:44.120Z,69.87
2023-05-05T12:40:14.935Z,69.06
2023-05-05T12:42:46.391Z,68.99
2023-05-05T12:45:16.452Z,68.47
2023-05-05T12:47:46.723Z,67.29
2023-05-05T12:50:17.146Z,68.54
2023-05-05T12:52:47.414Z,69.61
2023-05-05T12:55:18.186Z,70.45
2023-05-05T12:57:48.467Z,70.32
2023-05-05T13:00:18.650Z,70.32
2023-05-05T13:02:49.526Z,67.94
2023-05-05T13:05:19.674Z,67.81
2023-05-05T13:07:50.089Z,67.84
2023-05-05T13:10:20.341Z,67.06
2023-05-05T13:12:50.689Z,68.37
2023-05-05T13:15:21.265Z,69.00
2023-05-05T13:17:56.532Z,72.88
2023-05-05T13:20:21.661Z,75.68
2023-05-05T13:27:52.717Z,79.37
2023-05-05T13:30:22.986Z,76.46
2023-05-05T13:32:53.031Z,81.03
2023-05-05T13:35:23.324Z,83.59
2023-05-05T13:37:53.688Z,90.16
2023-05-05T13:40:25.733Z,90.61
2023-05-05T13:42:54.444Z,90.77
2023-05-05T13:45:24.788Z,88.89
2023-05-05T13:47:54.938Z,89.85
2023-05-05T13:50:25.337Z,89.25
2023-05-05T13:52:55.702Z,92.99
2023-05-05T13:55:26.079Z,94.71
2023-05-05T13:57:56.503Z,94.28
2023-05-05T14:00:26.926Z,96.40
2023-05-05T14:02:57.324Z,96.05
2023-05-05T14:05:27.687Z,94.02
2023-05-05T14:07:58.073Z,94.99
2023-05-05T14:10:28.527Z,94.15
2023-05-05T14:12:58.929Z,94.95
2023-05-05T14:15:29.272Z,95.55
2023-05-05T14:17:59.700Z,95.27
2023-05-05T14:20:30.147Z,96.44
2023-05-05T14:23:00.505Z,94.34
2023-05-05T14:25:30.992Z,96.19
2023-05-05T14:28:01.353Z,98.06
2023-05-05T14:30:31.761Z,98.91
2023-05-05T14:33:02.244Z,99.33
2023-05-05T14:35:32.647Z,98.98
2023-05-05T14:38:03.119Z,100.00
2023-05-05T14:40:33.665Z,99.90
2023-05-05T14:43:04.035Z,100.00
2023-05-05T14:45:34.466Z,100.00
2023-05-05T14:48:05.053Z,99.90
2023-05-05T14:50:35.375Z,100.00
2023-05-05T14:53:05.852Z,100.00
2023-05-05T14:55:36.338Z,100.00
2023-05-05T14:58:06.783Z,100.00
2023-05-05T15:00:37.241Z,100.00
2023-05-05T15:03:07.834Z,100.00
2023-05-05T15:05:38.193Z,100.00
2023-05-05T15:08:08.700Z,99.69
2023-05-05T15:10:39.191Z,100.00
2023-05-05T15:13:09.834Z,100.00
2023-05-05T15:15:40.299Z,100.00
2023-05-05T15:18:10.671Z,100.00
2023-05-05T15:20:41.164Z,99.19
2023-05-05T15:23:11.738Z,100.00
2023-05-05T15:25:42.103Z,98.54
2023-05-05T15:28:12.582Z,98.55
2023-05-05T15:30:43.027Z,98.52
2023-05-05T15:33:13.474Z,97.94
2023-05-05T15:35:43.921Z,97.99
2023-05-05T15:38:14.391Z,98.13
2023-05-05T15:40:44.929Z,97.39
2023-05-05T15:43:15.337Z,97.89
2023-05-05T15:45:45.770Z,97.85
2023-05-05T15:48:16.213Z,97.73
2023-05-05T15:50:46.756Z,97.30
2023-05-05T15:53:17.165Z,97.89
2023-05-05T15:55:47.709Z,98.01
2023-05-05T15:58:18.150Z,99.29
2023-05-05T16:00:48.508Z,98.61
2023-05-05T16:03:19.077Z,98.80
2023-05-05T16:05:49.347Z,98.54
2023-05-05T16:08:19.835Z,98.41
2023-05-05T16:10:50.268Z,97.69
2023-05-05T16:13:20.892Z,96.71
2023-05-05T16:15:51.108Z,95.91
2023-05-05T16:18:21.547Z,96.44
2023-05-05T16:20:52.060Z,96.87
2023-05-05T16:23:22.374Z,96.14
2023-05-05T16:25:52.829Z,96.34
2023-05-05T16:28:23.210Z,95.50
2023-05-05T16:30:53.574Z,96.17
2023-05-05T16:33:24.193Z,95.60
2023-05-05T16:35:54.364Z,95.64
2023-05-05T16:38:24.837Z,95.57
2023-05-05T16:40:55.260Z,94.36
2023-05-05T16:43:25.686Z,93.92
2023-05-05T16:45:55.984Z,94.61
2023-05-05T16:48:26.338Z,94.84
2023-05-05T16:50:56.712Z,94.21
2023-05-05T16:53:27.210Z,95.63
2023-05-05T16:55:57.563Z,96.13
2023-05-05T16:58:28.224Z,96.45
2023-05-05T17:03:28.808Z,95.76
2023-05-05T17:05:59.184Z,97.40
2023-05-05T17:08:29.577Z,95.84
2023-05-05T17:10:59.958Z,96.56
2023-05-05T17:13:30.402Z,96.27
2023-05-05T17:16:00.766Z,95.50
2023-05-05T17:18:31.173Z,95.86
2023-05-05T17:21:01.622Z,95.61
2023-05-05T17:23:31.967Z,95.04
2023-05-05T17:26:02.314Z,96.23
2023-05-05T17:28:32.737Z,94.75
2023-05-05T17:31:03.083Z,94.29
2023-05-05T17:33:33.462Z,94.40
2023-05-05T17:36:03.832Z,93.84
2023-05-05T17:38:34.216Z,93.75
2023-05-05T17:41:04.625Z,92.91
2023-05-05T17:43:34.967Z,92.65
2023-05-05T17:46:05.333Z,92.20
2023-05-05T17:48:35.697Z,91.83
2023-05-05T17:51:06.034Z,92.41
2023-05-05T17:53:36.415Z,92.42
2023-05-05T17:56:08.871Z,92.48
2023-05-05T17:58:37.172Z,93.19
2023-05-05T18:01:07.572Z,93.01
2023-05-05T18:03:40.683Z,93.67
2023-05-05T18:06:08.270Z,93.27
2023-05-05T18:08:38.756Z,92.83
2023-05-05T18:11:09.034Z,93.00
2023-05-05T18:13:39.484Z,92.73
2023-05-05T18:16:09.848Z,92.71
2023-05-05T18:18:40.306Z,92.70
2023-05-05T18:21:10.565Z,92.47
2023-05-05T18:23:40.959Z,92.36
2023-05-05T18:26:11.335Z,92.10
2023-05-05T18:28:41.718Z,91.81
2023-05-05T18:33:42.453Z,91.39
2023-05-05T18:36:12.825Z,91.28
2023-05-05T18:38:43.201Z,91.13
2023-05-05T18:41:13.624Z,91.12
2023-05-05T18:43:43.980Z,90.93
2023-05-05T18:46:14.365Z,90.81
2023-05-05T18:48:44.734Z,90.72
2023-05-05T18:51:15.081Z,90.49
2023-05-05T18:53:45.466Z,90.43
2023-05-05T18:56:15.860Z,90.43
2023-05-05T18:58:46.269Z,90.46
2023-05-05T19:01:16.686Z,90.45
2023-05-05T19:03:47.035Z,90.78
2023-05-05T19:06:17.407Z,90.39
2023-05-05T19:08:47.802Z,90.02
2023-05-05T19:11:18.244Z,89.98
2023-05-05T19:13:48.585Z,90.32
2023-05-05T19:16:19.000Z,90.36
2023-05-05T19:18:49.357Z,90.46
2023-05-05T19:21:19.737Z,90.07
2023-05-05T19:23:50.149Z,89.97
2023-05-05T19:26:20.675Z,90.17
2023-05-05T19:28:50.956Z,90.09
2023-05-05T19:31:21.353Z,89.97
2023-05-05T19:33:51.743Z,89.82
2023-05-05T19:36:21.776Z,89.92
2023-05-05T19:38:52.179Z,89.86
2023-05-05T19:41:22.599Z,89.99
2023-05-05T19:43:53.020Z,90.22
2023-05-05T19:46:23.461Z,90.05
2023-05-05T19:48:53.820Z,90.06
2023-05-05T19:51:24.224Z,90.07
2023-05-05T19:53:54.621Z,90.34
2023-05-05T19:56:25.115Z,90.21
2023-05-05T19:58:55.481Z,90.02
2023-05-05T20:01:25.946Z,89.93
2023-05-05T20:03:56.593Z,89.76
2023-05-05T20:06:26.693Z,89.90
2023-05-05T20:08:57.129Z,90.08
2023-05-05T20:11:27.519Z,90.22
2023-05-05T20:13:57.994Z,90.23
2023-05-05T20:16:28.486Z,90.36
2023-05-05T20:18:58.841Z,90.50
2023-05-05T20:21:29.286Z,90.63
2023-05-05T20:23:59.821Z,90.60
2023-05-05T20:26:30.227Z,90.56
2023-05-05T20:29:00.706Z,90.29
2023-05-05T20:31:31.255Z,90.51
2023-05-05T20:34:01.587Z,90.45
2023-05-05T20:36:32.136Z,90.48
2023-05-05T20:39:02.501Z,90.49
2023-05-05T20:41:32.932Z,90.60
2023-05-05T20:44:03.422Z,90.41
2023-05-05T20:46:33.888Z,90.19
2023-05-05T20:49:04.327Z,90.31
2023-05-05T20:51:34.816Z,90.13
2023-05-05T20:54:05.425Z,90.17
2023-05-05T20:56:35.773Z,89.96
2023-05-05T20:59:06.180Z,90.16
2023-05-05T21:01:36.856Z,90.24
2023-05-05T21:04:07.164Z,90.17
2023-05-05T21:06:37.567Z,90.05
2023-05-05T21:09:08.063Z,89.96
2023-05-05T21:11:38.536Z,89.91
2023-05-05T21:14:09.083Z,89.95
2023-05-05T21:16:39.508Z,90.17
2023-05-05T21:19:09.949Z,90.08
2023-05-05T21:21:40.405Z,90.07
2023-05-05T21:24:10.888Z,90.30
2023-05-05T21:26:41.354Z,90.42
2023-05-05T21:29:11.942Z,90.09
2023-05-05T21:31:42.402Z,90.21
2023-05-05T21:34:12.869Z,90.14
2023-05-05T21:36:43.428Z,90.43
2023-05-05T21:39:13.899Z,90.41
2023-05-05T21:41:44.408Z,90.30
2023-05-05T21:44:15.004Z,90.18
2023-05-05T21:46:45.656Z,90.12
2023-05-05T21:49:16.137Z,90.36
2023-05-05T21:51:46.440Z,90.31
2023-05-05T21:54:16.715Z,90.23
2023-05-05T21:56:47.254Z,90.41
2023-05-05T21:59:17.910Z,90.31
2023-05-05T22:01:48.149Z,90.18
2023-05-05T22:04:18.182Z,90.29
2023-05-05T22:06:48.449Z,90.30
2023-05-05T22:09:18.505Z,90.36
2023-05-05T22:11:49.004Z,90.18
2023-05-05T22:14:19.884Z,90.33
2023-05-05T22:16:50.480Z,90.31
2023-05-05T22:19:21.248Z,90.32
2023-05-05T22:21:51.730Z,90.29
2023-05-05T22:24:22.253Z,90.35
2023-05-05T22:26:52.891Z,90.24
2023-05-05T22:29:23.482Z,90.18
2023-05-05T22:31:54.073Z,90.21
2023-05-05T22:34:24.372Z,90.38
2023-05-05T22:36:54.701Z,90.23
2023-05-05T22:39:25.397Z,90.39
2023-05-05T22:41:55.678Z,90.17
2023-05-05T22:44:25.989Z,89.95
2023-05-05T22:46:56.610Z,89.85
2023-05-05T22:49:27.055Z,89.82
2023-05-05T22:51:57.647Z,89.76
2023-05-05T22:54:28.065Z,89.92
2023-05-05T22:56:58.845Z,90.06
2023-05-05T22:59:29.185Z,89.93
2023-05-05T23:01:59.287Z,90.01
2023-05-05T23:04:30.162Z,90.03
2023-05-05T23:07:00.867Z,90.26
2023-05-05T23:09:31.688Z,90.22
2023-05-05T23:12:01.810Z,90.59
2023-05-05T23:14:32.117Z,90.57
2023-05-05T23:17:02.898Z,90.72
2023-05-05T23:19:33.656Z,90.86
2023-05-05T23:22:04.554Z,90.94
2023-05-05T23:24:35.236Z,91.05
2023-05-05T23:27:05.812Z,90.97
2023-05-05T23:29:36.457Z,90.97
2023-05-05T23:32:06.562Z,90.90
2023-05-05T23:34:37.209Z,91.39
2023-05-05T23:37:07.486Z,91.21
2023-05-05T23:39:38.082Z,91.37
2023-05-05T23:42:08.585Z,91.26
2023-05-05T23:44:39.339Z,91.01
2023-05-05T23:47:10.103Z,91.12
2023-05-05T23:49:40.743Z,91.09
2023-05-05T23:52:10.754Z,91.21
2023-05-05T23:54:41.000Z,91.04
2023-05-05T23:57:11.785Z,91.05
2023-05-05T23:59:42.648Z,90.82
