createdAt,value
2023-02-16T00:02:59.292Z,10.88
2023-02-16T00:08:01.797Z,8.88
2023-02-16T00:13:39.831Z,10.50
2023-02-16T00:18:41.545Z,10.50
2023-02-16T00:30:15.622Z,10.85
2023-02-16T00:41:53.736Z,12.07
2023-02-16T00:46:55.957Z,12.15
2023-02-16T00:51:58.071Z,11.57
2023-02-16T00:56:59.916Z,10.73
2023-02-16T01:02:01.643Z,11.60
2023-02-16T01:07:34.877Z,12.52
2023-02-16T01:12:36.659Z,12.50
2023-02-16T01:17:38.456Z,10.32
2023-02-16T01:22:40.187Z,11.63
2023-02-16T01:27:43.393Z,11.48
2023-02-16T01:32:51.460Z,11.98
2023-02-16T01:37:53.233Z,10.70
2023-02-16T01:43:01.335Z,13.02
2023-02-16T01:48:07.209Z,10.07
2023-02-16T01:53:17.554Z,12.25
2023-02-16T01:58:19.303Z,11.13
2023-02-16T02:03:48.241Z,11.40
2023-02-16T02:09:11.153Z,12.07
2023-02-16T02:14:39.775Z,10.85
2023-02-16T02:19:50.300Z,11.32
2023-02-16T02:25:16.534Z,10.27
2023-02-16T02:30:46.368Z,11.00
2023-02-16T02:36:31.461Z,11.05
2023-02-16T02:42:01.975Z,11.02
2023-02-16T02:47:04.130Z,11.75
2023-02-16T02:52:06.474Z,12.05
2023-02-16T02:57:27.012Z,12.45
2023-02-16T03:02:30.552Z,10.50
2023-02-16T03:07:48.297Z,11.23
2023-02-16T03:12:50.665Z,11.88
2023-02-16T03:18:15.577Z,12.10
2023-02-16T03:23:35.873Z,10.10
2023-02-16T03:29:00.451Z,11.85
2023-02-16T03:34:02.976Z,12.18
2023-02-16T03:39:06.021Z,10.68
2023-02-16T03:44:08.220Z,11.40
2023-02-16T03:49:10.406Z,11.45
2023-02-16T03:54:13.146Z,10.48
2023-02-16T03:59:14.961Z,10.88
2023-02-16T04:04:16.800Z,11.63
2023-02-16T04:09:18.817Z,12.40
2023-02-16T04:14:20.588Z,11.23
2023-02-16T04:19:24.785Z,10.13
2023-02-16T04:24:26.604Z,9.73
2023-02-16T04:29:29.347Z,11.50
2023-02-16T04:34:31.148Z,11.18
2023-02-16T04:39:33.524Z,9.50
2023-02-16T04:44:35.395Z,10.45
2023-02-16T04:49:37.263Z,11.07
2023-02-16T04:54:39.454Z,11.65
2023-02-16T04:59:41.292Z,10.68
2023-02-16T05:04:43.544Z,10.20
2023-02-16T05:09:45.748Z,9.82
2023-02-16T05:14:47.906Z,10.95
2023-02-16T05:20:00.535Z,11.23
2023-02-16T05:25:02.385Z,10.38
2023-02-16T05:30:04.494Z,9.57
2023-02-16T05:35:07.021Z,9.88
2023-02-16T05:40:09.394Z,9.35
2023-02-16T05:45:11.588Z,8.88
2023-02-16T05:50:13.769Z,11.07
2023-02-16T05:55:15.593Z,11.48
2023-02-16T06:00:17.845Z,9.45
2023-02-16T06:05:20.089Z,9.00
2023-02-16T06:10:21.893Z,9.32
2023-02-16T06:15:24.052Z,9.45
2023-02-16T06:20:26.018Z,9.90
2023-02-16T06:25:27.756Z,9.30
2023-02-16T06:30:30.206Z,11.15
2023-02-16T06:35:32.176Z,11.45
2023-02-16T06:40:34.037Z,10.40
2023-02-16T06:45:36.194Z,10.95
2023-02-16T06:50:37.930Z,10.27
2023-02-16T06:55:39.678Z,22.20
2023-02-16T07:00:41.443Z,11.70
2023-02-16T07:05:44.224Z,10.18
2023-02-16T07:10:50.243Z,9.90
2023-02-16T07:15:52.348Z,13.57
2023-02-16T07:20:54.133Z,10.90
2023-02-16T07:25:55.974Z,14.77
2023-02-16T07:30:58.016Z,15.57
2023-02-16T07:36:00.153Z,19.38
2023-02-16T07:41:02.877Z,14.82
2023-02-16T07:46:05.751Z,13.95
2023-02-16T07:51:07.995Z,14.88
2023-02-16T07:56:18.241Z,16.60
2023-02-16T08:01:20.692Z,17.45
2023-02-16T08:06:23.364Z,15.73
2023-02-16T08:11:25.782Z,17.13
2023-02-16T08:16:29.078Z,15.90
2023-02-16T08:21:33.335Z,14.40
2023-02-16T08:26:40.566Z,13.45
2023-02-16T08:31:42.823Z,12.32
2023-02-16T08:36:46.234Z,13.50
2023-02-16T08:41:50.118Z,12.35
2023-02-16T08:46:55.033Z,22.75
2023-02-16T08:51:58.852Z,23.13
2023-02-16T08:57:02.878Z,21.02
2023-02-16T09:02:04.904Z,19.80
2023-02-16T09:07:06.762Z,22.02
2023-02-16T09:12:08.870Z,20.27
2023-02-16T09:17:10.700Z,16.45
2023-02-16T09:22:13.044Z,16.60
2023-02-16T09:27:14.809Z,20.95
2023-02-16T09:32:17.311Z,21.55
2023-02-16T09:37:19.116Z,18.52
2023-02-16T09:42:51.608Z,22.13
2023-02-16T09:47:56.658Z,17.83
2023-02-16T09:53:01.246Z,15.38
2023-02-16T09:58:12.922Z,14.13
2023-02-16T10:03:37.383Z,13.00
2023-02-16T10:08:47.173Z,12.23
2023-02-16T10:13:54.146Z,12.82
2023-02-16T10:18:58.949Z,11.50
2023-02-16T10:24:04.616Z,11.65
2023-02-16T10:29:14.150Z,11.50
2023-02-16T10:34:51.070Z,10.27
2023-02-16T10:40:04.829Z,10.10
2023-02-16T10:45:35.855Z,10.10
2023-02-16T10:50:58.774Z,9.13
2023-02-16T10:56:00.902Z,9.35
2023-02-16T11:01:20.501Z,8.02
2023-02-16T11:06:25.590Z,12.18
2023-02-16T11:11:29.229Z,8.90
2023-02-16T11:16:31.252Z,7.45
2023-02-16T11:22:02.468Z,8.27
2023-02-16T11:27:18.441Z,8.02
2023-02-16T11:32:22.302Z,8.85
2023-02-16T11:37:34.482Z,6.00
2023-02-16T11:42:44.038Z,6.38
2023-02-16T11:47:56.976Z,6.97
2023-02-16T11:53:24.093Z,7.30
2023-02-16T11:58:27.596Z,5.88
2023-02-16T12:03:57.270Z,6.00
2023-02-16T12:09:24.368Z,5.93
2023-02-16T12:14:51.604Z,6.30
2023-02-16T12:20:18.499Z,5.05
2023-02-16T12:25:31.205Z,5.68
2023-02-16T12:30:38.852Z,6.03
2023-02-16T12:36:02.783Z,5.45
2023-02-16T12:41:29.674Z,5.38
2023-02-16T12:46:44.895Z,5.53
2023-02-16T12:51:51.494Z,6.07
2023-02-16T12:56:59.428Z,5.55
2023-02-16T13:02:04.806Z,5.97
2023-02-16T13:07:30.987Z,6.57
2023-02-16T13:12:39.809Z,6.13
2023-02-16T13:17:57.903Z,7.00
2023-02-16T13:23:21.016Z,7.97
2023-02-16T13:28:34.648Z,6.55
2023-02-16T13:33:51.461Z,6.05
2023-02-16T13:39:14.904Z,6.85
2023-02-16T13:44:20.770Z,6.38
2023-02-16T13:49:46.476Z,6.85
2023-02-16T13:54:50.106Z,6.13
2023-02-16T13:59:59.958Z,6.63
2023-02-16T14:05:06.753Z,6.57
2023-02-16T14:10:13.749Z,6.50
2023-02-16T14:15:20.647Z,6.28
2023-02-16T14:20:22.734Z,5.55
2023-02-16T14:25:24.496Z,6.20
2023-02-16T14:30:54.558Z,5.50
2023-02-16T14:35:59.088Z,6.22
2023-02-16T14:41:03.569Z,6.60
2023-02-16T14:46:37.758Z,5.10
2023-02-16T14:51:45.202Z,5.18
2023-02-16T14:57:02.245Z,5.70
2023-02-16T15:02:24.434Z,9.60
2023-02-16T15:12:32.795Z,6.35
2023-02-16T15:17:51.372Z,7.45
2023-02-16T15:22:59.877Z,17.95
2023-02-16T15:28:22.490Z,12.57
2023-02-16T15:33:24.693Z,13.93
2023-02-16T15:38:32.125Z,13.68
2023-02-16T15:43:43.841Z,10.00
2023-02-16T15:48:45.976Z,7.43
2023-02-16T15:53:51.900Z,7.45
2023-02-16T15:58:54.999Z,8.43
2023-02-16T16:03:57.163Z,6.38
2023-02-16T16:08:59.318Z,6.72
2023-02-16T16:14:02.349Z,6.88
2023-02-16T16:19:37.671Z,7.97
2023-02-16T16:24:39.953Z,8.77
2023-02-16T16:29:47.435Z,10.25
2023-02-16T16:34:50.242Z,8.85
2023-02-16T16:40:08.811Z,9.77
2023-02-16T16:45:22.792Z,9.27
2023-02-16T16:50:32.599Z,8.15
2023-02-16T16:55:34.715Z,9.18
2023-02-16T17:00:38.606Z,8.02
2023-02-16T17:05:41.507Z,7.72
2023-02-16T17:10:43.395Z,10.13
2023-02-16T17:15:58.888Z,7.13
2023-02-16T17:21:00.722Z,6.53
2023-02-16T17:26:02.824Z,5.60
2023-02-16T17:31:06.773Z,9.18
2023-02-16T17:36:12.121Z,22.60
2023-02-16T17:41:28.739Z,26.90
2023-02-16T17:46:31.970Z,8.00
2023-02-16T17:51:36.355Z,7.45
2023-02-16T17:56:39.699Z,11.18
2023-02-16T18:01:45.091Z,12.60
2023-02-16T18:06:46.862Z,8.05
2023-02-16T18:11:50.188Z,12.48
2023-02-16T18:16:52.389Z,13.10
2023-02-16T18:21:54.782Z,32.00
2023-02-16T18:26:56.653Z,26.27
2023-02-16T18:31:58.560Z,22.65
2023-02-16T18:37:00.524Z,33.97
2023-02-16T18:42:02.255Z,37.65
2023-02-16T18:47:04.045Z,39.80
2023-02-16T18:52:05.949Z,30.58
2023-02-16T18:57:07.932Z,30.70
2023-02-16T19:02:12.307Z,32.15
2023-02-16T19:07:14.110Z,39.50
2023-02-16T19:12:15.886Z,19.45
2023-02-16T19:17:17.745Z,15.45
2023-02-16T19:22:19.516Z,11.07
2023-02-16T19:27:21.317Z,10.02
2023-02-16T19:32:23.047Z,12.40
2023-02-16T19:37:25.035Z,15.15
2023-02-16T19:42:27.232Z,25.92
2023-02-16T19:47:29.313Z,16.75
2023-02-16T19:52:31.084Z,23.45
2023-02-16T19:57:32.784Z,24.08
2023-02-16T20:02:34.496Z,16.63
2023-02-16T20:07:36.564Z,8.90
2023-02-16T20:12:38.395Z,17.52
2023-02-16T20:17:40.177Z,13.50
2023-02-16T20:22:41.974Z,12.70
2023-02-16T20:27:43.901Z,12.65
2023-02-16T20:32:48.092Z,12.25
2023-02-16T20:37:49.824Z,14.70
2023-02-16T20:42:51.567Z,13.05
2023-02-16T20:47:53.307Z,7.20
2023-02-16T20:52:55.068Z,5.00
2023-02-16T20:57:56.900Z,7.72
2023-02-16T21:02:58.630Z,12.63
2023-02-16T21:08:00.986Z,16.10
2023-02-16T21:13:02.847Z,15.50
2023-02-16T21:18:05.133Z,16.98
2023-02-16T21:23:07.507Z,21.25
2023-02-16T21:28:09.515Z,18.33
2023-02-16T21:33:11.299Z,17.05
2023-02-16T21:38:13.185Z,15.10
2023-02-16T21:43:14.956Z,11.88
2023-02-16T21:48:35.681Z,9.35
2023-02-16T21:53:37.483Z,6.90
2023-02-16T21:58:39.207Z,8.07
2023-02-16T22:03:41.138Z,6.65
2023-02-16T22:08:43.026Z,4.18
2023-02-16T22:13:44.978Z,14.77
2023-02-16T22:18:46.833Z,12.80
2023-02-16T22:23:48.625Z,12.23
2023-02-16T22:28:50.602Z,13.30
2023-02-16T22:34:16.962Z,10.52
2023-02-16T22:39:19.611Z,15.15
2023-02-16T22:44:21.385Z,10.20
2023-02-16T22:49:23.166Z,7.97
2023-02-16T22:54:25.505Z,9.25
2023-02-16T22:59:27.272Z,5.20
2023-02-16T23:04:29.025Z,4.57
2023-02-16T23:09:31.495Z,3.85
2023-02-16T23:14:37.242Z,4.35
2023-02-16T23:19:40.266Z,3.83
2023-02-16T23:24:42.084Z,3.47
2023-02-16T23:29:43.823Z,2.90
2023-02-16T23:34:45.594Z,3.78
2023-02-16T23:39:47.340Z,3.55
2023-02-16T23:44:49.173Z,3.65
2023-02-16T23:49:51.148Z,3.38
2023-02-16T23:54:52.924Z,3.35
2023-02-16T23:59:54.683Z,3.63
