createdAt,value
2024-03-13T00:00:05.748Z,100.00
2024-03-13T00:02:43.476Z,100.00
2024-03-13T00:05:14.228Z,100.00
2024-03-13T00:07:44.992Z,100.00
2024-03-13T00:10:16.072Z,100.00
2024-03-13T00:12:46.835Z,100.00
2024-03-13T00:15:20.038Z,100.00
2024-03-13T00:17:50.760Z,100.00
2024-03-13T00:20:21.363Z,100.00
2024-03-13T00:22:52.071Z,100.00
2024-03-13T00:25:22.858Z,100.00
2024-03-13T00:27:54.214Z,100.00
2024-03-13T00:30:27.490Z,100.00
2024-03-13T00:32:58.599Z,100.00
2024-03-13T00:35:29.280Z,100.00
2024-03-13T00:38:00.965Z,100.00
2024-03-13T00:40:31.675Z,100.00
2024-03-13T00:43:02.326Z,100.00
2024-03-13T00:45:35.507Z,100.00
2024-03-13T00:48:06.528Z,100.00
2024-03-13T00:50:37.161Z,100.00
2024-03-13T00:53:10.243Z,100.00
2024-03-13T00:55:40.771Z,100.00
2024-03-13T00:58:11.746Z,100.00
2024-03-13T01:00:44.984Z,100.00
2024-03-13T01:03:15.583Z,100.00
2024-03-13T01:05:46.216Z,100.00
2024-03-13T01:08:16.748Z,100.00
2024-03-13T01:10:47.583Z,100.00
2024-03-13T01:13:20.334Z,100.00
2024-03-13T01:15:53.690Z,100.00
2024-03-13T01:18:25.744Z,100.00
2024-03-13T01:20:56.822Z,100.00
2024-03-13T01:23:27.648Z,100.00
2024-03-13T01:26:01.105Z,100.00
2024-03-13T01:28:31.682Z,100.00
2024-03-13T01:31:07.578Z,100.00
2024-03-13T01:33:39.808Z,100.00
2024-03-13T01:36:11.368Z,100.00
2024-03-13T01:38:39.458Z,100.00
2024-03-13T01:41:37.260Z,100.00
2024-03-13T01:44:20.394Z,100.00
2024-03-13T01:47:05.855Z,100.00
2024-03-13T01:49:48.798Z,100.00
2024-03-13T01:52:34.367Z,100.00
2024-03-13T01:55:11.977Z,100.00
2024-03-13T01:57:55.656Z,100.00
2024-03-13T02:00:39.595Z,100.00
2024-03-13T02:03:15.154Z,100.00
2024-03-13T02:05:46.641Z,100.00
2024-03-13T02:08:21.281Z,100.00
2024-03-13T02:10:52.011Z,100.00
2024-03-13T02:13:22.822Z,100.00
2024-03-13T02:15:53.661Z,100.00
2024-03-13T02:18:31.170Z,100.00
2024-03-13T02:21:02.700Z,100.00
2024-03-13T02:23:35.965Z,100.00
2024-03-13T02:26:06.873Z,100.00
2024-03-13T02:28:38.809Z,100.00
2024-03-13T02:31:11.135Z,100.00
2024-03-13T02:33:42.084Z,100.00
2024-03-13T02:36:12.757Z,100.00
2024-03-13T02:38:46.546Z,100.00
2024-03-13T02:41:17.372Z,100.00
2024-03-13T02:43:47.981Z,100.00
2024-03-13T02:46:19.023Z,100.00
2024-03-13T02:48:49.678Z,100.00
2024-03-13T02:51:20.309Z,100.00
2024-03-13T02:53:53.666Z,100.00
2024-03-13T02:56:24.542Z,100.00
2024-03-13T02:58:55.057Z,100.00
2024-03-13T03:01:25.723Z,100.00
2024-03-13T03:03:56.427Z,100.00
2024-03-13T03:06:26.957Z,100.00
2024-03-13T03:09:00.176Z,100.00
2024-03-13T03:11:30.736Z,100.00
2024-03-13T03:14:01.384Z,100.00
2024-03-13T03:16:32.032Z,100.00
2024-03-13T03:19:03.262Z,100.00
2024-03-13T03:21:34.470Z,100.00
2024-03-13T03:24:08.157Z,100.00
2024-03-13T03:26:38.821Z,100.00
2024-03-13T03:29:09.957Z,100.00
2024-03-13T03:31:41.169Z,100.00
2024-03-13T03:34:11.755Z,100.00
2024-03-13T03:36:44.560Z,100.00
2024-03-13T03:39:19.397Z,100.00
2024-03-13T03:41:50.322Z,100.00
2024-03-13T03:44:20.850Z,100.00
2024-03-13T03:46:51.453Z,100.00
2024-03-13T03:49:24.421Z,100.00
2024-03-13T03:51:55.317Z,100.00
2024-03-13T03:54:28.544Z,100.00
2024-03-13T03:56:59.538Z,100.00
2024-03-13T03:59:30.240Z,100.00
2024-03-13T04:02:00.847Z,100.00
2024-03-13T04:04:31.534Z,100.00
2024-03-13T04:07:02.222Z,100.00
2024-03-13T04:09:35.548Z,100.00
2024-03-13T04:12:06.233Z,100.00
2024-03-13T04:14:36.876Z,100.00
2024-03-13T04:17:08.125Z,100.00
2024-03-13T04:19:41.145Z,100.00
2024-03-13T04:22:11.842Z,100.00
2024-03-13T04:24:45.189Z,100.00
2024-03-13T04:27:15.845Z,100.00
2024-03-13T04:32:22.470Z,100.00
2024-03-13T04:34:53.278Z,100.00
2024-03-13T04:37:24.905Z,100.00
2024-03-13T04:40:01.414Z,100.00
2024-03-13T04:42:34.287Z,100.00
2024-03-13T04:45:04.979Z,100.00
2024-03-13T04:47:40.837Z,100.00
2024-03-13T04:50:13.280Z,100.00
2024-03-13T04:52:43.879Z,100.00
2024-03-13T04:55:17.218Z,100.00
2024-03-13T04:57:48.939Z,100.00
2024-03-13T05:00:19.832Z,100.00
2024-03-13T05:02:50.450Z,99.45
2024-03-13T05:05:22.012Z,99.10
2024-03-13T05:07:55.965Z,98.95
2024-03-13T05:10:30.918Z,98.52
2024-03-13T05:13:02.585Z,97.92
2024-03-13T05:15:33.246Z,97.38
2024-03-13T05:18:04.053Z,97.51
2024-03-13T05:20:35.524Z,97.59
2024-03-13T05:23:07.948Z,97.50
2024-03-13T05:25:41.192Z,97.25
2024-03-13T05:28:11.970Z,96.59
2024-03-13T05:30:42.606Z,96.47
2024-03-13T05:33:13.242Z,96.55
2024-03-13T05:35:43.954Z,96.33
2024-03-13T05:38:14.955Z,95.70
2024-03-13T05:40:48.564Z,95.55
2024-03-13T05:43:21.545Z,95.17
2024-03-13T05:45:52.229Z,94.79
2024-03-13T05:48:23.447Z,93.69
2024-03-13T05:50:55.263Z,93.79
2024-03-13T05:53:25.930Z,93.78
2024-03-13T05:55:59.561Z,92.93
2024-03-13T05:58:30.297Z,93.01
2024-03-13T06:01:03.365Z,92.61
2024-03-13T06:03:34.317Z,92.33
2024-03-13T06:06:05.282Z,92.28
2024-03-13T06:08:36.140Z,92.02
2024-03-13T06:11:09.476Z,91.89
2024-03-13T06:13:40.153Z,92.05
2024-03-13T06:16:11.071Z,91.40
2024-03-13T06:18:42.116Z,91.26
2024-03-13T06:21:12.777Z,90.58
2024-03-13T06:23:49.678Z,90.59
2024-03-13T06:26:23.367Z,90.77
2024-03-13T06:29:06.303Z,90.48
2024-03-13T06:31:42.167Z,90.17
2024-03-13T06:34:13.160Z,88.84
2024-03-13T06:36:43.900Z,88.96
2024-03-13T06:39:14.860Z,88.06
2024-03-13T06:41:47.970Z,86.74
2024-03-13T06:44:19.164Z,86.86
2024-03-13T06:46:49.782Z,86.19
2024-03-13T06:49:20.630Z,85.67
2024-03-13T06:51:51.234Z,86.28
2024-03-13T06:54:22.158Z,86.04
2024-03-13T06:56:55.353Z,85.55
2024-03-13T06:59:26.321Z,86.39
2024-03-13T07:01:57.717Z,87.76
2024-03-13T07:04:28.505Z,87.66
2024-03-13T07:07:00.998Z,84.41
2024-03-13T07:09:31.894Z,84.45
2024-03-13T07:12:05.747Z,83.84
2024-03-13T07:14:36.437Z,83.08
2024-03-13T07:17:08.433Z,81.42
2024-03-13T07:19:39.523Z,81.50
2024-03-13T07:22:11.191Z,78.55
2024-03-13T07:24:41.787Z,79.56
2024-03-13T07:27:15.460Z,79.96
2024-03-13T07:29:46.171Z,80.74
2024-03-13T07:32:17.768Z,78.76
2024-03-13T07:34:48.732Z,78.01
2024-03-13T07:37:19.393Z,78.27
2024-03-13T07:39:50.064Z,76.24
2024-03-13T07:42:23.363Z,77.20
2024-03-13T07:44:56.050Z,75.16
2024-03-13T07:47:26.791Z,75.56
2024-03-13T07:49:57.463Z,75.09
2024-03-13T07:52:30.393Z,73.96
2024-03-13T07:55:01.241Z,74.44
2024-03-13T07:57:35.008Z,74.45
2024-03-13T08:00:05.632Z,74.07
2024-03-13T08:02:43.976Z,73.71
2024-03-13T08:05:16.109Z,73.27
2024-03-13T09:05:56.081Z,69.48
2024-03-13T09:08:41.351Z,69.17
2024-03-13T09:11:18.643Z,69.61
2024-03-13T09:13:49.754Z,70.23
2024-03-13T09:16:20.502Z,70.29
2024-03-13T09:18:53.753Z,69.43
2024-03-13T09:21:24.437Z,69.65
2024-03-13T09:23:55.388Z,70.07
2024-03-13T09:26:26.069Z,69.93
2024-03-13T09:28:57.283Z,69.10
2024-03-13T09:31:28.440Z,68.85
2024-03-13T09:34:01.650Z,68.40
2024-03-13T09:36:32.407Z,68.60
2024-03-13T09:39:03.120Z,68.30
2024-03-13T09:41:33.715Z,68.35
2024-03-13T09:44:06.112Z,67.70
2024-03-13T09:46:39.099Z,66.52
2024-03-13T09:49:12.485Z,67.16
2024-03-13T09:51:45.070Z,67.17
2024-03-13T09:54:18.389Z,66.84
2024-03-13T09:56:51.307Z,66.99
2024-03-13T09:59:21.994Z,66.94
2024-03-13T10:01:53.371Z,66.77
2024-03-13T10:04:28.696Z,66.39
2024-03-13T10:07:03.607Z,66.05
2024-03-13T10:09:37.225Z,65.99
2024-03-13T10:12:14.081Z,65.90
2024-03-13T10:14:47.063Z,64.98
2024-03-13T10:17:22.961Z,65.45
2024-03-13T10:19:58.391Z,65.57
2024-03-13T10:22:29.399Z,64.57
2024-03-13T10:25:03.018Z,65.57
2024-03-13T10:27:35.123Z,65.48
2024-03-13T10:30:06.386Z,65.34
2024-03-13T10:32:37.857Z,65.28
2024-03-13T10:35:16.355Z,65.27
2024-03-13T10:37:47.510Z,65.35
2024-03-13T10:40:18.250Z,65.27
2024-03-13T10:42:49.444Z,65.13
2024-03-13T10:45:22.067Z,64.34
2024-03-13T10:47:53.483Z,64.32
2024-03-13T10:50:26.768Z,64.11
2024-03-13T10:53:00.538Z,63.63
2024-03-13T10:55:36.860Z,64.24
2024-03-13T10:58:08.790Z,64.31
2024-03-13T11:00:40.229Z,63.76
2024-03-13T11:03:15.019Z,63.82
2024-03-13T11:05:50.923Z,62.64
2024-03-13T11:08:23.273Z,62.27
2024-03-13T11:11:06.887Z,62.09
2024-03-13T11:13:51.756Z,61.75
2024-03-13T11:16:25.191Z,61.78
2024-03-13T11:18:57.065Z,61.80
2024-03-13T11:21:43.249Z,61.30
2024-03-13T11:24:16.744Z,61.61
2024-03-13T11:26:50.549Z,61.72
2024-03-13T11:29:21.924Z,62.02
2024-03-13T11:31:54.091Z,62.21
2024-03-13T11:34:27.008Z,61.95
2024-03-13T11:37:00.332Z,60.91
2024-03-13T11:39:31.160Z,61.07
2024-03-13T11:42:10.553Z,60.99
2024-03-13T11:44:41.599Z,61.32
2024-03-13T11:47:16.643Z,61.54
2024-03-13T11:49:47.764Z,60.52
2024-03-13T11:52:21.525Z,60.58
2024-03-13T11:54:52.113Z,59.77
2024-03-13T11:57:28.486Z,59.50
2024-03-13T11:59:59.170Z,59.13
2024-03-13T12:02:46.385Z,59.76
2024-03-13T12:05:35.459Z,58.29
2024-03-13T12:08:10.712Z,59.28
2024-03-13T12:10:42.469Z,59.61
2024-03-13T12:13:18.943Z,58.70
2024-03-13T12:15:49.667Z,58.63
2024-03-13T12:18:20.726Z,58.59
2024-03-13T12:20:51.893Z,58.67
2024-03-13T12:23:25.110Z,58.07
2024-03-13T12:25:57.816Z,58.18
2024-03-13T12:28:28.697Z,57.53
2024-03-13T12:31:00.285Z,57.40
2024-03-13T12:33:31.160Z,57.73
2024-03-13T12:36:04.477Z,56.69
2024-03-13T12:38:42.688Z,55.66
2024-03-13T12:41:13.545Z,56.36
2024-03-13T12:43:46.110Z,56.56
2024-03-13T12:46:18.252Z,56.23
2024-03-13T12:48:51.258Z,56.29
2024-03-13T12:51:21.956Z,54.91
2024-03-13T12:53:55.446Z,54.09
2024-03-13T12:56:28.501Z,54.65
2024-03-13T12:59:01.274Z,54.31
2024-03-13T13:01:32.406Z,54.17
2024-03-13T13:04:03.795Z,54.31
2024-03-13T13:06:34.489Z,54.43
2024-03-13T13:09:12.646Z,53.47
2024-03-13T13:11:45.988Z,53.63
2024-03-13T13:14:17.284Z,54.21
2024-03-13T13:16:48.119Z,52.48
2024-03-13T13:19:18.879Z,52.99
2024-03-13T13:21:49.441Z,54.03
2024-03-13T13:24:24.371Z,54.04
2024-03-13T13:26:55.081Z,54.25
2024-03-13T13:29:25.627Z,54.56
2024-03-13T13:31:56.263Z,54.84
2024-03-13T13:34:26.927Z,55.57
2024-03-13T13:36:57.610Z,55.42
2024-03-13T13:39:30.890Z,55.20
2024-03-13T13:42:01.717Z,55.52
2024-03-13T13:44:32.341Z,56.54
2024-03-13T13:47:02.994Z,56.43
2024-03-13T13:49:33.910Z,56.69
2024-03-13T13:52:04.463Z,56.71
2024-03-13T13:54:37.595Z,56.17
2024-03-13T13:57:08.385Z,55.82
2024-03-13T13:59:41.398Z,55.90
2024-03-13T14:02:13.434Z,55.60
2024-03-13T14:04:44.275Z,55.57
2024-03-13T14:07:15.359Z,55.49
2024-03-13T14:09:48.575Z,55.32
2024-03-13T14:12:24.834Z,54.92
2024-03-13T14:14:57.483Z,54.59
2024-03-13T14:17:28.808Z,54.65
2024-03-13T14:19:59.913Z,54.01
2024-03-13T14:22:30.474Z,53.97
2024-03-13T14:25:03.687Z,53.83
2024-03-13T14:27:34.353Z,53.76
2024-03-13T14:30:05.040Z,54.04
2024-03-13T14:32:36.859Z,54.36
2024-03-13T14:35:10.688Z,54.35
2024-03-13T14:37:41.651Z,54.42
2024-03-13T14:40:19.379Z,54.68
2024-03-13T14:42:50.899Z,54.61
2024-03-13T14:45:22.190Z,54.33
2024-03-13T14:47:53.090Z,54.53
2024-03-13T14:50:23.834Z,54.69
2024-03-13T14:53:02.965Z,54.46
2024-03-13T14:55:39.637Z,54.89
2024-03-13T14:58:11.153Z,55.03
2024-03-13T15:00:41.973Z,54.91
2024-03-13T15:03:12.669Z,55.39
2024-03-13T15:05:44.345Z,55.32
2024-03-13T15:08:15.487Z,55.28
2024-03-13T15:10:48.710Z,55.09
2024-03-13T15:13:19.834Z,55.40
2024-03-13T15:15:50.431Z,55.80
2024-03-13T15:18:21.173Z,55.79
2024-03-13T15:20:51.945Z,55.76
2024-03-13T15:23:23.494Z,55.92
2024-03-13T15:25:56.783Z,56.07
2024-03-13T15:28:27.408Z,56.24
2024-03-13T15:30:58.035Z,56.31
2024-03-13T15:33:31.422Z,56.25
2024-03-13T15:36:02.066Z,56.64
2024-03-13T15:38:32.833Z,56.58
2024-03-13T15:41:06.285Z,56.68
2024-03-13T15:43:36.942Z,56.89
2024-03-13T15:46:08.250Z,56.83
2024-03-13T15:48:40.058Z,57.13
2024-03-13T15:51:10.854Z,57.24
2024-03-13T15:53:44.721Z,57.16
2024-03-13T15:56:18.754Z,57.37
2024-03-13T15:58:49.530Z,57.57
2024-03-13T16:01:20.103Z,57.73
2024-03-13T16:03:50.716Z,57.78
2024-03-13T16:06:22.932Z,57.71
2024-03-13T16:09:01.398Z,57.88
2024-03-13T16:11:35.293Z,58.07
2024-03-13T16:14:07.404Z,58.57
2024-03-13T16:16:38.325Z,58.83
2024-03-13T16:19:09.575Z,59.57
2024-03-13T16:21:40.221Z,59.50
2024-03-13T16:24:13.209Z,59.52
2024-03-13T16:26:46.598Z,59.65
2024-03-13T16:29:17.270Z,59.41
2024-03-13T16:31:48.231Z,60.94
2024-03-13T16:34:18.954Z,58.38
2024-03-13T16:36:49.728Z,59.58
2024-03-13T16:39:21.484Z,64.35
2024-03-13T16:41:54.735Z,70.57
2024-03-13T16:44:25.376Z,75.34
2024-03-13T16:46:55.995Z,78.66
2024-03-13T16:49:26.682Z,81.18
2024-03-13T16:51:57.301Z,83.04
2024-03-13T16:54:28.762Z,84.71
2024-03-13T16:57:02.066Z,92.15
2024-03-13T16:59:33.091Z,90.78
2024-03-13T17:02:03.901Z,89.91
2024-03-13T17:04:34.490Z,89.38
2024-03-13T17:07:05.367Z,88.27
2024-03-13T17:09:36.079Z,87.77
2024-03-13T17:12:09.628Z,86.92
2024-03-13T17:14:41.485Z,86.12
2024-03-13T17:17:12.219Z,85.32
2024-03-13T17:19:43.196Z,84.92
2024-03-13T17:22:14.002Z,84.16
2024-03-13T17:24:44.738Z,83.27
2024-03-13T17:27:18.042Z,86.72
2024-03-13T17:29:48.688Z,89.90
2024-03-13T17:32:21.037Z,88.92
2024-03-13T17:34:52.741Z,93.00
2024-03-13T17:37:23.976Z,92.38
2024-03-13T17:39:55.716Z,89.77
2024-03-13T17:42:28.949Z,91.43
2024-03-13T17:45:00.040Z,92.79
2024-03-13T17:47:30.853Z,92.88
2024-03-13T17:50:04.468Z,93.80
2024-03-13T17:52:35.521Z,91.93
2024-03-13T17:55:07.752Z,89.51
2024-03-13T17:57:41.077Z,89.61
2024-03-13T18:00:12.889Z,93.09
2024-03-13T18:02:43.852Z,91.14
2024-03-13T18:05:15.746Z,89.75
2024-03-13T18:07:48.238Z,91.48
2024-03-13T18:10:21.454Z,93.98
2024-03-13T18:12:54.910Z,92.91
2024-03-13T18:15:25.728Z,90.69
2024-03-13T18:17:57.033Z,96.00
2024-03-13T18:20:27.678Z,96.03
2024-03-13T18:22:58.203Z,93.91
2024-03-13T18:25:28.797Z,97.23
2024-03-13T18:28:03.609Z,97.22
2024-03-13T18:30:36.783Z,94.77
2024-03-13T18:33:08.335Z,94.31
2024-03-13T18:35:39.190Z,97.06
2024-03-13T18:38:09.874Z,95.83
2024-03-13T18:40:41.062Z,93.63
2024-03-13T18:43:14.292Z,93.30
2024-03-13T18:45:44.889Z,98.41
2024-03-13T18:48:15.709Z,98.19
2024-03-13T18:50:46.668Z,99.67
2024-03-13T18:53:17.646Z,99.19
2024-03-13T18:55:49.397Z,95.96
2024-03-13T18:58:22.947Z,93.64
2024-03-13T19:00:53.565Z,97.87
2024-03-13T19:03:24.220Z,98.03
2024-03-13T19:05:55.050Z,96.35
2024-03-13T19:08:29.402Z,99.74
2024-03-13T19:11:00.104Z,100.00
2024-03-13T19:13:33.411Z,97.93
2024-03-13T19:16:04.883Z,95.71
2024-03-13T19:18:35.740Z,100.00
2024-03-13T19:21:06.799Z,100.00
2024-03-13T19:23:38.558Z,100.00
2024-03-13T19:26:09.146Z,100.00
2024-03-13T19:28:42.459Z,100.00
2024-03-13T19:31:17.928Z,96.74
2024-03-13T19:33:51.183Z,99.49
2024-03-13T19:36:26.761Z,100.00
2024-03-13T19:38:57.492Z,100.00
2024-03-13T19:41:28.191Z,100.00
2024-03-13T19:44:01.722Z,99.15
2024-03-13T19:46:32.844Z,97.31
2024-03-13T19:49:03.749Z,100.00
2024-03-13T19:51:35.938Z,100.00
2024-03-13T19:54:06.772Z,96.35
2024-03-13T19:56:37.479Z,96.05
2024-03-13T19:59:12.520Z,100.00
2024-03-13T20:01:43.255Z,100.00
2024-03-13T20:04:15.021Z,100.00
2024-03-13T20:06:46.757Z,100.00
2024-03-13T20:09:19.741Z,100.00
2024-03-13T20:11:51.453Z,97.29
2024-03-13T20:14:24.930Z,100.00
2024-03-13T20:16:55.522Z,100.00
2024-03-13T20:19:26.297Z,99.75
2024-03-13T20:21:59.297Z,100.00
2024-03-13T20:24:29.989Z,100.00
2024-03-13T20:27:00.670Z,99.69
2024-03-13T20:29:33.883Z,97.68
2024-03-13T20:32:04.855Z,100.00
2024-03-13T20:34:35.540Z,100.00
2024-03-13T20:37:06.157Z,100.00
2024-03-13T20:39:36.967Z,100.00
2024-03-13T20:42:07.845Z,100.00
2024-03-13T20:44:41.885Z,100.00
2024-03-13T20:47:13.164Z,98.92
2024-03-13T20:49:44.333Z,98.14
2024-03-13T20:52:15.225Z,100.00
2024-03-13T20:54:47.990Z,100.00
2024-03-13T20:57:18.709Z,100.00
2024-03-13T20:59:52.914Z,100.00
2024-03-13T21:02:23.943Z,100.00
2024-03-13T21:04:55.423Z,100.00
2024-03-13T21:07:26.065Z,99.07
2024-03-13T21:09:56.673Z,100.00
2024-03-13T21:12:27.376Z,100.00
2024-03-13T21:15:00.742Z,100.00
2024-03-13T21:17:31.774Z,100.00
2024-03-13T21:20:04.232Z,100.00
2024-03-13T21:22:35.205Z,100.00
2024-03-13T21:25:05.840Z,100.00
2024-03-13T21:27:36.575Z,100.00
2024-03-13T21:30:11.607Z,100.00
2024-03-13T21:32:42.439Z,96.96
2024-03-13T21:35:13.465Z,100.00
2024-03-13T21:37:44.091Z,100.00
2024-03-13T21:40:17.714Z,99.06
2024-03-13T21:42:50.212Z,100.00
2024-03-13T21:45:23.555Z,100.00
2024-03-13T21:47:54.736Z,99.81
2024-03-13T21:50:25.306Z,97.46
2024-03-13T21:52:56.072Z,100.00
2024-03-13T21:55:28.450Z,100.00
2024-03-13T21:57:59.001Z,100.00
2024-03-13T22:00:32.238Z,100.00
2024-03-13T22:03:03.554Z,100.00
2024-03-13T22:05:34.196Z,100.00
2024-03-13T22:08:04.751Z,100.00
2024-03-13T22:10:40.172Z,100.00
2024-03-13T22:13:11.440Z,94.97
2024-03-13T22:15:44.710Z,89.10
2024-03-13T22:18:15.412Z,88.27
2024-03-13T22:20:46.182Z,91.32
2024-03-13T22:23:17.407Z,94.33
2024-03-13T22:25:47.948Z,100.00
2024-03-13T22:28:18.615Z,100.00
2024-03-13T22:30:51.902Z,100.00
2024-03-13T22:33:22.620Z,100.00
2024-03-13T22:35:53.227Z,100.00
2024-03-13T22:38:23.814Z,100.00
2024-03-13T22:40:54.509Z,100.00
2024-03-13T22:43:25.226Z,100.00
2024-03-13T22:45:58.727Z,100.00
2024-03-13T22:48:29.362Z,100.00
2024-03-13T22:51:00.077Z,100.00
2024-03-13T22:53:30.939Z,100.00
2024-03-13T22:56:01.571Z,100.00
2024-03-13T22:58:32.133Z,100.00
2024-03-13T23:01:05.827Z,100.00
2024-03-13T23:03:36.618Z,100.00
2024-03-13T23:06:08.818Z,100.00
2024-03-13T23:08:39.953Z,100.00
2024-03-13T23:11:10.599Z,100.00
2024-03-13T23:13:41.562Z,100.00
2024-03-13T23:16:18.982Z,100.00
2024-03-13T23:18:49.801Z,100.00
2024-03-13T23:21:24.038Z,100.00
2024-03-13T23:23:56.018Z,100.00
2024-03-13T23:26:26.702Z,100.00
2024-03-13T23:28:59.748Z,100.00
2024-03-13T23:31:33.049Z,100.00
2024-03-13T23:34:05.638Z,100.00
2024-03-13T23:36:37.958Z,100.00
2024-03-13T23:39:10.603Z,100.00
2024-03-13T23:41:42.777Z,99.02
2024-03-13T23:44:13.385Z,100.00
2024-03-13T23:46:46.549Z,100.00
2024-03-13T23:49:17.256Z,100.00
2024-03-13T23:51:48.111Z,100.00
2024-03-13T23:54:18.716Z,100.00
2024-03-13T23:56:50.388Z,100.00
2024-03-13T23:59:21.630Z,99.80
