createdAt,value
2023-03-29T00:01:40.444Z,4.5
2023-03-29T00:21:41.980Z,4.4
2023-03-29T00:31:42.784Z,4.3
2023-03-29T00:41:43.670Z,4.2
2023-03-29T00:51:44.596Z,4.3
2023-03-29T01:01:45.095Z,4.3
2023-03-29T01:11:45.485Z,4.3
2023-03-29T01:51:47.774Z,4.2
2023-03-29T02:21:49.423Z,4.1
2023-03-29T02:31:49.870Z,4.2
2023-03-29T02:41:50.049Z,4.2
2023-03-29T02:51:50.865Z,4.2
2023-03-29T03:01:51.114Z,4.2
2023-03-29T03:11:51.851Z,4.2
2023-03-29T03:21:52.212Z,4.2
2023-03-29T03:41:54.054Z,4.3
2023-03-29T03:51:54.848Z,4.3
2023-03-29T04:01:55.109Z,4.4
2023-03-29T04:11:55.688Z,4.6
2023-03-29T04:21:56.174Z,5
2023-03-29T04:31:56.317Z,5.3
2023-03-29T04:41:56.789Z,5.5
2023-03-29T04:51:57.260Z,5.5
2023-03-29T05:01:57.798Z,5.5
2023-03-29T05:11:58.423Z,5.6
2023-03-29T05:21:58.762Z,5.6
2023-03-29T05:31:59.525Z,5.6
2023-03-29T05:42:00.219Z,5.6
2023-03-29T06:02:01.965Z,5.7
2023-03-29T06:12:02.974Z,5.8
2023-03-29T06:22:03.725Z,5.9
2023-03-29T06:32:04.796Z,6
2023-03-29T06:42:13.293Z,6.1
2023-03-29T06:52:05.160Z,6.3
2023-03-29T07:12:05.949Z,6.7
2023-03-29T07:42:07.948Z,7.4
2023-03-29T07:52:08.968Z,7.4
2023-03-29T08:02:09.208Z,7.6
2023-03-29T08:12:10.247Z,7.7
2023-03-29T08:22:11.159Z,7.9
2023-03-29T08:32:12.126Z,8
2023-03-29T08:52:12.970Z,8.2
2023-03-29T09:02:13.360Z,8.4
2023-03-29T09:12:13.842Z,8.7
2023-03-29T09:32:15.053Z,8.7
2023-03-29T09:42:15.674Z,8.9
2023-03-29T09:52:16.603Z,8.8
2023-03-29T10:02:17.266Z,8.6
2023-03-29T10:12:18.261Z,8.6
2023-03-29T10:22:18.756Z,8.5
2023-03-29T10:32:19.665Z,8.7
2023-03-29T10:42:20.766Z,8.8
2023-03-29T10:52:21.407Z,9.2
2023-03-29T11:02:21.827Z,9.6
2023-03-29T11:12:21.964Z,9.9
2023-03-29T11:22:22.998Z,9.9
2023-03-29T11:32:23.243Z,10.3
2023-03-29T11:42:23.896Z,10.6
2023-03-29T12:02:25.006Z,11.2
2023-03-29T12:12:25.315Z,12
2023-03-29T12:32:26.447Z,12.1
2023-03-29T12:42:26.927Z,12.1
2023-03-29T12:52:27.506Z,12.3
2023-03-29T13:22:29.272Z,12.9
2023-03-29T13:32:30.138Z,13.5
2023-03-29T13:42:31.148Z,13.9
2023-03-29T13:52:31.715Z,13.9
2023-03-29T14:02:32.376Z,13.7
2023-03-29T14:12:33.097Z,13.9
2023-03-29T14:22:33.383Z,14.2
2023-03-29T14:32:34.336Z,14.1
2023-03-29T14:42:35.071Z,14.2
2023-03-29T14:52:35.519Z,14.2
2023-03-29T15:02:36.075Z,14.3
2023-03-29T15:12:36.908Z,14.5
2023-03-29T15:22:37.227Z,14.4
2023-03-29T15:32:37.450Z,14.4
2023-03-29T15:52:38.861Z,14.4
2023-03-29T16:02:39.380Z,14.4
2023-03-29T16:12:40.093Z,14.4
2023-03-29T16:32:41.372Z,14.3
2023-03-29T16:42:42.159Z,14.3
2023-03-29T16:52:42.882Z,14.4
2023-03-29T17:12:43.537Z,14.3
2023-03-29T17:22:44.229Z,14.3
2023-03-29T17:42:46.005Z,14.1
2023-03-29T17:52:46.568Z,14.1
2023-03-29T18:02:47.685Z,14
2023-03-29T18:12:48.297Z,13.9
2023-03-29T20:02:53.003Z,13.4
2023-03-29T21:02:57.738Z,12.4
2023-03-29T21:12:58.175Z,12.2
2023-03-29T21:22:58.480Z,11.9
2023-03-29T21:32:58.983Z,11.8
2023-03-29T21:42:59.163Z,12.2
2023-03-29T21:53:00.255Z,12.3
2023-03-29T22:13:01.611Z,12
2023-03-29T22:23:01.958Z,12
2023-03-29T22:33:02.298Z,12.1
2023-03-29T23:03:03.797Z,11.8
2023-03-29T23:13:03.966Z,11.9
2023-03-29T23:23:04.271Z,11.9
2023-03-29T23:33:04.502Z,11.8
2023-03-29T23:43:05.295Z,12
2023-03-29T23:53:05.941Z,12
