createdAt,value
2018-03-28T00:00:26.362Z,87.20
2018-03-28T00:03:08.539Z,84.40
2018-03-28T00:05:36.659Z,87.50
2018-03-28T00:08:05.828Z,87.10
2018-03-28T00:10:34.843Z,87.30
2018-03-28T00:13:10.749Z,89.60
2018-03-28T00:15:40.259Z,87.50
2018-03-28T00:18:22.798Z,90.50
2018-03-28T00:20:50.946Z,91.00
2018-03-28T00:23:26.755Z,92.70
2018-03-28T00:26:01.530Z,92.80
2018-03-28T00:28:29.729Z,92.70
2018-03-28T00:31:02.319Z,92.40
2018-03-28T00:33:41.943Z,91.60
2018-03-28T00:36:10.121Z,91.60
2018-03-28T00:38:38.269Z,91.90
2018-03-28T00:41:06.406Z,92.90
2018-03-28T00:43:37.051Z,91.90
2018-03-28T00:46:07.231Z,92.50
2018-03-28T00:48:37.092Z,92.50
2018-03-28T00:51:28.827Z,92.50
2018-03-28T00:53:56.952Z,92.10
2018-03-28T00:56:25.492Z,92.00
2018-03-28T00:58:53.620Z,91.70
2018-03-28T01:01:21.773Z,91.50
2018-03-28T01:03:54.966Z,91.30
2018-03-28T01:06:23.214Z,91.30
2018-03-28T01:08:51.336Z,92.10
2018-03-28T01:11:20.496Z,92.30
2018-03-28T01:13:48.671Z,92.60
2018-03-28T01:16:17.530Z,92.30
2018-03-28T01:18:45.682Z,92.00
2018-03-28T01:21:13.823Z,92.80
2018-03-28T01:23:43.554Z,93.10
2018-03-28T01:26:11.711Z,93.60
2018-03-28T01:28:39.819Z,93.80
2018-03-28T01:31:07.955Z,93.80
2018-03-28T01:33:36.942Z,94.30
2018-03-28T01:36:06.123Z,94.30
2018-03-28T01:38:34.256Z,95.00
2018-03-28T01:41:02.389Z,94.60
2018-03-28T01:43:31.381Z,95.00
2018-03-28T01:46:00.274Z,95.30
2018-03-28T01:48:28.406Z,95.20
2018-03-28T01:50:56.873Z,94.90
2018-03-28T01:53:28.681Z,95.70
2018-03-28T01:55:56.815Z,95.50
2018-03-28T01:58:29.570Z,95.30
2018-03-28T02:00:57.776Z,95.30
2018-03-28T02:03:26.038Z,95.30
2018-03-28T02:05:54.190Z,95.40
2018-03-28T02:08:22.393Z,95.70
2018-03-28T02:10:50.541Z,96.70
2018-03-28T02:13:19.448Z,97.20
2018-03-28T02:15:47.606Z,97.60
2018-03-28T02:18:17.197Z,97.90
2018-03-28T02:20:45.351Z,98.10
2018-03-28T02:23:13.561Z,98.40
2018-03-28T02:25:41.719Z,98.10
2018-03-28T02:28:10.647Z,98.60
2018-03-28T02:30:38.821Z,98.60
2018-03-28T02:33:07.896Z,98.90
2018-03-28T02:35:36.050Z,98.60
2018-03-28T02:38:05.786Z,98.70
2018-03-28T02:40:36.227Z,98.70
2018-03-28T02:43:07.666Z,98.70
2018-03-28T02:45:35.824Z,99.10
2018-03-28T02:48:04.821Z,98.90
2018-03-28T02:50:32.979Z,98.90
2018-03-28T02:53:03.941Z,98.70
2018-03-28T02:55:32.110Z,98.70
2018-03-28T02:58:00.418Z,98.70
2018-03-28T03:00:28.614Z,99.30
2018-03-28T03:02:56.792Z,99.20
2018-03-28T03:05:24.963Z,99.40
2018-03-28T03:07:53.112Z,99.30
2018-03-28T03:10:21.271Z,99.30
2018-03-28T03:12:50.478Z,99.30
2018-03-28T03:15:18.671Z,99.50
2018-03-28T03:17:46.864Z,99.60
2018-03-28T03:20:15.068Z,99.20
2018-03-28T03:22:45.754Z,99.30
2018-03-28T03:25:13.929Z,99.70
2018-03-28T03:27:42.424Z,99.20
2018-03-28T03:30:11.418Z,99.70
2018-03-28T03:32:45.081Z,99.80
2018-03-28T03:35:14.379Z,99.90
2018-03-28T03:37:42.549Z,99.90
2018-03-28T03:40:11.522Z,99.90
2018-03-28T03:42:47.686Z,99.90
2018-03-28T03:45:19.534Z,99.70
2018-03-28T03:47:47.958Z,99.50
2018-03-28T03:50:16.357Z,99.20
2018-03-28T03:52:49.484Z,98.80
2018-03-28T03:55:19.985Z,99.50
2018-03-28T03:57:54.106Z,99.90
2018-03-28T04:00:22.526Z,99.60
2018-03-28T04:02:55.138Z,99.50
2018-03-28T04:05:23.322Z,99.70
2018-03-28T04:07:52.155Z,99.60
2018-03-28T04:10:21.062Z,99.90
2018-03-28T04:12:49.278Z,99.90
2018-03-28T04:15:17.439Z,99.90
2018-03-28T04:17:46.468Z,99.90
2018-03-28T04:20:16.127Z,99.90
2018-03-28T04:22:49.488Z,99.90
2018-03-28T04:25:18.414Z,99.90
2018-03-28T04:27:46.711Z,99.90
2018-03-28T04:30:14.865Z,99.90
2018-03-28T04:32:50.436Z,99.90
2018-03-28T04:35:18.585Z,99.90
2018-03-28T04:37:46.755Z,99.90
2018-03-28T04:40:14.900Z,99.90
2018-03-28T04:42:43.919Z,99.90
2018-03-28T04:45:13.070Z,99.90
2018-03-28T04:47:41.239Z,99.90
2018-03-28T04:50:09.405Z,99.90
2018-03-28T04:52:44.882Z,99.90
2018-03-28T04:55:13.929Z,99.90
2018-03-28T04:57:42.513Z,99.90
2018-03-28T05:00:11.436Z,99.90
2018-03-28T05:02:53.407Z,99.90
2018-03-28T05:05:21.561Z,99.90
2018-03-28T05:07:49.836Z,99.90
2018-03-28T05:10:17.979Z,99.90
2018-03-28T05:12:46.185Z,99.90
2018-03-28T05:15:14.354Z,99.90
2018-03-28T05:17:42.535Z,99.90
2018-03-28T05:20:10.826Z,99.90
2018-03-28T05:22:39.107Z,99.90
2018-03-28T05:25:07.274Z,99.90
2018-03-28T05:27:35.465Z,99.90
2018-03-28T05:30:03.975Z,99.90
2018-03-28T05:32:32.215Z,99.90
2018-03-28T05:35:00.369Z,99.90
2018-03-28T05:37:28.533Z,99.90
2018-03-28T05:39:56.701Z,99.90
2018-03-28T05:42:24.878Z,99.90
2018-03-28T05:44:53.170Z,99.90
2018-03-28T05:47:21.334Z,99.90
2018-03-28T05:49:50.262Z,99.90
2018-03-28T05:52:18.415Z,99.90
2018-03-28T05:54:46.624Z,99.90
2018-03-28T05:57:14.770Z,99.90
2018-03-28T05:59:42.915Z,99.10
2018-03-28T06:02:19.079Z,98.90
2018-03-28T06:04:47.211Z,98.60
2018-03-28T06:07:16.454Z,97.80
2018-03-28T06:09:44.881Z,97.60
2018-03-28T06:12:21.501Z,97.20
2018-03-28T06:14:49.651Z,96.80
2018-03-28T06:17:23.266Z,95.00
2018-03-28T06:19:51.425Z,95.00
2018-03-28T06:22:23.508Z,95.10
2018-03-28T06:24:51.683Z,95.80
2018-03-28T06:27:27.253Z,95.40
2018-03-28T06:29:55.427Z,94.50
2018-03-28T06:32:23.590Z,95.20
2018-03-28T06:34:51.748Z,95.00
2018-03-28T06:37:20.643Z,93.40
2018-03-28T06:39:49.878Z,93.40
2018-03-28T06:42:18.184Z,92.50
2018-03-28T06:44:46.417Z,94.20
2018-03-28T06:47:15.491Z,93.80
2018-03-28T06:49:43.640Z,92.70
2018-03-28T06:52:12.894Z,92.10
2018-03-28T06:54:41.048Z,92.10
2018-03-28T06:57:09.202Z,92.50
2018-03-28T06:59:38.153Z,88.20
2018-03-28T07:02:07.239Z,88.20
2018-03-28T07:04:37.164Z,85.00
2018-03-28T07:07:05.353Z,85.00
2018-03-28T07:09:34.285Z,87.90
2018-03-28T07:12:02.555Z,82.70
2018-03-28T07:14:30.787Z,79.00
2018-03-28T07:16:58.957Z,78.50
2018-03-28T07:19:27.110Z,77.30
2018-03-28T07:22:01.078Z,75.80
2018-03-28T07:24:29.991Z,77.70
2018-03-28T07:27:02.051Z,76.30
2018-03-28T07:29:30.212Z,76.40
2018-03-28T07:31:59.224Z,81.60
2018-03-28T07:34:27.378Z,81.70
2018-03-28T07:36:55.548Z,80.50
2018-03-28T07:39:25.040Z,79.20
2018-03-28T07:41:53.333Z,79.20
2018-03-28T07:44:21.493Z,81.10
2018-03-28T07:46:51.302Z,78.10
2018-03-28T07:49:19.463Z,77.60
2018-03-28T07:51:47.622Z,78.70
2018-03-28T07:54:15.777Z,77.90
2018-03-28T07:56:46.596Z,82.10
2018-03-28T07:59:14.744Z,81.90
2018-03-28T08:01:42.921Z,77.00
2018-03-28T08:04:11.847Z,80.00
2018-03-28T08:06:40.012Z,80.00
2018-03-28T08:09:08.169Z,79.30
2018-03-28T08:11:36.348Z,77.60
2018-03-28T08:14:04.508Z,81.30
2018-03-28T08:16:33.421Z,80.60
2018-03-28T08:19:01.583Z,80.60
2018-03-28T08:21:29.733Z,78.50
2018-03-28T08:23:57.941Z,76.60
2018-03-28T08:26:26.636Z,76.40
2018-03-28T08:28:54.793Z,69.30
2018-03-28T08:31:23.719Z,73.60
2018-03-28T08:33:52.774Z,67.90
2018-03-28T08:36:20.953Z,69.00
2018-03-28T08:38:50.050Z,66.30
2018-03-28T08:41:18.222Z,65.80
2018-03-28T08:43:47.430Z,61.20
2018-03-28T08:46:15.588Z,60.60
2018-03-28T08:48:43.753Z,60.50
2018-03-28T08:51:11.933Z,62.70
2018-03-28T08:53:40.141Z,61.60
2018-03-28T08:56:08.328Z,54.50
2018-03-28T08:58:36.562Z,52.70
2018-03-28T09:01:05.526Z,48.40
2018-03-28T09:03:38.343Z,48.40
2018-03-28T09:06:12.882Z,50.00
2018-03-28T09:08:41.049Z,48.80
2018-03-28T09:11:09.233Z,47.60
2018-03-28T09:13:39.467Z,46.40
2018-03-28T09:16:07.616Z,47.20
2018-03-28T09:18:36.079Z,47.80
2018-03-28T09:21:05.010Z,48.90
2018-03-28T09:23:33.191Z,48.80
2018-03-28T09:26:01.397Z,42.40
2018-03-28T09:28:30.254Z,41.10
2018-03-28T09:30:59.053Z,46.80
2018-03-28T09:33:27.744Z,40.20
2018-03-28T09:35:56.580Z,40.90
2018-03-28T09:38:25.093Z,39.50
2018-03-28T09:40:54.881Z,39.10
2018-03-28T09:43:23.089Z,39.80
2018-03-28T09:45:51.438Z,41.00
2018-03-28T09:48:19.613Z,42.00
2018-03-28T09:50:48.035Z,39.60
2018-03-28T09:53:17.928Z,42.90
2018-03-28T09:55:47.232Z,40.70
2018-03-28T09:58:15.383Z,41.60
2018-03-28T10:00:46.379Z,39.00
2018-03-28T10:03:17.461Z,41.10
2018-03-28T10:05:45.627Z,40.10
2018-03-28T10:08:14.578Z,37.80
2018-03-28T10:10:42.749Z,37.70
2018-03-28T10:13:11.041Z,38.80
2018-03-28T10:15:39.211Z,40.70
2018-03-28T10:18:08.273Z,39.90
2018-03-28T10:20:38.267Z,39.80
2018-03-28T10:23:06.541Z,36.90
2018-03-28T10:25:34.833Z,36.90
2018-03-28T10:28:06.145Z,37.20
2018-03-28T10:30:34.314Z,37.60
2018-03-28T10:33:08.261Z,37.40
2018-03-28T10:35:38.380Z,37.20
2018-03-28T10:38:06.557Z,36.80
2018-03-28T10:40:35.433Z,37.30
2018-03-28T10:43:03.809Z,36.70
2018-03-28T10:45:31.959Z,38.40
2018-03-28T10:48:00.116Z,39.20
2018-03-28T10:50:28.294Z,38.40
2018-03-28T10:53:02.514Z,37.50
2018-03-28T10:55:30.721Z,38.20
2018-03-28T10:57:59.054Z,36.90
2018-03-28T11:00:27.630Z,38.80
2018-03-28T11:02:58.842Z,39.50
2018-03-28T11:05:28.237Z,38.20
2018-03-28T11:07:57.448Z,39.70
2018-03-28T11:10:25.612Z,39.70
2018-03-28T11:12:55.666Z,39.40
2018-03-28T11:15:23.815Z,39.00
2018-03-28T11:17:52.006Z,38.80
2018-03-28T11:20:20.641Z,39.20
2018-03-28T11:22:49.737Z,36.60
2018-03-28T11:25:18.938Z,36.00
2018-03-28T11:27:47.922Z,37.70
2018-03-28T11:30:16.140Z,37.70
2018-03-28T11:32:44.440Z,39.40
2018-03-28T11:35:12.643Z,40.80
2018-03-28T11:37:41.586Z,41.00
2018-03-28T11:40:09.794Z,40.90
2018-03-28T11:42:38.536Z,42.80
2018-03-28T11:45:06.704Z,42.70
2018-03-28T11:47:35.660Z,42.30
2018-03-28T11:50:03.845Z,41.40
2018-03-28T11:52:32.790Z,40.30
2018-03-28T11:55:01.243Z,40.30
2018-03-28T11:57:29.392Z,41.10
2018-03-28T11:59:57.585Z,40.40
2018-03-28T12:02:26.282Z,39.20
2018-03-28T12:04:54.445Z,40.10
2018-03-28T12:07:22.590Z,40.60
2018-03-28T12:09:50.767Z,41.20
2018-03-28T12:12:19.778Z,43.30
2018-03-28T12:14:48.627Z,43.10
2018-03-28T12:17:17.854Z,42.50
2018-03-28T12:19:46.017Z,42.60
2018-03-28T12:22:14.199Z,43.00
2018-03-28T12:24:44.740Z,43.80
2018-03-28T12:27:13.676Z,44.30
2018-03-28T12:29:43.349Z,44.40
2018-03-28T12:32:11.606Z,42.50
2018-03-28T12:34:40.349Z,42.50
2018-03-28T12:37:08.523Z,41.40
2018-03-28T12:39:36.678Z,40.80
2018-03-28T12:42:04.859Z,43.80
2018-03-28T12:44:33.124Z,43.80
2018-03-28T12:47:01.314Z,42.00
2018-03-28T12:49:29.500Z,43.40
2018-03-28T12:52:04.266Z,42.40
2018-03-28T12:54:33.502Z,43.00
2018-03-28T12:57:01.897Z,42.90
2018-03-28T12:59:30.107Z,42.90
2018-03-28T13:01:58.351Z,42.80
2018-03-28T13:04:26.699Z,43.80
2018-03-28T13:06:54.857Z,44.30
2018-03-28T13:09:23.023Z,44.40
2018-03-28T13:11:51.286Z,43.80
2018-03-28T13:14:19.510Z,43.50
2018-03-28T13:16:47.671Z,44.20
2018-03-28T13:19:15.825Z,43.80
2018-03-28T13:21:44.750Z,43.70
2018-03-28T13:24:12.898Z,43.70
2018-03-28T13:26:41.876Z,42.80
2018-03-28T13:29:10.035Z,42.70
2018-03-28T13:31:38.245Z,43.60
2018-03-28T13:34:06.428Z,43.80
2018-03-28T13:36:35.398Z,43.20
2018-03-28T13:39:03.589Z,46.30
2018-03-28T13:41:32.523Z,54.70
2018-03-28T13:44:00.713Z,54.70
2018-03-28T13:46:28.870Z,55.50
2018-03-28T13:48:57.040Z,65.50
2018-03-28T13:51:25.201Z,60.40
2018-03-28T13:53:53.365Z,64.80
2018-03-28T13:56:21.565Z,67.70
2018-03-28T13:58:49.735Z,70.50
2018-03-28T14:01:18.699Z,71.50
2018-03-28T14:03:53.028Z,77.70
2018-03-28T14:06:26.884Z,78.50
2018-03-28T14:08:55.070Z,81.90
2018-03-28T14:11:23.386Z,80.00
2018-03-28T14:13:51.570Z,80.30
2018-03-28T14:16:23.305Z,74.20
2018-03-28T14:18:53.683Z,79.40
2018-03-28T14:21:21.872Z,75.40
2018-03-28T14:23:50.042Z,82.10
2018-03-28T14:26:18.797Z,76.00
2018-03-28T14:28:48.666Z,79.50
2018-03-28T14:31:16.837Z,77.40
2018-03-28T14:33:46.609Z,76.20
2018-03-28T14:36:14.786Z,76.20
2018-03-28T14:38:42.945Z,75.70
2018-03-28T14:41:11.386Z,77.60
2018-03-28T14:43:40.775Z,74.50
2018-03-28T14:46:09.805Z,74.60
2018-03-28T14:48:37.979Z,75.50
2018-03-28T14:53:51.704Z,78.10
2018-03-28T14:56:20.300Z,74.60
2018-03-28T14:58:49.342Z,83.00
2018-03-28T15:01:18.242Z,76.10
2018-03-28T15:03:47.632Z,81.70
2018-03-28T15:06:15.810Z,85.40
2018-03-28T15:08:44.019Z,82.60
2018-03-28T15:11:12.188Z,90.80
2018-03-28T15:13:42.357Z,86.00
2018-03-28T15:16:10.525Z,84.20
2018-03-28T15:18:38.800Z,89.00
2018-03-28T15:21:07.883Z,85.20
2018-03-28T15:23:36.073Z,90.20
2018-03-28T15:26:04.241Z,88.20
2018-03-28T15:28:32.389Z,90.00
2018-03-28T15:31:01.332Z,91.20
2018-03-28T15:33:29.590Z,91.20
2018-03-28T15:35:58.659Z,89.50
2018-03-28T15:38:26.840Z,91.60
2018-03-28T15:40:55.006Z,92.40
2018-03-28T15:43:27.394Z,92.30
2018-03-28T15:45:59.169Z,92.40
2018-03-28T15:48:27.394Z,93.40
2018-03-28T15:51:02.593Z,93.10
2018-03-28T15:53:31.752Z,94.70
2018-03-28T15:55:59.931Z,93.60
2018-03-28T15:58:28.089Z,92.80
2018-03-28T16:00:56.983Z,93.30
2018-03-28T16:03:35.595Z,94.40
2018-03-28T16:06:05.418Z,95.60
2018-03-28T16:08:34.295Z,95.50
2018-03-28T16:13:57.011Z,95.70
2018-03-28T16:16:34.854Z,95.10
2018-03-28T16:23:03.090Z,93.70
2018-03-28T16:25:31.340Z,94.00
2018-03-28T16:27:59.539Z,95.10
2018-03-28T16:30:27.743Z,97.30
2018-03-28T16:32:56.009Z,95.00
2018-03-28T16:35:24.168Z,95.60
2018-03-28T16:37:53.133Z,95.60
2018-03-28T16:40:35.748Z,97.60
2018-03-28T16:43:05.133Z,97.50
2018-03-28T16:45:34.311Z,97.20
2018-03-28T16:48:02.543Z,97.70
2018-03-28T16:50:30.698Z,94.70
2018-03-28T16:52:59.013Z,97.90
2018-03-28T16:55:27.224Z,97.60
2018-03-28T16:57:59.345Z,98.10
2018-03-28T17:00:27.963Z,96.90
2018-03-28T17:02:57.249Z,96.60
2018-03-28T17:05:25.428Z,96.60
2018-03-28T17:07:53.616Z,98.90
2018-03-28T17:10:21.829Z,97.20
2018-03-28T17:12:50.203Z,97.30
2018-03-28T17:15:19.157Z,97.30
2018-03-28T17:17:48.679Z,97.30
2018-03-28T17:20:17.833Z,98.30
2018-03-28T17:22:46.115Z,98.40
2018-03-28T17:25:15.274Z,98.20
2018-03-28T17:27:44.204Z,97.80
2018-03-28T17:30:12.362Z,97.80
2018-03-28T17:32:40.655Z,98.00
2018-03-28T17:35:10.215Z,97.20
2018-03-28T17:37:38.687Z,99.20
2018-03-28T17:40:06.859Z,98.10
2018-03-28T17:42:35.190Z,98.90
2018-03-28T17:45:03.384Z,99.40
2018-03-28T17:47:31.555Z,97.80
2018-03-28T17:49:59.714Z,99.40
2018-03-28T17:52:27.906Z,97.70
2018-03-28T17:54:56.077Z,98.70
2018-03-28T17:57:24.259Z,99.70
2018-03-28T17:59:52.420Z,98.80
2018-03-28T18:02:25.419Z,99.90
2018-03-28T18:04:56.864Z,99.90
2018-03-28T18:07:25.026Z,99.80
2018-03-28T18:09:53.205Z,99.90
2018-03-28T18:12:23.667Z,99.90
2018-03-28T18:14:51.858Z,99.90
2018-03-28T18:17:21.057Z,98.90
2018-03-28T18:19:49.234Z,99.00
2018-03-28T18:22:17.466Z,99.90
2018-03-28T18:24:45.632Z,99.90
2018-03-28T18:27:13.825Z,99.90
2018-03-28T18:29:42.012Z,99.90
2018-03-28T18:32:11.173Z,99.90
2018-03-28T18:34:39.379Z,99.90
2018-03-28T18:37:07.566Z,99.90
2018-03-28T18:39:35.768Z,99.90
2018-03-28T18:42:04.061Z,99.90
2018-03-28T18:44:32.258Z,99.90
2018-03-28T18:47:00.486Z,99.90
2018-03-28T18:49:29.441Z,99.90
2018-03-28T18:51:58.717Z,99.90
2018-03-28T18:54:26.947Z,99.90
2018-03-28T18:56:55.965Z,99.90
2018-03-28T18:59:24.137Z,99.90
2018-03-28T19:01:52.343Z,99.90
2018-03-28T19:04:20.518Z,99.90
2018-03-28T19:06:48.682Z,99.90
2018-03-28T19:09:16.854Z,99.90
2018-03-28T19:11:45.095Z,99.90
2018-03-28T19:14:14.021Z,99.90
2018-03-28T19:16:42.255Z,99.90
2018-03-28T19:19:10.448Z,99.90
2018-03-28T19:21:38.645Z,99.90
2018-03-28T19:24:07.039Z,99.90
2018-03-28T19:26:35.652Z,99.90
2018-03-28T19:29:09.054Z,99.90
2018-03-28T19:31:37.471Z,99.90
2018-03-28T19:34:05.929Z,99.90
2018-03-28T19:36:34.189Z,99.90
2018-03-28T19:39:02.435Z,99.90
2018-03-28T19:41:30.609Z,99.90
2018-03-28T19:43:58.761Z,99.90
2018-03-28T19:46:26.936Z,99.90
2018-03-28T19:48:55.124Z,99.90
2018-03-28T19:51:24.209Z,99.90
2018-03-28T19:53:52.494Z,99.90
2018-03-28T19:56:21.626Z,99.90
2018-03-28T19:58:49.784Z,99.90
2018-03-28T20:01:17.957Z,99.80
2018-03-28T20:03:46.212Z,99.90
2018-03-28T20:06:16.116Z,97.50
2018-03-28T20:08:44.243Z,97.50
2018-03-28T20:11:12.416Z,99.40
2018-03-28T20:13:41.043Z,98.50
2018-03-28T20:16:09.234Z,99.00
2018-03-28T20:18:37.407Z,98.90
2018-03-28T20:21:05.572Z,97.60
2018-03-28T20:23:34.502Z,99.70
2018-03-28T20:26:02.652Z,99.60
2018-03-28T20:28:30.821Z,99.10
2018-03-28T20:30:59.049Z,98.10
2018-03-28T20:33:31.002Z,98.50
2018-03-28T20:36:00.926Z,98.80
2018-03-28T20:38:29.121Z,99.80
2018-03-28T20:40:58.045Z,99.60
2018-03-28T20:43:27.102Z,98.90
2018-03-28T20:45:56.035Z,99.50
2018-03-28T20:48:24.218Z,99.40
2018-03-28T20:50:52.375Z,99.60
2018-03-28T20:53:24.413Z,99.90
2018-03-28T20:55:53.328Z,99.90
2018-03-28T20:58:21.613Z,99.90
2018-03-28T21:00:49.774Z,99.90
2018-03-28T21:03:18.724Z,99.90
2018-03-28T21:05:46.892Z,99.90
2018-03-28T21:08:15.064Z,99.90
2018-03-28T21:10:43.276Z,98.80
2018-03-28T21:13:11.451Z,98.70
2018-03-28T21:15:39.606Z,97.60
2018-03-28T21:18:10.915Z,98.60
2018-03-28T21:20:39.089Z,98.90
2018-03-28T21:23:08.253Z,99.10
2018-03-28T21:25:38.410Z,98.60
2018-03-28T21:28:06.600Z,97.10
2018-03-28T21:30:34.770Z,98.70
2018-03-28T21:33:02.988Z,95.70
2018-03-28T21:35:31.138Z,98.20
2018-03-28T21:38:00.061Z,90.60
2018-03-28T21:40:28.258Z,90.70
2018-03-28T21:42:56.552Z,92.60
2018-03-28T21:45:24.711Z,92.10
2018-03-28T21:47:52.874Z,93.00
2018-03-28T21:50:21.018Z,92.60
2018-03-28T21:52:50.252Z,94.00
2018-03-28T21:55:18.417Z,95.40
2018-03-28T21:57:46.576Z,95.40
2018-03-28T22:00:14.760Z,95.70
2018-03-28T22:02:42.917Z,94.90
2018-03-28T22:05:11.104Z,93.20
2018-03-28T22:07:41.181Z,93.20
2018-03-28T22:10:11.454Z,92.20
2018-03-28T22:12:43.255Z,94.10
2018-03-28T22:15:11.489Z,93.10
2018-03-28T22:17:39.662Z,86.30
2018-03-28T22:20:08.021Z,83.40
2018-03-28T22:22:36.939Z,85.40
2018-03-28T22:25:05.106Z,85.20
2018-03-28T22:27:34.809Z,76.20
2018-03-28T22:30:04.446Z,75.50
2018-03-28T22:32:40.441Z,75.60
2018-03-28T22:35:08.829Z,76.20
2018-03-28T22:37:37.760Z,75.30
2018-03-28T22:40:06.694Z,75.30
2018-03-28T22:42:35.820Z,76.80
2018-03-28T22:45:04.033Z,80.80
2018-03-28T22:47:32.217Z,82.20
2018-03-28T22:50:00.395Z,84.20
2018-03-28T22:52:29.639Z,82.50
2018-03-28T22:54:58.586Z,82.50
2018-03-28T22:57:27.647Z,71.30
2018-03-28T22:59:59.425Z,71.40
2018-03-28T23:02:31.223Z,73.70
2018-03-28T23:05:02.852Z,72.60
2018-03-28T23:07:31.010Z,73.80
2018-03-28T23:10:02.444Z,76.80
2018-03-28T23:12:32.349Z,74.50
2018-03-28T23:15:01.619Z,67.30
2018-03-28T23:17:30.577Z,67.10
2018-03-28T23:19:59.291Z,70.20
2018-03-28T23:22:39.363Z,70.90
2018-03-28T23:25:07.505Z,66.00
2018-03-28T23:27:35.741Z,68.60
2018-03-28T23:30:03.893Z,68.80
2018-03-28T23:32:32.307Z,68.20
2018-03-28T23:35:00.747Z,69.50
2018-03-28T23:37:29.920Z,68.50
2018-03-28T23:39:58.134Z,69.70
2018-03-28T23:42:27.801Z,69.90
2018-03-28T23:44:55.991Z,68.30
2018-03-28T23:47:24.946Z,71.90
2018-03-28T23:49:53.762Z,71.90
2018-03-28T23:52:23.120Z,70.00
2018-03-28T23:54:51.310Z,69.90
2018-03-28T23:57:19.553Z,71.20
2018-03-28T23:59:47.714Z,71.30
