createdAt,value
2018-08-28T00:01:31.970Z,99.90
2018-08-28T00:04:06.769Z,99.90
2018-08-28T00:06:41.793Z,99.90
2018-08-28T00:09:16.384Z,99.90
2018-08-28T00:11:52.146Z,99.90
2018-08-28T00:14:27.930Z,99.90
2018-08-28T00:17:02.730Z,99.90
2018-08-28T00:19:37.373Z,99.90
2018-08-28T00:22:12.125Z,99.90
2018-08-28T00:24:46.829Z,99.90
2018-08-28T00:27:21.485Z,99.90
2018-08-28T00:29:56.418Z,99.90
2018-08-28T00:32:31.148Z,99.90
2018-08-28T00:35:05.893Z,99.90
2018-08-28T00:37:40.609Z,99.90
2018-08-28T00:40:21.564Z,99.90
2018-08-28T00:42:56.550Z,99.90
2018-08-28T00:45:31.217Z,99.90
2018-08-28T00:48:06.058Z,99.90
2018-08-28T00:50:40.766Z,99.90
2018-08-28T00:53:15.548Z,99.90
2018-08-28T00:55:50.249Z,99.90
2018-08-28T00:58:24.989Z,99.90
2018-08-28T01:00:59.695Z,99.90
2018-08-28T01:03:34.501Z,99.90
2018-08-28T01:06:09.164Z,99.90
2018-08-28T01:08:44.005Z,99.90
2018-08-28T01:11:18.569Z,99.90
2018-08-28T01:13:53.173Z,99.90
2018-08-28T01:16:27.807Z,99.90
2018-08-28T01:19:02.585Z,99.90
2018-08-28T01:21:37.365Z,99.90
2018-08-28T01:24:12.121Z,99.90
2018-08-28T01:26:46.961Z,99.90
2018-08-28T01:29:21.825Z,99.90
2018-08-28T01:31:56.500Z,99.90
2018-08-28T01:34:31.205Z,99.90
2018-08-28T01:37:06.301Z,99.90
2018-08-28T01:39:41.128Z,99.90
2018-08-28T01:42:19.722Z,99.90
2018-08-28T01:44:54.459Z,99.90
2018-08-28T01:47:29.097Z,99.90
2018-08-28T01:50:03.872Z,99.90
2018-08-28T01:52:38.585Z,99.90
2018-08-28T01:55:13.189Z,99.90
2018-08-28T01:57:47.990Z,99.90
2018-08-28T02:00:22.817Z,99.90
2018-08-28T02:02:57.537Z,99.90
2018-08-28T02:05:32.218Z,99.90
2018-08-28T02:08:06.965Z,99.90
2018-08-28T02:10:41.649Z,99.90
2018-08-28T02:13:16.492Z,99.90
2018-08-28T02:15:51.305Z,99.90
2018-08-28T02:18:25.943Z,99.90
2018-08-28T02:21:00.551Z,99.90
2018-08-28T02:23:35.246Z,99.90
2018-08-28T02:26:09.958Z,99.90
2018-08-28T02:28:44.646Z,99.90
2018-08-28T02:31:19.311Z,99.90
2018-08-28T02:33:54.222Z,99.90
2018-08-28T02:36:29.082Z,99.90
2018-08-28T02:39:04.885Z,99.90
2018-08-28T02:41:40.649Z,99.90
2018-08-28T02:44:15.472Z,99.90
2018-08-28T02:46:50.203Z,99.90
2018-08-28T02:49:25.100Z,99.90
2018-08-28T02:52:00.136Z,99.90
2018-08-28T02:54:35.229Z,99.90
2018-08-28T02:57:10.008Z,99.90
2018-08-28T02:59:44.899Z,99.90
2018-08-28T03:02:19.632Z,99.90
2018-08-28T03:04:54.384Z,99.90
2018-08-28T03:07:29.135Z,99.90
2018-08-28T03:10:04.105Z,99.90
2018-08-28T03:12:39.069Z,99.90
2018-08-28T03:15:13.972Z,99.90
2018-08-28T03:17:48.732Z,99.90
2018-08-28T03:20:23.860Z,99.90
2018-08-28T03:22:58.710Z,99.90
2018-08-28T03:25:33.702Z,99.90
2018-08-28T03:28:08.555Z,99.90
2018-08-28T03:30:43.305Z,99.90
2018-08-28T03:33:18.355Z,99.90
2018-08-28T03:35:53.432Z,99.90
2018-08-28T03:38:28.080Z,99.90
2018-08-28T03:41:02.864Z,99.90
2018-08-28T03:43:37.872Z,99.90
2018-08-28T03:46:12.525Z,99.90
2018-08-28T03:48:47.517Z,99.90
2018-08-28T03:51:22.410Z,99.90
2018-08-28T03:53:57.275Z,99.90
2018-08-28T03:56:32.217Z,99.90
2018-08-28T03:59:07.125Z,99.90
2018-08-28T04:01:41.717Z,99.90
2018-08-28T04:04:16.336Z,99.90
2018-08-28T04:06:51.163Z,99.90
2018-08-28T04:09:26.128Z,99.90
2018-08-28T04:12:00.987Z,99.90
2018-08-28T04:14:35.976Z,99.90
2018-08-28T04:17:10.783Z,99.90
2018-08-28T04:19:45.897Z,99.90
2018-08-28T04:22:20.728Z,99.90
2018-08-28T04:24:55.744Z,99.90
2018-08-28T04:27:30.339Z,99.90
2018-08-28T04:30:05.348Z,99.90
2018-08-28T04:32:40.123Z,99.90
2018-08-28T04:35:15.265Z,99.90
2018-08-28T04:37:50.016Z,99.90
2018-08-28T04:40:24.869Z,99.90
2018-08-28T04:42:59.804Z,99.90
2018-08-28T04:45:34.897Z,99.90
2018-08-28T04:48:10.252Z,99.90
2018-08-28T04:50:45.212Z,99.90
2018-08-28T04:53:20.215Z,99.90
2018-08-28T04:55:54.955Z,99.90
2018-08-28T04:58:29.755Z,99.90
2018-08-28T05:01:04.851Z,99.90
2018-08-28T05:03:39.802Z,99.90
2018-08-28T05:06:14.515Z,99.90
2018-08-28T05:08:49.376Z,99.90
2018-08-28T05:11:24.361Z,99.90
2018-08-28T05:13:59.348Z,99.90
2018-08-28T05:16:34.244Z,99.90
2018-08-28T05:19:09.203Z,99.90
2018-08-28T05:21:44.191Z,99.90
2018-08-28T05:24:18.911Z,99.90
2018-08-28T05:26:53.971Z,99.90
2018-08-28T05:29:29.160Z,99.90
2018-08-28T05:32:04.280Z,99.90
2018-08-28T05:34:39.167Z,99.90
2018-08-28T05:37:14.305Z,99.90
2018-08-28T05:39:48.921Z,99.90
2018-08-28T05:42:23.929Z,99.90
2018-08-28T05:44:59.043Z,99.90
2018-08-28T05:47:33.951Z,99.90
2018-08-28T05:50:08.768Z,99.90
2018-08-28T05:52:43.568Z,99.90
2018-08-28T05:55:18.502Z,99.90
2018-08-28T05:57:53.699Z,99.90
2018-08-28T06:00:28.544Z,99.90
2018-08-28T06:03:03.948Z,99.90
2018-08-28T06:05:38.713Z,99.90
2018-08-28T06:08:14.691Z,99.90
2018-08-28T06:10:49.748Z,99.90
2018-08-28T06:13:25.120Z,99.90
2018-08-28T06:16:00.612Z,99.90
2018-08-28T06:18:35.329Z,99.90
2018-08-28T06:21:10.121Z,99.90
2018-08-28T06:23:45.224Z,99.90
2018-08-28T06:26:20.770Z,99.90
2018-08-28T06:28:55.616Z,99.90
2018-08-28T06:31:30.532Z,99.90
2018-08-28T06:34:05.270Z,99.90
2018-08-28T06:36:40.164Z,99.90
2018-08-28T06:39:15.128Z,99.90
2018-08-28T06:41:50.131Z,99.90
2018-08-28T06:44:24.998Z,99.90
2018-08-28T06:47:00.096Z,99.90
2018-08-28T06:49:35.176Z,99.90
2018-08-28T06:52:10.042Z,99.90
2018-08-28T06:54:45.407Z,99.90
2018-08-28T06:57:20.144Z,99.90
2018-08-28T06:59:54.981Z,99.90
2018-08-28T07:02:30.079Z,99.90
2018-08-28T07:05:05.030Z,99.90
2018-08-28T07:07:40.259Z,99.90
2018-08-28T07:10:15.056Z,99.90
2018-08-28T07:12:49.963Z,99.90
2018-08-28T07:15:24.560Z,99.90
2018-08-28T07:17:59.381Z,99.90
2018-08-28T07:20:34.161Z,1.00
2018-08-28T07:23:09.417Z,99.90
2018-08-28T07:25:44.363Z,1.00
2018-08-28T07:28:19.329Z,1.00
2018-08-28T07:30:54.383Z,1.00
2018-08-28T07:33:29.152Z,1.00
2018-08-28T07:36:04.054Z,1.00
2018-08-28T07:38:39.172Z,99.90
2018-08-28T07:41:14.262Z,1.00
2018-08-28T07:43:49.288Z,1.00
2018-08-28T07:46:24.063Z,99.90
2018-08-28T07:48:59.115Z,1.00
2018-08-28T07:51:33.781Z,1.00
2018-08-28T07:54:08.828Z,99.90
2018-08-28T07:56:43.775Z,99.90
2018-08-28T07:59:18.861Z,99.90
2018-08-28T08:01:53.654Z,1.00
2018-08-28T08:04:29.179Z,1.00
2018-08-28T08:07:03.899Z,1.00
2018-08-28T08:09:38.748Z,99.90
2018-08-28T08:12:13.790Z,99.90
2018-08-28T08:14:48.773Z,99.90
2018-08-28T08:17:23.900Z,99.90
2018-08-28T08:19:59.377Z,55.20
2018-08-28T08:22:34.125Z,1.00
2018-08-28T08:25:09.244Z,1.00
2018-08-28T08:27:44.140Z,1.00
2018-08-28T08:30:19.190Z,1.00
2018-08-28T08:32:54.070Z,1.00
2018-08-28T08:35:28.819Z,1.00
2018-08-28T08:38:03.812Z,1.00
2018-08-28T08:40:38.615Z,1.00
2018-08-28T08:43:13.509Z,1.00
2018-08-28T08:45:48.175Z,1.00
2018-08-28T08:48:23.121Z,1.00
2018-08-28T08:50:58.076Z,1.00
2018-08-28T08:53:33.035Z,1.00
2018-08-28T08:56:07.771Z,1.00
2018-08-28T08:58:42.562Z,1.00
2018-08-28T09:01:17.297Z,1.00
2018-08-28T09:03:52.303Z,99.90
2018-08-28T09:06:26.930Z,99.90
2018-08-28T09:09:01.833Z,99.90
2018-08-28T09:11:36.486Z,16.80
2018-08-28T09:14:11.737Z,99.90
2018-08-28T09:16:46.409Z,99.90
2018-08-28T09:19:21.332Z,99.90
2018-08-28T09:21:56.148Z,99.90
2018-08-28T09:24:31.084Z,99.90
2018-08-28T09:27:06.165Z,99.90
2018-08-28T09:29:41.212Z,99.90
2018-08-28T09:32:15.994Z,99.90
2018-08-28T09:34:50.833Z,99.90
2018-08-28T09:37:25.581Z,99.90
2018-08-28T09:40:00.496Z,99.90
2018-08-28T09:42:35.224Z,99.90
2018-08-28T09:45:10.016Z,99.90
2018-08-28T09:47:45.031Z,99.90
2018-08-28T09:50:19.848Z,99.90
2018-08-28T09:52:54.678Z,99.90
2018-08-28T09:55:29.655Z,99.90
2018-08-28T09:58:04.477Z,99.90
2018-08-28T10:00:44.392Z,99.90
2018-08-28T10:03:19.169Z,99.90
2018-08-28T10:05:53.901Z,99.90
2018-08-28T10:08:28.695Z,99.90
2018-08-28T10:11:03.610Z,99.90
2018-08-28T10:13:38.247Z,99.90
2018-08-28T10:16:13.012Z,99.90
2018-08-28T10:18:47.972Z,99.90
2018-08-28T10:21:22.985Z,99.90
2018-08-28T10:23:57.859Z,99.90
2018-08-28T10:26:32.910Z,1.00
2018-08-28T10:29:07.881Z,28.70
2018-08-28T10:31:42.665Z,99.90
2018-08-28T10:34:17.413Z,99.90
2018-08-28T10:36:52.377Z,99.90
2018-08-28T10:39:27.243Z,99.90
2018-08-28T10:42:02.037Z,1.00
2018-08-28T10:44:37.277Z,26.20
2018-08-28T10:47:12.060Z,1.00
2018-08-28T10:49:46.897Z,99.90
2018-08-28T10:52:22.216Z,99.90
2018-08-28T10:54:57.173Z,99.90
2018-08-28T10:57:31.897Z,99.90
2018-08-28T11:00:06.863Z,99.90
2018-08-28T11:02:41.793Z,93.90
2018-08-28T11:05:16.776Z,1.00
2018-08-28T11:07:52.663Z,1.00
2018-08-28T11:10:27.352Z,1.00
2018-08-28T11:13:02.252Z,1.00
2018-08-28T11:15:37.625Z,1.00
2018-08-28T11:18:12.575Z,1.00
2018-08-28T11:20:47.707Z,1.00
2018-08-28T11:23:23.796Z,1.00
2018-08-28T11:25:58.889Z,1.00
2018-08-28T11:28:33.764Z,1.00
2018-08-28T11:31:08.717Z,1.00
2018-08-28T11:33:43.577Z,1.00
2018-08-28T11:36:18.770Z,1.00
2018-08-28T11:38:53.745Z,1.00
2018-08-28T11:41:28.692Z,1.00
2018-08-28T11:44:03.573Z,1.00
2018-08-28T11:46:38.636Z,1.00
2018-08-28T11:49:13.681Z,99.90
2018-08-28T11:51:48.342Z,99.90
2018-08-28T11:54:23.292Z,99.90
2018-08-28T11:56:58.392Z,99.90
2018-08-28T11:59:33.617Z,99.90
2018-08-28T12:02:08.554Z,99.90
2018-08-28T12:04:43.517Z,99.90
2018-08-28T12:07:18.864Z,99.90
2018-08-28T12:10:00.079Z,99.90
2018-08-28T12:12:35.153Z,99.90
2018-08-28T12:15:10.308Z,99.90
2018-08-28T12:17:45.456Z,99.90
2018-08-28T12:20:20.529Z,99.90
2018-08-28T12:22:55.884Z,99.90
2018-08-28T12:25:30.628Z,99.90
2018-08-28T12:28:06.032Z,99.90
2018-08-28T12:30:40.715Z,99.90
2018-08-28T12:33:15.452Z,99.90
2018-08-28T12:35:50.312Z,99.90
2018-08-28T12:38:25.108Z,99.90
2018-08-28T12:41:00.014Z,99.90
2018-08-28T12:43:35.004Z,99.90
2018-08-28T12:46:10.028Z,99.90
2018-08-28T12:48:45.038Z,99.90
2018-08-28T12:51:20.197Z,99.90
2018-08-28T12:53:54.990Z,99.90
2018-08-28T12:56:29.875Z,99.90
2018-08-28T12:59:04.775Z,99.90
2018-08-28T13:01:39.633Z,99.90
2018-08-28T13:04:14.396Z,99.90
2018-08-28T13:06:49.120Z,99.90
2018-08-28T13:09:23.855Z,99.90
2018-08-28T13:11:58.642Z,99.90
2018-08-28T13:14:33.604Z,99.90
2018-08-28T13:17:08.428Z,99.90
2018-08-28T13:19:43.201Z,99.90
2018-08-28T13:22:18.256Z,99.90
2018-08-28T13:24:53.457Z,99.90
2018-08-28T13:27:28.749Z,99.90
2018-08-28T13:30:03.802Z,99.90
2018-08-28T13:32:38.556Z,99.90
2018-08-28T13:35:13.429Z,99.90
2018-08-28T13:37:48.221Z,99.90
2018-08-28T13:40:23.227Z,99.90
2018-08-28T13:42:58.132Z,99.90
2018-08-28T13:45:33.037Z,99.90
2018-08-28T13:48:07.961Z,99.90
2018-08-28T13:50:42.642Z,99.90
2018-08-28T13:53:17.437Z,99.90
2018-08-28T13:55:52.521Z,99.90
2018-08-28T13:58:27.399Z,99.90
2018-08-28T14:01:02.418Z,99.90
2018-08-28T14:03:37.207Z,99.90
2018-08-28T14:06:11.892Z,99.90
2018-08-28T14:08:46.923Z,99.90
2018-08-28T14:11:22.005Z,99.90
2018-08-28T14:13:57.290Z,99.90
2018-08-28T14:16:32.108Z,99.90
2018-08-28T14:19:07.492Z,99.90
2018-08-28T14:21:42.629Z,99.90
2018-08-28T14:24:17.683Z,99.90
2018-08-28T14:26:52.784Z,99.90
2018-08-28T14:29:27.921Z,99.90
2018-08-28T14:32:03.313Z,99.90
2018-08-28T14:34:37.980Z,99.90
2018-08-28T14:37:12.861Z,99.90
2018-08-28T14:39:47.596Z,99.90
2018-08-28T14:42:22.444Z,99.90
2018-08-28T14:44:57.228Z,99.90
2018-08-28T14:47:31.858Z,99.90
2018-08-28T14:50:07.455Z,99.90
2018-08-28T14:52:42.164Z,99.90
2018-08-28T14:55:16.975Z,99.90
2018-08-28T14:57:51.796Z,99.90
2018-08-28T15:00:26.775Z,99.90
2018-08-28T15:03:01.461Z,99.90
2018-08-28T15:05:36.311Z,99.90
2018-08-28T15:08:11.427Z,99.90
2018-08-28T15:10:46.397Z,99.90
2018-08-28T15:13:21.033Z,99.90
2018-08-28T15:15:55.848Z,99.90
2018-08-28T15:18:30.600Z,99.90
2018-08-28T15:21:05.650Z,99.90
2018-08-28T15:23:40.706Z,99.90
2018-08-28T15:26:15.783Z,99.90
2018-08-28T15:28:50.544Z,99.90
2018-08-28T15:31:25.567Z,99.90
2018-08-28T15:34:00.297Z,99.90
2018-08-28T15:36:35.040Z,99.90
2018-08-28T15:39:09.961Z,99.90
2018-08-28T15:41:44.697Z,99.90
2018-08-28T15:44:19.776Z,99.90
2018-08-28T15:46:54.560Z,99.90
2018-08-28T15:49:29.488Z,99.90
2018-08-28T15:52:04.584Z,99.90
2018-08-28T15:54:39.336Z,99.90
2018-08-28T15:57:14.294Z,99.90
2018-08-28T15:59:49.321Z,99.90
2018-08-28T16:02:24.424Z,99.90
2018-08-28T16:04:59.551Z,99.90
2018-08-28T16:07:34.442Z,99.90
2018-08-28T16:10:09.337Z,99.90
2018-08-28T16:12:44.147Z,99.90
2018-08-28T16:15:18.790Z,99.90
2018-08-28T16:17:53.796Z,99.90
2018-08-28T16:20:28.656Z,99.90
2018-08-28T16:23:07.693Z,99.90
2018-08-28T16:25:42.520Z,99.90
2018-08-28T16:28:17.440Z,99.90
2018-08-28T16:30:52.827Z,99.90
2018-08-28T16:33:27.811Z,99.90
2018-08-28T16:36:02.697Z,99.90
2018-08-28T16:38:37.513Z,99.90
2018-08-28T16:41:12.306Z,99.90
2018-08-28T16:43:47.402Z,99.90
2018-08-28T16:46:22.539Z,99.90
2018-08-28T16:48:57.324Z,99.90
2018-08-28T16:51:32.220Z,99.90
2018-08-28T16:54:07.172Z,99.90
2018-08-28T16:56:41.998Z,99.90
2018-08-28T16:59:16.816Z,99.90
2018-08-28T17:01:51.868Z,99.90
2018-08-28T17:04:26.789Z,99.90
2018-08-28T17:07:01.837Z,99.90
2018-08-28T17:09:36.697Z,99.90
2018-08-28T17:12:11.670Z,99.90
2018-08-28T17:14:46.889Z,99.90
2018-08-28T17:17:21.992Z,99.90
2018-08-28T17:19:56.784Z,99.90
2018-08-28T17:22:31.580Z,99.90
2018-08-28T17:25:06.887Z,99.90
2018-08-28T17:27:41.900Z,99.90
2018-08-28T17:30:16.791Z,99.90
2018-08-28T17:32:51.661Z,1.00
2018-08-28T17:35:26.369Z,1.00
2018-08-28T17:38:01.262Z,1.00
2018-08-28T17:40:36.115Z,1.00
2018-08-28T17:43:11.075Z,1.00
2018-08-28T17:45:45.804Z,1.00
2018-08-28T17:48:20.848Z,1.00
2018-08-28T17:50:55.887Z,1.00
2018-08-28T17:53:30.802Z,1.00
2018-08-28T17:56:05.817Z,1.00
2018-08-28T17:58:40.724Z,1.00
2018-08-28T18:01:15.528Z,1.00
2018-08-28T18:03:50.160Z,1.00
2018-08-28T18:06:25.031Z,1.00
2018-08-28T18:09:00.216Z,1.00
2018-08-28T18:11:34.983Z,1.00
2018-08-28T18:14:09.891Z,1.00
2018-08-28T18:16:44.625Z,1.00
2018-08-28T18:19:19.456Z,1.00
2018-08-28T18:21:54.390Z,1.00
2018-08-28T18:24:29.368Z,1.00
2018-08-28T18:27:04.344Z,1.00
2018-08-28T18:29:39.062Z,1.00
2018-08-28T18:32:13.792Z,1.00
2018-08-28T18:34:48.796Z,1.00
2018-08-28T18:37:23.576Z,1.00
2018-08-28T18:39:58.609Z,1.00
2018-08-28T18:42:33.268Z,1.00
2018-08-28T18:45:08.399Z,1.00
2018-08-28T18:47:43.282Z,1.00
2018-08-28T18:50:17.898Z,1.00
2018-08-28T18:52:52.972Z,1.00
2018-08-28T18:55:27.859Z,1.00
2018-08-28T18:58:03.015Z,1.00
2018-08-28T19:00:37.992Z,1.00
2018-08-28T19:03:12.728Z,1.00
2018-08-28T19:05:47.471Z,1.00
2018-08-28T19:08:22.147Z,1.00
2018-08-28T19:10:57.037Z,1.00
2018-08-28T19:13:32.089Z,1.00
2018-08-28T19:16:07.032Z,1.00
2018-08-28T19:18:42.041Z,1.00
2018-08-28T19:21:16.893Z,1.00
2018-08-28T19:23:51.900Z,1.00
2018-08-28T19:26:26.606Z,1.00
2018-08-28T19:29:01.599Z,1.00
2018-08-28T19:31:36.493Z,46.00
2018-08-28T19:34:11.203Z,99.90
2018-08-28T19:36:45.900Z,99.90
2018-08-28T19:39:21.048Z,99.90
2018-08-28T19:41:55.805Z,99.90
2018-08-28T19:44:30.887Z,99.90
2018-08-28T19:47:05.928Z,99.90
2018-08-28T19:49:40.970Z,99.90
2018-08-28T19:52:15.876Z,99.90
2018-08-28T19:54:50.617Z,99.90
2018-08-28T19:57:25.463Z,99.90
2018-08-28T20:00:00.632Z,99.90
2018-08-28T20:02:35.456Z,99.90
2018-08-28T20:05:11.287Z,99.90
2018-08-28T20:07:46.099Z,99.90
2018-08-28T20:10:20.807Z,99.90
2018-08-28T20:12:55.533Z,1.00
2018-08-28T20:15:30.282Z,1.00
2018-08-28T20:18:05.046Z,1.00
2018-08-28T20:20:40.010Z,1.00
2018-08-28T20:23:14.958Z,1.00
2018-08-28T20:25:49.649Z,1.00
2018-08-28T20:28:24.686Z,1.00
2018-08-28T20:30:59.772Z,1.00
2018-08-28T20:33:34.745Z,1.00
2018-08-28T20:36:09.814Z,1.00
2018-08-28T20:38:44.788Z,1.00
2018-08-28T20:41:19.593Z,1.00
2018-08-28T20:43:54.504Z,1.00
2018-08-28T20:46:29.363Z,97.20
2018-08-28T20:49:04.021Z,99.90
2018-08-28T20:51:38.916Z,71.30
2018-08-28T20:54:13.792Z,99.90
2018-08-28T20:56:48.456Z,99.90
2018-08-28T20:59:23.288Z,99.90
2018-08-28T21:01:58.037Z,1.00
2018-08-28T21:04:32.920Z,99.90
2018-08-28T21:07:08.067Z,1.00
2018-08-28T21:09:42.916Z,1.00
2018-08-28T21:12:17.676Z,1.00
2018-08-28T21:14:52.664Z,1.00
2018-08-28T21:17:27.445Z,1.00
2018-08-28T21:20:02.465Z,1.00
2018-08-28T21:22:37.317Z,99.90
2018-08-28T21:25:12.456Z,99.90
2018-08-28T21:27:47.446Z,99.90
2018-08-28T21:30:22.144Z,1.00
2018-08-28T21:32:56.880Z,1.00
2018-08-28T21:35:32.015Z,99.90
2018-08-28T21:38:06.960Z,99.90
2018-08-28T21:40:41.826Z,1.00
2018-08-28T21:43:16.756Z,3.30
2018-08-28T21:45:51.733Z,52.80
2018-08-28T21:48:26.615Z,99.90
2018-08-28T21:51:01.413Z,1.00
2018-08-28T21:53:36.760Z,99.90
2018-08-28T21:56:12.008Z,1.00
2018-08-28T21:58:46.849Z,1.00
2018-08-28T22:01:21.957Z,1.00
2018-08-28T22:03:56.721Z,99.90
2018-08-28T22:06:36.709Z,1.00
2018-08-28T22:09:11.732Z,1.00
2018-08-28T22:11:46.740Z,1.00
2018-08-28T22:14:21.903Z,99.90
2018-08-28T22:16:57.164Z,99.90
2018-08-28T22:19:31.973Z,1.00
2018-08-28T22:22:07.120Z,2.00
2018-08-28T22:24:42.048Z,99.90
2018-08-28T22:27:17.072Z,99.90
2018-08-28T22:29:51.861Z,99.90
2018-08-28T22:32:26.668Z,99.90
2018-08-28T22:35:01.533Z,99.90
2018-08-28T22:37:36.407Z,99.90
2018-08-28T22:40:12.589Z,99.90
2018-08-28T22:42:47.469Z,99.90
2018-08-28T22:45:22.172Z,99.90
2018-08-28T22:47:56.942Z,99.90
2018-08-28T22:50:31.581Z,99.90
2018-08-28T22:53:06.332Z,99.90
2018-08-28T22:55:41.084Z,99.90
2018-08-28T22:58:15.860Z,99.90
2018-08-28T23:00:50.561Z,99.90
2018-08-28T23:03:25.505Z,99.90
2018-08-28T23:06:00.449Z,99.90
2018-08-28T23:08:35.281Z,99.90
2018-08-28T23:11:10.180Z,99.90
2018-08-28T23:13:44.900Z,99.90
2018-08-28T23:16:19.950Z,99.90
2018-08-28T23:18:55.847Z,99.90
2018-08-28T23:21:30.855Z,99.90
2018-08-28T23:24:05.540Z,99.90
2018-08-28T23:26:40.455Z,99.90
2018-08-28T23:29:15.261Z,99.90
2018-08-28T23:31:49.924Z,99.90
2018-08-28T23:34:24.831Z,99.90
2018-08-28T23:36:59.686Z,99.90
2018-08-28T23:39:34.591Z,99.90
2018-08-28T23:42:09.479Z,99.90
2018-08-28T23:44:44.511Z,99.90
2018-08-28T23:47:19.244Z,99.90
2018-08-28T23:49:53.916Z,99.90
2018-08-28T23:52:29.053Z,99.90
2018-08-28T23:55:03.836Z,99.90
2018-08-28T23:57:38.704Z,99.90
