createdAt,value
2022-10-23T00:02:02.602Z,4.60
2022-10-23T00:04:08.812Z,10.45
2022-10-23T00:06:12.022Z,9.85
2022-10-23T00:08:13.918Z,7.88
2022-10-23T00:10:15.818Z,7.20
2022-10-23T00:12:17.837Z,8.15
2022-10-23T00:14:23.463Z,5.65
2022-10-23T00:16:25.674Z,7.00
2022-10-23T00:18:27.875Z,6.75
2022-10-23T00:20:30.165Z,7.05
2022-10-23T00:22:32.112Z,5.00
2022-10-23T00:24:34.276Z,4.97
2022-10-23T00:28:40.194Z,5.60
2022-10-23T00:30:42.366Z,8.00
2022-10-23T00:34:45.919Z,10.87
2022-10-23T00:36:48.875Z,10.07
2022-10-23T00:38:51.856Z,5.25
2022-10-23T00:40:54.000Z,7.90
2022-10-23T00:45:34.638Z,5.67
2022-10-23T00:47:36.660Z,8.27
2022-10-23T00:49:42.753Z,7.55
2022-10-23T00:51:49.018Z,7.85
2022-10-23T00:54:12.641Z,10.68
2022-10-23T00:56:18.836Z,4.32
2022-10-23T01:00:50.442Z,4.85
2022-10-23T01:02:53.344Z,5.88
2022-10-23T01:04:55.283Z,8.32
2022-10-23T01:07:09.388Z,8.82
2022-10-23T01:09:28.581Z,6.70
2022-10-23T01:11:45.368Z,10.18
2022-10-23T01:14:16.349Z,4.97
2022-10-23T01:16:33.825Z,10.55
2022-10-23T01:18:47.852Z,5.18
2022-10-23T01:21:08.055Z,12.02
2022-10-23T01:23:33.206Z,7.22
2022-10-23T01:26:26.181Z,6.93
2022-10-23T01:28:39.380Z,9.77
2022-10-23T01:30:44.540Z,5.80
2022-10-23T01:32:54.125Z,6.60
2022-10-23T01:35:18.950Z,7.53
2022-10-23T01:37:27.183Z,6.55
2022-10-23T01:39:34.259Z,6.35
2022-10-23T01:41:46.060Z,9.43
2022-10-23T01:43:57.238Z,5.95
2022-10-23T01:46:04.577Z,7.35
2022-10-23T01:48:10.561Z,8.77
2022-10-23T01:50:14.703Z,6.93
2022-10-23T01:52:18.105Z,8.68
2022-10-23T01:54:23.810Z,6.45
2022-10-23T01:56:35.066Z,10.65
2022-10-23T01:58:38.543Z,10.93
2022-10-23T02:00:42.587Z,5.10
2022-10-23T02:02:47.636Z,7.95
2022-10-23T02:05:24.159Z,14.38
2022-10-23T02:07:26.256Z,4.22
2022-10-23T02:11:33.109Z,11.83
2022-10-23T02:13:46.395Z,16.50
2022-10-23T02:16:04.380Z,4.82
2022-10-23T02:18:31.682Z,8.50
2022-10-23T02:21:02.567Z,6.82
2022-10-23T02:23:29.103Z,7.22
2022-10-23T02:25:40.670Z,4.25
2022-10-23T02:27:52.811Z,4.93
2022-10-23T02:30:07.924Z,8.90
2022-10-23T02:32:11.428Z,4.05
2022-10-23T02:34:13.295Z,7.70
2022-10-23T02:36:18.198Z,7.55
2022-10-23T02:38:40.618Z,8.38
2022-10-23T02:40:44.911Z,8.18
2022-10-23T02:42:57.668Z,4.55
2022-10-23T02:45:27.031Z,10.55
2022-10-23T02:48:12.340Z,8.45
2022-10-23T02:50:46.643Z,4.97
2022-10-23T02:53:06.757Z,7.80
2022-10-23T02:55:22.163Z,6.32
2022-10-23T02:57:28.835Z,9.10
2022-10-23T02:59:52.316Z,7.28
2022-10-23T03:02:16.397Z,9.15
2022-10-23T03:04:21.340Z,6.10
2022-10-23T03:06:23.990Z,7.03
2022-10-23T03:08:25.850Z,8.15
2022-10-23T03:10:27.740Z,7.90
2022-10-23T03:12:29.599Z,6.80
2022-10-23T03:14:31.512Z,6.15
2022-10-23T03:16:33.365Z,8.50
2022-10-23T03:18:35.349Z,8.38
2022-10-23T03:20:37.227Z,6.22
2022-10-23T03:22:40.185Z,6.90
2022-10-23T03:24:42.313Z,9.57
2022-10-23T03:26:44.143Z,8.60
2022-10-23T03:28:46.097Z,6.65
2022-10-23T03:30:47.957Z,8.35
2022-10-23T03:32:49.817Z,11.13
2022-10-23T03:34:51.866Z,9.85
2022-10-23T03:36:53.816Z,14.57
2022-10-23T03:38:57.022Z,8.40
2022-10-23T03:40:58.906Z,8.27
2022-10-23T03:43:00.773Z,10.45
2022-10-23T03:45:02.745Z,6.88
2022-10-23T03:47:05.199Z,7.88
2022-10-23T03:49:07.035Z,9.18
2022-10-23T03:51:09.926Z,12.55
2022-10-23T03:53:11.784Z,9.07
2022-10-23T03:55:14.503Z,7.15
2022-10-23T03:57:16.389Z,9.38
2022-10-23T03:59:18.365Z,10.10
2022-10-23T04:01:20.285Z,8.55
2022-10-23T04:03:22.217Z,7.93
2022-10-23T04:05:24.087Z,10.95
2022-10-23T04:07:25.963Z,9.95
2022-10-23T04:09:27.868Z,16.20
2022-10-23T04:11:29.770Z,8.75
2022-10-23T04:13:31.615Z,13.55
2022-10-23T04:15:33.456Z,10.93
2022-10-23T04:17:35.396Z,10.13
2022-10-23T04:19:37.279Z,9.90
2022-10-23T04:21:39.197Z,12.13
2022-10-23T04:23:41.145Z,8.05
2022-10-23T04:25:42.999Z,10.20
2022-10-23T04:27:45.229Z,14.25
2022-10-23T04:29:47.395Z,8.77
2022-10-23T04:31:49.371Z,7.68
2022-10-23T04:35:53.485Z,13.85
2022-10-23T04:39:57.098Z,8.43
2022-10-23T04:41:58.958Z,9.65
2022-10-23T04:44:02.045Z,13.52
2022-10-23T04:46:04.937Z,10.38
2022-10-23T04:48:06.916Z,9.85
2022-10-23T04:50:08.765Z,15.57
2022-10-23T04:52:10.597Z,9.27
2022-10-23T04:54:12.486Z,9.52
2022-10-23T04:56:15.460Z,14.55
2022-10-23T04:58:17.338Z,13.27
2022-10-23T05:00:19.684Z,11.85
2022-10-23T05:02:21.857Z,11.18
2022-10-23T05:06:25.518Z,14.57
2022-10-23T05:08:27.394Z,8.20
2022-10-23T05:10:30.020Z,10.98
2022-10-23T05:12:32.052Z,9.38
2022-10-23T05:14:33.935Z,9.75
2022-10-23T05:17:02.555Z,11.93
2022-10-23T05:19:06.762Z,9.10
2022-10-23T05:21:25.915Z,10.45
2022-10-23T05:23:30.099Z,9.05
2022-10-23T05:25:31.988Z,14.77
2022-10-23T05:27:33.869Z,9.55
2022-10-23T05:29:35.725Z,9.43
2022-10-23T05:31:37.692Z,11.10
2022-10-23T05:33:41.074Z,8.32
2022-10-23T05:35:45.012Z,8.82
2022-10-23T05:37:48.246Z,9.38
2022-10-23T05:39:50.088Z,11.88
2022-10-23T05:41:52.380Z,12.07
2022-10-23T05:43:54.356Z,10.23
2022-10-23T05:45:56.170Z,10.35
2022-10-23T05:48:05.804Z,10.30
2022-10-23T05:50:18.867Z,10.40
2022-10-23T05:52:20.800Z,15.73
2022-10-23T05:54:22.645Z,8.82
2022-10-23T05:56:24.538Z,11.38
2022-10-23T05:58:26.371Z,10.23
2022-10-23T06:00:28.312Z,11.40
2022-10-23T06:02:30.241Z,10.48
2022-10-23T06:04:33.753Z,9.27
2022-10-23T06:06:36.796Z,12.15
2022-10-23T06:08:38.693Z,9.05
2022-10-23T06:10:40.529Z,9.32
2022-10-23T06:12:42.466Z,8.05
2022-10-23T06:14:44.355Z,9.85
2022-10-23T06:16:46.254Z,10.60
2022-10-23T06:18:48.475Z,10.85
2022-10-23T06:20:50.430Z,13.43
2022-10-23T06:22:52.927Z,9.68
2022-10-23T06:24:55.115Z,11.10
2022-10-23T06:28:59.235Z,12.70
2022-10-23T06:31:07.629Z,13.90
2022-10-23T06:33:09.795Z,10.70
2022-10-23T06:35:12.091Z,10.50
2022-10-23T06:37:13.973Z,10.35
2022-10-23T06:39:15.917Z,14.57
2022-10-23T06:41:21.422Z,11.32
2022-10-23T06:43:23.354Z,8.75
2022-10-23T06:45:25.228Z,9.43
2022-10-23T06:47:27.105Z,12.10
2022-10-23T06:49:28.959Z,8.90
2022-10-23T06:51:30.837Z,11.38
2022-10-23T06:53:33.044Z,11.80
2022-10-23T06:55:35.048Z,10.68
2022-10-23T06:59:38.711Z,8.47
2022-10-23T07:01:40.835Z,13.15
2022-10-23T07:03:42.990Z,7.93
2022-10-23T07:05:45.034Z,12.52
2022-10-23T07:07:46.917Z,10.45
2022-10-23T07:09:48.877Z,9.65
2022-10-23T07:11:50.840Z,10.02
2022-10-23T07:13:53.997Z,10.80
2022-10-23T07:15:55.858Z,11.73
2022-10-23T07:17:57.681Z,11.73
2022-10-23T07:19:59.513Z,11.35
2022-10-23T07:22:01.425Z,13.45
2022-10-23T07:24:04.322Z,15.40
2022-10-23T07:26:07.421Z,15.63
2022-10-23T07:28:09.356Z,14.15
2022-10-23T07:30:11.886Z,14.50
2022-10-23T07:32:13.753Z,13.70
2022-10-23T07:34:15.973Z,11.60
2022-10-23T07:38:20.432Z,8.23
2022-10-23T07:40:22.355Z,8.73
2022-10-23T07:42:24.340Z,8.15
2022-10-23T07:44:27.754Z,7.20
2022-10-23T07:46:29.827Z,10.18
2022-10-23T07:48:31.674Z,10.32
2022-10-23T07:50:33.510Z,10.80
2022-10-23T07:52:36.442Z,7.82
2022-10-23T07:54:39.312Z,8.80
2022-10-23T07:56:41.152Z,9.00
2022-10-23T07:58:43.455Z,8.75
2022-10-23T08:00:45.507Z,7.95
2022-10-23T08:04:50.308Z,7.45
2022-10-23T08:06:52.481Z,7.28
2022-10-23T08:10:56.314Z,8.00
2022-10-23T08:12:58.154Z,7.03
2022-10-23T08:14:59.999Z,8.38
2022-10-23T08:19:08.820Z,10.75
2022-10-23T08:21:11.232Z,15.60
2022-10-23T08:23:14.257Z,15.07
2022-10-23T08:25:16.295Z,17.90
2022-10-23T08:29:20.165Z,10.40
2022-10-23T08:31:22.947Z,9.57
2022-10-23T08:33:25.384Z,9.90
2022-10-23T08:35:27.272Z,13.07
2022-10-23T08:37:29.108Z,20.08
2022-10-23T08:39:30.986Z,19.23
2022-10-23T08:41:36.308Z,26.80
2022-10-23T08:43:47.020Z,23.67
2022-10-23T08:46:00.164Z,15.77
2022-10-23T08:48:15.095Z,16.35
2022-10-23T08:50:32.284Z,18.67
2022-10-23T08:52:46.942Z,17.83
2022-10-23T08:54:54.742Z,18.42
2022-10-23T08:57:11.161Z,22.55
2022-10-23T08:59:40.514Z,18.55
2022-10-23T09:01:47.895Z,19.20
2022-10-23T09:03:49.816Z,18.88
2022-10-23T09:06:12.224Z,17.98
2022-10-23T09:08:22.927Z,19.63
2022-10-23T09:10:37.059Z,21.70
2022-10-23T09:12:39.699Z,19.48
2022-10-23T09:14:56.232Z,19.50
2022-10-23T09:17:25.258Z,18.70
2022-10-23T09:19:28.195Z,21.13
2022-10-23T09:21:30.631Z,22.05
2022-10-23T09:23:32.472Z,22.40
2022-10-23T09:25:39.240Z,20.85
2022-10-23T09:27:49.614Z,21.05
2022-10-23T09:29:55.597Z,17.65
2022-10-23T09:32:03.109Z,17.70
2022-10-23T09:34:06.491Z,18.60
2022-10-23T09:36:15.992Z,18.88
2022-10-23T09:38:34.358Z,19.33
2022-10-23T09:40:43.718Z,23.83
2022-10-23T09:43:01.091Z,23.27
2022-10-23T09:45:03.799Z,24.00
2022-10-23T09:47:11.459Z,24.25
2022-10-23T09:49:46.250Z,23.40
2022-10-23T09:52:01.498Z,25.77
2022-10-23T09:54:03.494Z,25.42
2022-10-23T09:56:24.478Z,38.13
2022-10-23T09:58:39.992Z,39.30
2022-10-23T10:00:51.066Z,35.95
2022-10-23T10:03:04.053Z,27.00
2022-10-23T10:05:33.280Z,24.42
2022-10-23T10:07:36.724Z,29.48
2022-10-23T10:09:38.775Z,26.45
2022-10-23T10:11:55.433Z,26.17
2022-10-23T10:14:20.476Z,30.42
2022-10-23T10:16:46.478Z,28.98
2022-10-23T10:19:11.172Z,27.67
2022-10-23T10:21:30.484Z,30.85
2022-10-23T10:23:50.384Z,25.95
2022-10-23T10:26:04.874Z,31.63
2022-10-23T10:28:16.996Z,24.67
2022-10-23T10:30:23.329Z,27.55
2022-10-23T10:32:34.088Z,23.35
2022-10-23T10:34:49.349Z,26.30
2022-10-23T10:37:20.550Z,24.55
2022-10-23T10:39:44.115Z,24.52
2022-10-23T10:41:45.937Z,23.25
2022-10-23T10:44:19.936Z,31.45
2022-10-23T10:46:31.218Z,22.60
2022-10-23T10:49:05.625Z,27.45
2022-10-23T10:51:21.596Z,22.33
2022-10-23T10:53:34.228Z,20.15
2022-10-23T10:55:42.365Z,20.05
2022-10-23T10:57:52.027Z,22.45
2022-10-23T10:59:59.319Z,24.55
2022-10-23T11:02:26.402Z,24.45
2022-10-23T11:04:36.462Z,32.70
2022-10-23T11:06:41.595Z,41.25
2022-10-23T11:08:57.448Z,33.70
2022-10-23T11:11:06.811Z,29.88
2022-10-23T11:13:37.798Z,31.48
2022-10-23T11:15:42.999Z,21.17
2022-10-23T11:17:50.505Z,22.35
2022-10-23T11:20:01.619Z,24.10
2022-10-23T11:22:20.570Z,38.17
2022-10-23T11:24:40.676Z,38.42
2022-10-23T11:26:53.074Z,32.23
2022-10-23T11:29:25.894Z,37.17
2022-10-23T11:31:55.019Z,23.35
2022-10-23T11:34:31.104Z,23.23
2022-10-23T11:36:45.782Z,21.05
2022-10-23T11:38:51.313Z,16.92
2022-10-23T11:40:57.772Z,17.45
2022-10-23T11:42:59.621Z,18.33
2022-10-23T11:45:01.549Z,17.67
2022-10-23T11:47:24.493Z,19.77
2022-10-23T11:49:26.401Z,20.27
2022-10-23T11:51:39.989Z,38.80
2022-10-23T11:53:41.918Z,18.92
2022-10-23T11:56:03.049Z,19.70
2022-10-23T11:58:05.240Z,21.17
2022-10-23T12:00:23.620Z,19.83
2022-10-23T12:02:37.521Z,19.75
2022-10-23T12:04:47.014Z,21.48
2022-10-23T12:07:01.650Z,18.80
2022-10-23T12:09:07.923Z,18.92
2022-10-23T12:11:41.242Z,21.48
2022-10-23T12:13:46.524Z,19.45
2022-10-23T12:15:57.127Z,19.08
2022-10-23T12:18:28.182Z,18.08
2022-10-23T12:20:36.435Z,17.52
2022-10-23T12:23:09.761Z,20.98
2022-10-23T12:25:33.852Z,20.60
2022-10-23T12:27:47.623Z,23.15
2022-10-23T12:30:11.274Z,21.55
2022-10-23T12:32:24.192Z,22.20
2022-10-23T12:34:47.857Z,23.60
2022-10-23T12:37:08.574Z,22.27
2022-10-23T12:39:30.791Z,23.92
2022-10-23T12:41:34.861Z,24.35
2022-10-23T12:43:38.100Z,26.27
2022-10-23T12:45:42.487Z,25.67
2022-10-23T12:47:48.654Z,27.00
2022-10-23T12:49:52.019Z,27.27
2022-10-23T12:52:05.696Z,26.52
2022-10-23T12:54:16.926Z,35.67
2022-10-23T12:56:19.164Z,25.70
2022-10-23T12:58:27.829Z,28.88
2022-10-23T13:00:31.145Z,28.92
2022-10-23T13:02:33.381Z,29.65
2022-10-23T13:04:36.911Z,28.38
2022-10-23T13:06:39.869Z,30.38
2022-10-23T13:08:45.959Z,29.38
2022-10-23T13:10:49.205Z,33.53
2022-10-23T13:13:00.158Z,31.67
2022-10-23T13:15:08.129Z,34.28
2022-10-23T13:17:11.909Z,37.65
2022-10-23T13:19:27.457Z,33.42
2022-10-23T13:21:30.291Z,34.40
2022-10-23T13:23:36.015Z,33.58
2022-10-23T13:25:39.361Z,32.25
2022-10-23T13:27:41.367Z,34.38
2022-10-23T13:29:43.467Z,29.92
2022-10-23T13:31:45.419Z,31.02
2022-10-23T13:33:52.677Z,36.00
2022-10-23T13:36:22.630Z,37.35
2022-10-23T13:38:36.404Z,35.85
2022-10-23T13:40:38.383Z,35.17
2022-10-23T13:42:40.380Z,36.08
2022-10-23T13:46:44.864Z,38.13
2022-10-23T13:48:47.397Z,35.55
2022-10-23T13:50:49.372Z,35.97
2022-10-23T13:52:51.285Z,36.75
2022-10-23T13:54:53.219Z,36.72
2022-10-23T13:56:58.388Z,31.38
2022-10-23T13:59:00.226Z,32.33
2022-10-23T14:01:02.181Z,33.17
2022-10-23T14:05:06.826Z,35.42
2022-10-23T14:09:16.775Z,32.63
2022-10-23T14:11:20.459Z,33.65
2022-10-23T14:13:22.424Z,33.78
2022-10-23T14:15:24.371Z,32.50
2022-10-23T14:17:27.167Z,30.50
2022-10-23T14:19:29.067Z,28.23
2022-10-23T14:21:31.019Z,26.92
2022-10-23T14:23:32.906Z,30.65
2022-10-23T14:25:34.743Z,31.33
2022-10-23T14:27:36.759Z,28.52
2022-10-23T14:31:42.065Z,33.22
2022-10-23T14:33:45.308Z,29.30
2022-10-23T14:35:49.515Z,31.98
2022-10-23T14:37:51.343Z,30.27
2022-10-23T14:39:53.315Z,32.00
2022-10-23T14:41:55.160Z,33.50
2022-10-23T14:43:57.059Z,35.33
2022-10-23T14:46:16.648Z,33.20
2022-10-23T14:48:18.771Z,33.53
2022-10-23T14:52:23.285Z,35.97
2022-10-23T14:54:25.113Z,35.83
2022-10-23T14:56:27.922Z,36.92
2022-10-23T14:58:29.968Z,38.10
2022-10-23T15:00:32.023Z,33.83
2022-10-23T15:04:35.810Z,37.47
2022-10-23T15:06:38.817Z,36.65
2022-10-23T15:08:40.832Z,38.65
2022-10-23T15:10:42.685Z,37.85
2022-10-23T15:12:44.864Z,40.40
2022-10-23T15:14:46.998Z,39.97
2022-10-23T15:16:48.917Z,43.50
2022-10-23T15:18:51.401Z,46.28
2022-10-23T15:20:53.452Z,48.72
2022-10-23T15:24:57.464Z,43.45
2022-10-23T15:29:02.628Z,51.70
2022-10-23T15:31:05.846Z,51.80
2022-10-23T15:33:07.650Z,48.97
2022-10-23T15:35:09.508Z,59.25
2022-10-23T15:37:11.593Z,84.45
2022-10-23T15:41:22.332Z,150.13
2022-10-23T15:43:24.310Z,142.55
2022-10-23T15:45:27.789Z,109.30
2022-10-23T15:47:32.434Z,90.43
2022-10-23T15:49:34.581Z,75.63
2022-10-23T15:53:38.953Z,66.82
2022-10-23T15:55:40.882Z,64.07
2022-10-23T15:57:42.793Z,57.47
2022-10-23T15:59:44.705Z,52.35
2022-10-23T16:01:46.891Z,53.33
2022-10-23T16:03:50.293Z,50.80
2022-10-23T16:05:52.240Z,44.58
2022-10-23T16:07:54.252Z,40.30
2022-10-23T16:09:56.255Z,44.78
2022-10-23T16:11:58.223Z,40.70
2022-10-23T16:14:00.629Z,38.35
2022-10-23T16:16:03.985Z,34.13
2022-10-23T16:18:08.952Z,34.95
2022-10-23T16:20:11.600Z,36.50
2022-10-23T16:22:13.425Z,31.98
2022-10-23T16:24:15.501Z,30.83
2022-10-23T16:28:19.908Z,29.77
2022-10-23T16:30:22.913Z,28.63
2022-10-23T16:32:24.893Z,28.20
2022-10-23T16:34:27.225Z,26.70
2022-10-23T16:36:29.498Z,26.73
2022-10-23T16:38:31.521Z,25.13
2022-10-23T16:40:33.405Z,28.75
2022-10-23T16:42:35.352Z,25.88
2022-10-23T16:44:37.227Z,27.17
2022-10-23T16:46:39.758Z,24.90
2022-10-23T16:48:41.915Z,25.27
2022-10-23T16:52:46.224Z,24.10
2022-10-23T16:54:49.335Z,25.52
2022-10-23T16:56:51.239Z,23.92
2022-10-23T16:58:53.153Z,23.40
2022-10-23T17:00:59.079Z,23.58
2022-10-23T17:03:05.287Z,21.63
2022-10-23T17:05:07.373Z,21.70
2022-10-23T17:09:11.279Z,20.95
2022-10-23T17:11:14.331Z,22.45
2022-10-23T17:13:17.427Z,21.38
2022-10-23T17:15:20.878Z,21.02
2022-10-23T17:17:22.967Z,20.05
2022-10-23T17:21:48.101Z,20.50
2022-10-23T17:23:51.180Z,19.60
2022-10-23T17:25:53.565Z,19.05
2022-10-23T17:27:55.406Z,18.75
2022-10-23T17:29:58.110Z,19.08
2022-10-23T17:32:00.066Z,20.40
2022-10-23T17:34:04.983Z,19.42
2022-10-23T17:36:07.204Z,22.23
2022-10-23T17:38:09.103Z,17.77
2022-10-23T17:40:11.369Z,15.13
2022-10-23T17:42:13.260Z,17.60
2022-10-23T17:44:16.018Z,16.88
2022-10-23T17:46:19.153Z,16.63
2022-10-23T17:48:21.211Z,15.23
2022-10-23T17:52:26.024Z,16.20
2022-10-23T17:54:28.035Z,16.33
2022-10-23T17:56:31.580Z,18.15
2022-10-23T17:58:34.601Z,16.00
2022-10-23T18:00:37.292Z,16.00
2022-10-23T18:02:39.250Z,18.17
2022-10-23T18:04:41.134Z,16.50
2022-10-23T18:06:45.419Z,16.38
2022-10-23T18:08:47.687Z,20.05
2022-10-23T18:10:49.535Z,17.67
2022-10-23T18:12:51.447Z,17.27
2022-10-23T18:14:53.373Z,18.10
2022-10-23T18:16:55.339Z,18.02
2022-10-23T18:18:59.925Z,16.38
2022-10-23T18:21:02.349Z,15.65
2022-10-23T18:23:04.299Z,17.88
2022-10-23T18:25:06.433Z,17.08
2022-10-23T18:29:11.892Z,17.87
2022-10-23T18:31:15.465Z,17.92
2022-10-23T18:33:18.712Z,15.23
2022-10-23T18:35:20.663Z,15.50
2022-10-23T18:37:22.507Z,16.55
2022-10-23T18:39:25.907Z,15.32
2022-10-23T18:41:28.180Z,16.95
2022-10-23T18:43:43.254Z,18.23
2022-10-23T18:45:45.911Z,15.75
2022-10-23T18:47:47.832Z,15.10
2022-10-23T18:49:49.657Z,16.83
2022-10-23T18:51:51.813Z,17.63
2022-10-23T18:53:54.490Z,15.75
2022-10-23T18:55:56.369Z,15.88
2022-10-23T18:57:58.258Z,14.95
2022-10-23T19:00:01.039Z,14.88
2022-10-23T19:02:03.329Z,15.25
2022-10-23T19:04:06.191Z,16.38
2022-10-23T19:06:08.599Z,15.35
2022-10-23T19:08:11.534Z,15.77
2022-10-23T19:10:17.986Z,15.88
2022-10-23T19:12:19.988Z,21.65
2022-10-23T19:14:21.925Z,17.00
2022-10-23T19:16:40.770Z,16.80
2022-10-23T19:18:48.977Z,17.95
2022-10-23T19:20:51.120Z,20.80
2022-10-23T19:25:02.651Z,17.92
2022-10-23T19:27:05.415Z,17.77
2022-10-23T19:29:09.856Z,18.20
2022-10-23T19:31:12.271Z,21.58
2022-10-23T19:33:15.511Z,24.70
2022-10-23T19:35:19.880Z,23.10
2022-10-23T19:37:23.591Z,20.52
2022-10-23T19:39:26.523Z,18.60
2022-10-23T19:41:28.494Z,19.83
2022-10-23T19:43:30.475Z,14.63
2022-10-23T19:45:32.475Z,17.35
2022-10-23T19:47:34.943Z,19.98
2022-10-23T19:49:36.850Z,13.90
2022-10-23T19:51:38.999Z,17.52
2022-10-23T19:55:44.285Z,14.90
2022-10-23T19:57:46.364Z,11.55
2022-10-23T19:59:50.269Z,12.23
2022-10-23T20:01:52.250Z,11.98
2022-10-23T20:03:55.586Z,13.63
2022-10-23T20:05:57.557Z,12.05
2022-10-23T20:07:59.836Z,11.45
2022-10-23T20:10:01.868Z,13.50
2022-10-23T20:12:04.152Z,14.70
2022-10-23T20:14:06.814Z,16.67
2022-10-23T20:16:08.705Z,10.57
2022-10-23T20:18:10.678Z,13.02
2022-10-23T20:20:12.639Z,11.77
2022-10-23T20:22:18.332Z,11.23
2022-10-23T20:24:20.955Z,10.55
2022-10-23T20:26:23.073Z,8.98
2022-10-23T20:28:25.366Z,9.63
2022-10-23T20:30:28.463Z,9.77
2022-10-23T20:32:30.336Z,9.13
2022-10-23T20:34:32.527Z,9.65
2022-10-23T20:36:46.436Z,8.90
2022-10-23T20:38:49.560Z,11.55
2022-10-23T20:40:51.416Z,9.13
2022-10-23T20:42:53.305Z,9.10
2022-10-23T20:44:55.145Z,10.95
2022-10-23T20:46:57.565Z,8.68
2022-10-23T20:48:59.892Z,8.65
2022-10-23T20:51:08.461Z,8.68
2022-10-23T20:53:10.367Z,8.20
2022-10-23T20:55:12.829Z,8.50
2022-10-23T20:57:17.949Z,8.65
2022-10-23T20:59:23.467Z,8.55
2022-10-23T21:01:26.541Z,7.47
2022-10-23T21:03:28.587Z,9.40
2022-10-23T21:05:30.409Z,8.27
2022-10-23T21:07:32.286Z,8.18
2022-10-23T21:09:34.204Z,8.88
2022-10-23T21:11:38.096Z,8.10
2022-10-23T21:13:40.137Z,9.32
2022-10-23T21:15:42.087Z,7.70
2022-10-23T21:17:44.184Z,8.13
2022-10-23T21:21:48.671Z,8.23
2022-10-23T21:23:52.892Z,7.15
2022-10-23T21:25:54.798Z,7.43
2022-10-23T21:27:56.673Z,8.80
2022-10-23T21:29:58.723Z,10.68
2022-10-23T21:32:03.943Z,8.82
2022-10-23T21:34:06.151Z,11.70
2022-10-23T21:36:13.975Z,15.70
2022-10-23T21:38:16.021Z,31.70
2022-10-23T21:40:17.954Z,48.47
2022-10-23T21:42:19.907Z,45.13
2022-10-23T21:44:21.939Z,43.28
2022-10-23T21:46:25.742Z,47.75
2022-10-23T21:48:28.619Z,39.92
2022-10-23T21:50:30.509Z,38.78
2022-10-23T21:52:32.725Z,34.17
2022-10-23T21:54:34.795Z,32.92
2022-10-23T21:58:45.046Z,22.05
2022-10-23T22:00:47.067Z,21.27
2022-10-23T22:06:54.021Z,12.90
2022-10-23T22:09:00.237Z,13.75
2022-10-23T22:11:05.290Z,14.43
2022-10-23T22:13:07.163Z,17.92
2022-10-23T22:15:09.467Z,13.98
2022-10-23T22:17:11.273Z,15.38
2022-10-23T22:19:14.937Z,13.07
2022-10-23T22:21:23.952Z,12.93
2022-10-23T22:23:25.858Z,16.48
2022-10-23T22:25:27.719Z,14.65
2022-10-23T22:27:29.597Z,21.83
2022-10-23T22:29:32.081Z,19.17
2022-10-23T22:31:35.416Z,20.30
2022-10-23T22:33:37.285Z,22.42
2022-10-23T22:35:39.177Z,35.75
2022-10-23T22:37:41.018Z,26.45
2022-10-23T22:39:43.322Z,30.67
2022-10-23T22:41:45.220Z,38.72
2022-10-23T22:43:47.107Z,29.50
2022-10-23T22:45:48.977Z,24.75
2022-10-23T22:47:50.806Z,21.35
2022-10-23T22:49:52.663Z,20.92
2022-10-23T22:51:54.603Z,22.00
2022-10-23T22:53:58.155Z,18.10
2022-10-23T22:56:00.102Z,20.30
2022-10-23T22:58:01.980Z,19.60
2022-10-23T23:00:06.300Z,16.42
2022-10-23T23:02:08.319Z,17.90
2022-10-23T23:04:25.866Z,21.90
2022-10-23T23:06:35.384Z,24.50
2022-10-23T23:08:38.428Z,16.15
2022-10-23T23:10:40.714Z,20.83
2022-10-23T23:12:42.568Z,20.42
2022-10-23T23:14:44.432Z,18.70
2022-10-23T23:16:46.402Z,20.40
2022-10-23T23:18:48.839Z,27.38
2022-10-23T23:20:51.170Z,13.77
2022-10-23T23:22:53.007Z,10.38
2022-10-23T23:24:54.955Z,14.63
2022-10-23T23:26:56.778Z,15.88
2022-10-23T23:28:58.648Z,13.63
2022-10-23T23:31:09.474Z,13.88
2022-10-23T23:33:12.253Z,15.50
2022-10-23T23:35:14.520Z,16.13
2022-10-23T23:37:16.603Z,17.00
2022-10-23T23:41:21.939Z,25.87
2022-10-23T23:43:23.825Z,36.17
2022-10-23T23:45:25.801Z,40.50
2022-10-23T23:47:28.728Z,54.92
2022-10-23T23:49:30.788Z,40.53
2022-10-23T23:51:34.295Z,39.90
2022-10-23T23:53:37.192Z,34.67
2022-10-23T23:55:40.127Z,34.45
2022-10-23T23:57:42.563Z,27.17
2022-10-23T23:59:44.773Z,22.05
