createdAt,value
2019-05-11T00:00:22.421Z,21.30
2019-05-11T00:01:22.425Z,22.50
2019-05-11T00:02:22.428Z,21.90
2019-05-11T00:03:22.443Z,22.10
2019-05-11T00:04:22.454Z,21.60
2019-05-11T00:05:22.471Z,22.70
2019-05-11T00:06:22.482Z,23.60
2019-05-11T00:07:22.497Z,24.40
2019-05-11T00:08:22.506Z,23.00
2019-05-11T00:09:22.515Z,22.70
2019-05-11T00:10:23.602Z,23.30
2019-05-11T00:11:22.551Z,23.60
2019-05-11T00:12:22.552Z,23.90
2019-05-11T00:13:22.567Z,23.20
2019-05-11T00:14:22.576Z,23.20
2019-05-11T00:15:22.588Z,23.70
2019-05-11T00:16:22.606Z,24.00
2019-05-11T00:17:22.617Z,23.40
2019-05-11T00:18:22.625Z,23.60
2019-05-11T00:19:22.643Z,24.70
2019-05-11T00:20:22.650Z,23.10
2019-05-11T00:21:22.670Z,24.60
2019-05-11T00:22:22.675Z,23.40
2019-05-11T00:23:22.694Z,25.20
2019-05-11T00:24:22.704Z,24.30
2019-05-11T00:25:22.712Z,23.70
2019-05-11T00:26:22.723Z,24.50
2019-05-11T00:27:22.735Z,25.30
2019-05-11T00:28:22.749Z,25.20
2019-05-11T00:29:22.767Z,24.20
2019-05-11T00:30:22.769Z,25.00
2019-05-11T00:31:22.788Z,26.10
2019-05-11T00:32:23.133Z,24.70
2019-05-11T00:33:22.810Z,24.40
2019-05-11T00:34:22.853Z,24.60
2019-05-11T00:35:22.849Z,25.10
2019-05-11T00:36:22.854Z,25.60
2019-05-11T00:37:22.860Z,26.80
2019-05-11T00:38:22.869Z,27.00
2019-05-11T00:39:22.881Z,26.40
2019-05-11T00:40:22.894Z,24.80
2019-05-11T00:41:22.937Z,26.20
2019-05-11T00:42:22.917Z,26.10
2019-05-11T00:43:22.929Z,26.00
2019-05-11T00:44:22.948Z,25.60
2019-05-11T00:45:22.996Z,24.90
2019-05-11T00:46:22.968Z,25.20
2019-05-11T00:47:22.981Z,25.80
2019-05-11T00:48:22.992Z,26.10
2019-05-11T00:49:23.007Z,25.50
2019-05-11T00:50:37.869Z,25.30
2019-05-11T00:51:23.033Z,25.80
2019-05-11T00:52:23.039Z,25.10
2019-05-11T00:53:23.061Z,25.90
2019-05-11T00:54:23.065Z,26.10
2019-05-11T00:55:23.085Z,25.60
2019-05-11T00:56:23.096Z,25.30
2019-05-11T00:57:23.105Z,24.60
2019-05-11T00:58:23.116Z,25.50
2019-05-11T00:59:23.130Z,25.90
2019-05-11T01:00:23.147Z,26.30
2019-05-11T01:01:23.155Z,26.40
2019-05-11T01:02:23.165Z,25.80
2019-05-11T01:03:23.184Z,27.20
2019-05-11T01:04:23.218Z,26.40
2019-05-11T01:05:23.250Z,27.70
2019-05-11T01:06:23.212Z,27.50
2019-05-11T01:07:23.432Z,27.80
2019-05-11T01:08:23.239Z,27.50
2019-05-11T01:09:23.252Z,28.20
2019-05-11T01:10:33.788Z,27.40
2019-05-11T01:11:23.279Z,27.70
2019-05-11T01:12:23.288Z,27.10
2019-05-11T01:13:23.303Z,26.20
2019-05-11T01:14:23.615Z,27.70
2019-05-11T01:15:23.330Z,26.30
2019-05-11T01:16:23.337Z,25.40
2019-05-11T01:17:23.346Z,25.10
2019-05-11T01:18:23.388Z,25.60
2019-05-11T01:19:23.370Z,25.70
2019-05-11T01:20:23.383Z,25.80
2019-05-11T01:21:23.399Z,26.50
2019-05-11T01:22:23.408Z,25.80
2019-05-11T01:23:23.417Z,25.20
2019-05-11T01:24:23.429Z,25.30
2019-05-11T01:25:23.457Z,25.80
2019-05-11T01:26:23.461Z,25.40
2019-05-11T01:27:23.465Z,25.40
2019-05-11T01:28:23.480Z,25.10
2019-05-11T01:29:23.493Z,24.90
2019-05-11T01:30:23.508Z,25.10
2019-05-11T01:31:23.515Z,24.70
2019-05-11T01:32:23.531Z,25.00
2019-05-11T01:33:23.541Z,24.60
2019-05-11T01:34:23.553Z,24.80
2019-05-11T01:35:23.568Z,25.00
2019-05-11T01:36:23.588Z,24.30
2019-05-11T01:37:23.622Z,24.80
2019-05-11T01:38:23.603Z,24.10
2019-05-11T01:39:23.611Z,23.60
2019-05-11T01:40:23.625Z,22.50
2019-05-11T01:41:23.643Z,24.20
2019-05-11T01:42:23.657Z,23.50
2019-05-11T01:43:23.662Z,23.60
2019-05-11T01:44:23.675Z,23.20
2019-05-11T01:45:23.692Z,23.40
2019-05-11T01:46:23.701Z,23.60
2019-05-11T01:47:23.761Z,23.80
2019-05-11T01:48:23.734Z,22.90
2019-05-11T01:49:23.735Z,23.30
2019-05-11T01:50:23.752Z,23.10
2019-05-11T01:51:23.764Z,24.30
2019-05-11T01:52:23.766Z,24.10
2019-05-11T01:53:23.782Z,25.00
2019-05-11T01:54:23.790Z,23.80
2019-05-11T01:55:23.802Z,23.10
2019-05-11T01:56:23.811Z,23.80
2019-05-11T01:57:23.827Z,23.70
2019-05-11T01:58:23.839Z,24.30
2019-05-11T01:59:23.871Z,24.50
2019-05-11T02:00:23.865Z,24.50
2019-05-11T02:01:23.874Z,24.20
2019-05-11T02:02:23.891Z,24.80
2019-05-11T02:03:23.904Z,24.10
2019-05-11T02:04:23.907Z,24.30
2019-05-11T02:05:23.925Z,23.60
2019-05-11T02:06:23.942Z,24.80
2019-05-11T02:07:23.948Z,24.50
2019-05-11T02:08:23.968Z,24.60
2019-05-11T02:09:23.980Z,23.80
2019-05-11T02:10:23.982Z,24.60
2019-05-11T02:11:23.995Z,23.80
2019-05-11T02:12:24.013Z,23.50
2019-05-11T02:13:24.022Z,23.30
2019-05-11T02:14:24.034Z,24.60
2019-05-11T02:15:24.047Z,24.10
2019-05-11T02:16:24.058Z,24.80
2019-05-11T02:17:24.069Z,23.90
2019-05-11T02:18:24.081Z,24.20
2019-05-11T02:19:24.097Z,24.10
2019-05-11T02:20:24.104Z,24.50
2019-05-11T02:21:24.123Z,24.20
2019-05-11T02:22:24.129Z,24.40
2019-05-11T02:23:24.140Z,24.50
2019-05-11T02:24:24.179Z,24.00
2019-05-11T02:25:24.167Z,24.80
2019-05-11T02:26:24.179Z,24.30
2019-05-11T02:27:24.189Z,24.70
2019-05-11T02:28:24.208Z,25.20
2019-05-11T02:29:24.213Z,23.80
2019-05-11T02:30:24.230Z,24.80
2019-05-11T02:31:24.251Z,24.80
2019-05-11T02:32:24.267Z,24.10
2019-05-11T02:33:24.265Z,24.50
2019-05-11T02:34:24.274Z,25.10
2019-05-11T02:35:24.308Z,24.00
2019-05-11T02:36:24.300Z,24.20
2019-05-11T02:37:24.315Z,25.10
2019-05-11T02:38:24.323Z,24.70
2019-05-11T02:39:24.382Z,25.00
2019-05-11T02:40:24.347Z,23.50
2019-05-11T02:41:35.774Z,24.90
2019-05-11T02:42:24.376Z,24.90
2019-05-11T02:43:24.384Z,25.00
2019-05-11T02:44:24.394Z,24.20
2019-05-11T02:45:24.405Z,24.10
2019-05-11T02:46:24.419Z,25.20
2019-05-11T02:47:24.440Z,23.40
2019-05-11T02:48:24.450Z,23.30
2019-05-11T02:49:27.962Z,22.80
2019-05-11T02:50:24.480Z,23.60
2019-05-11T02:51:24.489Z,23.70
2019-05-11T02:52:24.497Z,23.20
2019-05-11T02:53:24.505Z,24.40
2019-05-11T02:54:24.557Z,22.40
2019-05-11T02:55:24.530Z,23.50
2019-05-11T02:56:24.541Z,23.40
2019-05-11T02:57:24.554Z,22.40
2019-05-11T02:58:24.572Z,22.60
2019-05-11T02:59:24.576Z,21.00
2019-05-11T03:00:24.594Z,21.50
2019-05-11T03:01:24.611Z,20.70
2019-05-11T03:02:24.619Z,21.10
2019-05-11T03:03:24.628Z,20.60
2019-05-11T03:04:24.633Z,20.90
2019-05-11T03:05:24.653Z,19.90
2019-05-11T03:06:24.661Z,18.80
2019-05-11T03:07:24.673Z,19.70
2019-05-11T03:08:24.689Z,19.90
2019-05-11T03:09:24.704Z,19.90
2019-05-11T03:10:24.712Z,19.50
2019-05-11T03:11:24.728Z,18.50
2019-05-11T03:12:24.740Z,18.40
2019-05-11T03:13:24.774Z,18.80
2019-05-11T03:14:24.757Z,18.70
2019-05-11T03:15:24.771Z,18.00
2019-05-11T03:16:24.784Z,17.70
2019-05-11T03:17:24.796Z,17.90
2019-05-11T03:18:24.807Z,18.20
2019-05-11T03:19:24.842Z,17.70
2019-05-11T03:20:24.830Z,17.80
2019-05-11T03:21:24.842Z,17.30
2019-05-11T03:22:24.854Z,15.70
2019-05-11T03:23:24.873Z,16.70
2019-05-11T03:24:24.881Z,16.30
2019-05-11T03:25:24.895Z,16.00
2019-05-11T03:26:24.922Z,15.80
2019-05-11T03:27:24.913Z,15.90
2019-05-11T03:28:24.942Z,16.00
2019-05-11T03:29:24.936Z,16.20
2019-05-11T03:30:24.957Z,15.50
2019-05-11T03:31:24.962Z,16.30
2019-05-11T03:32:24.980Z,15.60
2019-05-11T03:33:25.080Z,15.70
2019-05-11T03:34:24.997Z,14.60
2019-05-11T03:35:25.011Z,15.10
2019-05-11T03:36:25.030Z,15.10
2019-05-11T03:37:25.038Z,15.30
2019-05-11T03:38:25.057Z,14.50
2019-05-11T03:39:25.058Z,14.10
2019-05-11T03:40:25.070Z,14.30
2019-05-11T03:41:25.086Z,13.80
2019-05-11T03:42:25.095Z,14.70
2019-05-11T03:43:25.112Z,14.00
2019-05-11T03:44:25.128Z,13.60
2019-05-11T03:45:25.137Z,13.80
2019-05-11T03:46:25.141Z,13.50
2019-05-11T03:47:25.169Z,13.40
2019-05-11T03:48:25.167Z,12.60
2019-05-11T03:49:25.186Z,12.90
2019-05-11T03:50:25.189Z,12.80
2019-05-11T03:51:25.214Z,11.60
2019-05-11T03:52:25.212Z,13.10
2019-05-11T03:53:25.235Z,12.00
2019-05-11T03:54:25.242Z,11.80
2019-05-11T03:55:25.294Z,12.20
2019-05-11T03:56:25.275Z,12.60
2019-05-11T03:57:25.281Z,11.60
2019-05-11T03:58:26.595Z,12.80
2019-05-11T03:59:25.306Z,11.60
2019-05-11T04:00:25.325Z,12.10
2019-05-11T04:01:25.322Z,11.30
2019-05-11T04:02:25.337Z,11.70
2019-05-11T04:03:25.346Z,11.70
2019-05-11T04:04:25.370Z,11.70
2019-05-11T04:05:25.419Z,12.20
2019-05-11T04:06:25.398Z,12.10
2019-05-11T04:07:25.395Z,11.20
2019-05-11T04:08:25.411Z,10.90
2019-05-11T04:09:25.420Z,11.10
2019-05-11T04:10:25.869Z,10.60
2019-05-11T04:11:25.451Z,11.00
2019-05-11T04:12:34.919Z,10.50
2019-05-11T04:13:25.466Z,10.50
2019-05-11T04:14:25.478Z,10.10
2019-05-11T04:15:25.505Z,10.20
2019-05-11T04:16:25.580Z,10.10
2019-05-11T04:17:25.517Z,10.20
2019-05-11T04:18:25.553Z,10.50
2019-05-11T04:19:25.538Z,10.10
2019-05-11T04:20:25.553Z,10.60
2019-05-11T04:21:25.571Z,10.90
2019-05-11T04:22:25.578Z,9.80
2019-05-11T04:23:25.599Z,10.00
2019-05-11T04:24:25.599Z,9.60
2019-05-11T04:25:25.611Z,9.90
2019-05-11T04:26:25.625Z,9.70
2019-05-11T04:27:25.639Z,9.70
2019-05-11T04:28:25.659Z,10.30
2019-05-11T04:29:25.662Z,9.20
2019-05-11T04:30:25.671Z,9.40
2019-05-11T04:31:25.692Z,9.70
2019-05-11T04:32:25.702Z,9.80
2019-05-11T04:33:25.705Z,9.30
2019-05-11T04:34:25.719Z,9.80
2019-05-11T04:35:25.732Z,9.30
2019-05-11T04:36:25.748Z,9.20
2019-05-11T04:37:25.754Z,9.80
2019-05-11T04:38:25.768Z,9.10
2019-05-11T04:39:25.780Z,9.90
2019-05-11T04:40:25.790Z,9.00
2019-05-11T04:41:25.807Z,9.40
2019-05-11T04:42:25.819Z,8.80
2019-05-11T04:43:25.823Z,9.00
2019-05-11T04:44:25.845Z,9.70
2019-05-11T04:45:25.851Z,8.80
2019-05-11T04:46:25.863Z,9.70
2019-05-11T04:47:25.872Z,8.80
2019-05-11T04:48:25.887Z,8.50
2019-05-11T04:49:25.898Z,9.30
2019-05-11T04:50:25.909Z,8.40
2019-05-11T04:51:25.922Z,8.70
2019-05-11T04:52:25.936Z,8.90
2019-05-11T04:53:25.976Z,8.60
2019-05-11T04:54:25.970Z,8.50
2019-05-11T04:55:25.972Z,8.80
2019-05-11T04:56:25.983Z,9.30
2019-05-11T04:57:26.005Z,9.40
2019-05-11T04:58:26.008Z,8.90
2019-05-11T04:59:26.023Z,9.00
2019-05-11T05:00:26.032Z,8.70
2019-05-11T05:01:26.043Z,9.40
2019-05-11T05:02:27.322Z,8.80
2019-05-11T05:03:39.860Z,9.70
2019-05-11T05:04:26.090Z,10.20
2019-05-11T05:05:26.089Z,8.20
2019-05-11T05:06:26.100Z,8.40
2019-05-11T05:07:26.122Z,8.40
2019-05-11T05:08:26.947Z,8.90
2019-05-11T05:09:26.309Z,9.50
2019-05-11T05:10:26.155Z,8.90
2019-05-11T05:11:30.698Z,8.40
2019-05-11T05:12:26.179Z,8.90
2019-05-11T05:13:29.368Z,8.30
2019-05-11T05:14:26.198Z,8.80
2019-05-11T05:15:26.213Z,9.00
2019-05-11T05:16:26.229Z,8.70
2019-05-11T05:17:26.236Z,8.90
2019-05-11T05:18:26.261Z,8.90
2019-05-11T05:19:26.263Z,8.40
2019-05-11T05:20:26.270Z,8.70
2019-05-11T05:21:26.284Z,8.20
2019-05-11T05:22:28.097Z,9.30
2019-05-11T05:23:26.307Z,8.40
2019-05-11T05:24:26.317Z,8.30
2019-05-11T05:25:26.335Z,8.80
2019-05-11T05:26:26.355Z,8.70
2019-05-11T05:27:26.387Z,8.80
2019-05-11T05:28:26.371Z,8.70
2019-05-11T05:29:26.380Z,9.00
2019-05-11T05:30:26.393Z,8.90
2019-05-11T05:31:26.405Z,9.10
2019-05-11T05:32:26.420Z,9.20
2019-05-11T05:33:26.429Z,9.10
2019-05-11T05:34:26.446Z,8.90
2019-05-11T05:35:26.456Z,8.90
2019-05-11T05:36:26.461Z,9.20
2019-05-11T05:37:26.480Z,8.70
2019-05-11T05:38:26.486Z,9.00
2019-05-11T05:39:26.511Z,8.70
2019-05-11T05:40:26.517Z,9.10
2019-05-11T05:41:26.538Z,9.20
2019-05-11T05:42:26.539Z,8.40
2019-05-11T05:43:28.553Z,9.30
2019-05-11T05:44:27.907Z,9.10
2019-05-11T05:45:26.578Z,8.90
2019-05-11T05:46:26.592Z,8.40
2019-05-11T05:47:26.601Z,9.40
2019-05-11T05:48:26.619Z,9.10
2019-05-11T05:49:26.629Z,9.40
2019-05-11T05:50:26.633Z,8.80
2019-05-11T05:51:26.651Z,8.90
2019-05-11T05:52:26.675Z,8.60
2019-05-11T05:53:26.684Z,8.90
2019-05-11T05:54:26.691Z,8.80
2019-05-11T05:55:26.698Z,8.20
2019-05-11T05:56:27.024Z,9.50
2019-05-11T05:57:26.722Z,8.30
2019-05-11T05:58:26.738Z,8.60
2019-05-11T05:59:26.759Z,8.80
2019-05-11T06:00:26.759Z,8.60
2019-05-11T06:01:26.775Z,8.60
2019-05-11T06:02:26.783Z,8.90
2019-05-11T06:03:26.805Z,8.70
2019-05-11T06:04:26.850Z,8.80
2019-05-11T06:05:26.844Z,8.90
2019-05-11T06:06:26.844Z,8.00
2019-05-11T06:07:26.850Z,9.00
2019-05-11T06:08:26.857Z,8.50
2019-05-11T06:09:26.880Z,8.20
2019-05-11T06:10:26.882Z,8.20
2019-05-11T06:11:26.897Z,8.50
2019-05-11T06:12:26.910Z,8.40
2019-05-11T06:13:44.045Z,8.40
2019-05-11T06:14:26.936Z,8.80
2019-05-11T06:15:27.890Z,8.80
2019-05-11T06:16:26.954Z,8.50
2019-05-11T06:17:26.967Z,8.90
2019-05-11T06:18:26.991Z,8.50
2019-05-11T06:19:26.992Z,8.70
2019-05-11T06:20:27.008Z,8.40
2019-05-11T06:21:27.043Z,9.10
2019-05-11T06:22:27.040Z,8.70
2019-05-11T06:23:27.044Z,9.20
2019-05-11T06:24:27.071Z,8.50
2019-05-11T06:25:27.084Z,8.20
2019-05-11T06:26:27.090Z,8.10
2019-05-11T06:27:27.098Z,8.70
2019-05-11T06:28:27.111Z,8.10
2019-05-11T06:29:27.122Z,8.10
2019-05-11T06:30:27.140Z,8.20
2019-05-11T06:31:27.149Z,8.50
2019-05-11T06:32:27.176Z,8.20
2019-05-11T06:33:27.174Z,8.60
2019-05-11T06:34:27.186Z,8.80
2019-05-11T06:35:27.201Z,8.50
2019-05-11T06:36:27.210Z,8.50
2019-05-11T06:37:27.222Z,8.90
2019-05-11T06:38:27.237Z,8.30
2019-05-11T06:39:27.274Z,9.00
2019-05-11T06:40:28.617Z,9.00
2019-05-11T06:41:27.270Z,8.00
2019-05-11T06:42:27.289Z,8.30
2019-05-11T06:43:27.306Z,8.60
2019-05-11T06:44:27.311Z,8.60
2019-05-11T06:45:27.337Z,8.50
2019-05-11T06:46:27.337Z,8.40
2019-05-11T06:47:27.417Z,8.70
2019-05-11T06:48:27.382Z,8.80
2019-05-11T06:49:27.379Z,8.30
2019-05-11T06:50:27.391Z,8.30
2019-05-11T06:51:27.399Z,8.20
2019-05-11T06:52:27.408Z,8.90
2019-05-11T06:53:27.730Z,9.30
2019-05-11T06:54:27.441Z,8.60
2019-05-11T06:55:27.465Z,7.70
2019-05-11T06:56:27.472Z,8.90
2019-05-11T06:59:27.497Z,8.30
2019-05-11T07:00:27.513Z,9.00
2019-05-11T07:01:27.524Z,9.00
2019-05-11T07:02:27.532Z,8.70
2019-05-11T07:03:27.542Z,8.30
2019-05-11T07:04:27.585Z,8.60
2019-05-11T07:05:27.585Z,9.00
2019-05-11T07:06:30.486Z,9.10
2019-05-11T07:07:27.596Z,9.10
2019-05-11T07:08:27.614Z,8.50
2019-05-11T07:09:27.637Z,8.60
2019-05-11T07:10:27.634Z,8.00
2019-05-11T07:11:27.647Z,9.00
2019-05-11T07:12:27.953Z,8.80
2019-05-11T07:13:27.686Z,8.80
2019-05-11T07:14:27.685Z,8.20
2019-05-11T07:15:27.696Z,8.30
2019-05-11T07:16:27.732Z,9.00
2019-05-11T07:17:27.882Z,8.70
2019-05-11T07:18:27.743Z,9.20
2019-05-11T07:19:27.753Z,8.60
2019-05-11T07:20:27.782Z,9.30
2019-05-11T07:21:27.785Z,8.40
2019-05-11T07:22:27.795Z,8.80
2019-05-11T07:23:27.810Z,9.20
2019-05-11T07:24:27.827Z,9.00
2019-05-11T07:25:27.821Z,9.20
2019-05-11T07:26:27.849Z,8.70
2019-05-11T07:27:27.847Z,9.00
2019-05-11T07:28:27.877Z,9.10
2019-05-11T07:29:27.878Z,8.30
2019-05-11T07:30:27.887Z,9.20
2019-05-11T07:31:27.911Z,9.60
2019-05-11T07:32:29.357Z,8.80
2019-05-11T07:33:28.689Z,9.60
2019-05-11T07:34:27.964Z,9.30
2019-05-11T07:35:28.035Z,10.00
2019-05-11T07:36:28.353Z,9.70
2019-05-11T07:37:28.145Z,10.00
2019-05-11T07:38:28.035Z,9.60
2019-05-11T07:39:28.058Z,9.10
2019-05-11T07:40:28.074Z,10.00
2019-05-11T07:41:28.295Z,9.50
2019-05-11T07:42:28.734Z,9.90
2019-05-11T07:43:28.753Z,9.90
2019-05-11T07:44:37.848Z,9.80
2019-05-11T07:45:28.443Z,9.80
2019-05-11T07:46:28.814Z,9.30
2019-05-11T07:47:28.123Z,10.10
2019-05-11T07:48:28.128Z,10.10
2019-05-11T07:49:29.221Z,9.90
2019-05-11T07:50:28.521Z,9.50
2019-05-11T07:51:28.864Z,9.40
2019-05-11T07:52:28.844Z,9.40
2019-05-11T07:53:28.256Z,9.40
2019-05-11T07:54:28.317Z,9.80
2019-05-11T07:55:28.418Z,9.80
2019-05-11T07:56:28.650Z,9.40
2019-05-11T07:57:28.549Z,10.00
2019-05-11T07:58:28.618Z,10.10
2019-05-11T07:59:28.941Z,9.90
2019-05-11T08:00:28.305Z,9.60
2019-05-11T08:01:28.431Z,10.10
2019-05-11T08:02:31.924Z,10.30
2019-05-11T08:03:28.514Z,10.30
2019-05-11T08:04:28.888Z,10.00
2019-05-11T08:05:28.546Z,9.10
2019-05-11T08:06:28.721Z,8.70
2019-05-11T08:07:28.596Z,9.20
2019-05-11T08:08:28.486Z,9.30
2019-05-11T08:09:28.390Z,9.30
2019-05-11T08:10:28.414Z,9.70
2019-05-11T08:11:31.389Z,9.00
2019-05-11T08:12:28.705Z,8.90
2019-05-11T08:13:28.461Z,9.00
2019-05-11T08:14:28.915Z,9.00
2019-05-11T08:15:28.580Z,8.70
2019-05-11T08:16:28.935Z,9.70
2019-05-11T08:17:28.702Z,9.40
2019-05-11T08:18:28.495Z,9.30
2019-05-11T08:19:28.510Z,9.60
2019-05-11T08:20:28.524Z,9.20
2019-05-11T08:21:28.640Z,10.10
2019-05-11T08:22:28.621Z,9.90
2019-05-11T08:23:28.758Z,10.30
2019-05-11T08:24:28.620Z,10.20
2019-05-11T08:25:28.829Z,10.90
2019-05-11T08:26:28.613Z,10.00
2019-05-11T08:27:28.722Z,10.50
2019-05-11T08:28:28.903Z,9.50
2019-05-11T08:29:28.656Z,9.90
2019-05-11T08:30:28.656Z,9.40
2019-05-11T08:31:28.680Z,10.10
2019-05-11T08:32:28.874Z,8.90
2019-05-11T08:33:28.693Z,9.20
2019-05-11T08:34:28.770Z,9.50
2019-05-11T08:35:31.342Z,8.90
2019-05-11T08:36:29.129Z,9.30
2019-05-11T08:37:28.756Z,8.90
2019-05-11T08:38:28.767Z,9.30
2019-05-11T08:39:28.982Z,9.20
2019-05-11T08:40:29.042Z,9.00
2019-05-11T08:41:28.804Z,9.50
2019-05-11T08:42:29.118Z,8.50
2019-05-11T08:43:28.830Z,9.00
2019-05-11T08:44:29.007Z,8.80
2019-05-11T08:45:28.865Z,9.10
2019-05-11T08:46:28.870Z,8.60
2019-05-11T08:47:28.878Z,9.20
2019-05-11T08:48:28.903Z,8.40
2019-05-11T08:49:28.958Z,9.30
2019-05-11T08:50:28.926Z,8.90
2019-05-11T08:51:28.930Z,9.20
2019-05-11T08:52:28.956Z,8.40
2019-05-11T08:53:28.961Z,8.80
2019-05-11T08:54:29.054Z,8.90
2019-05-11T08:55:29.179Z,8.60
2019-05-11T08:56:29.087Z,8.70
2019-05-11T08:57:29.014Z,8.10
2019-05-11T08:58:29.042Z,8.60
2019-05-11T08:59:29.053Z,8.20
2019-05-11T09:00:29.071Z,8.20
2019-05-11T09:01:29.125Z,7.80
2019-05-11T09:02:29.098Z,7.50
2019-05-11T09:03:29.108Z,7.60
2019-05-11T09:04:29.120Z,7.90
2019-05-11T09:05:29.125Z,7.30
2019-05-11T09:06:29.140Z,7.10
2019-05-11T09:07:29.149Z,7.20
2019-05-11T09:08:29.166Z,7.40
2019-05-11T09:09:29.189Z,7.70
2019-05-11T09:10:29.189Z,7.60
2019-05-11T09:11:29.209Z,8.80
2019-05-11T09:12:29.229Z,8.20
2019-05-11T09:13:29.237Z,7.70
2019-05-11T09:14:29.248Z,6.90
2019-05-11T09:15:36.415Z,7.40
2019-05-11T09:16:29.271Z,7.50
2019-05-11T09:17:29.284Z,6.70
2019-05-11T09:18:29.313Z,6.80
2019-05-11T09:19:29.318Z,6.60
2019-05-11T09:20:29.330Z,6.30
2019-05-11T09:21:29.339Z,6.90
2019-05-11T09:22:29.355Z,6.60
2019-05-11T09:23:36.499Z,6.90
2019-05-11T09:24:29.384Z,6.50
2019-05-11T09:25:29.397Z,6.70
2019-05-11T09:26:29.412Z,6.60
2019-05-11T09:27:29.419Z,6.60
2019-05-11T09:28:29.634Z,5.90
2019-05-11T09:29:29.456Z,5.80
2019-05-11T09:30:29.465Z,5.70
2019-05-11T09:31:29.478Z,5.90
2019-05-11T09:32:29.504Z,5.10
2019-05-11T09:33:29.517Z,5.60
2019-05-11T09:34:29.574Z,7.30
2019-05-11T09:35:29.570Z,5.30
2019-05-11T09:36:29.593Z,5.20
2019-05-11T09:37:29.562Z,4.80
2019-05-11T09:38:29.573Z,5.30
2019-05-11T09:39:29.596Z,5.40
2019-05-11T09:40:29.617Z,5.00
2019-05-11T09:41:29.616Z,5.50
2019-05-11T09:42:29.634Z,5.10
2019-05-11T09:43:29.643Z,5.20
2019-05-11T09:44:29.666Z,5.00
2019-05-11T09:45:43.586Z,5.20
2019-05-11T09:46:29.694Z,5.60
2019-05-11T09:47:29.706Z,5.80
2019-05-11T09:48:29.714Z,5.30
2019-05-11T09:49:43.980Z,5.60
2019-05-11T09:50:29.741Z,5.80
2019-05-11T09:51:29.750Z,5.40
2019-05-11T09:52:32.389Z,5.20
2019-05-11T09:53:29.787Z,5.10
2019-05-11T09:54:29.808Z,5.50
2019-05-11T09:55:29.811Z,5.20
2019-05-11T09:56:29.820Z,5.30
2019-05-11T09:57:29.838Z,5.60
2019-05-11T09:58:29.861Z,5.60
2019-05-11T09:59:29.876Z,5.40
2019-05-11T10:00:29.890Z,5.80
2019-05-11T10:01:29.929Z,5.70
2019-05-11T10:02:29.912Z,5.80
2019-05-11T10:03:29.926Z,6.20
2019-05-11T10:04:30.745Z,5.60
2019-05-11T10:05:29.948Z,6.20
2019-05-11T10:06:29.965Z,6.50
2019-05-11T10:07:32.462Z,6.00
2019-05-11T10:08:30.090Z,6.70
2019-05-11T10:09:30.026Z,6.80
2019-05-11T10:10:30.027Z,6.80
2019-05-11T10:11:30.036Z,6.50
2019-05-11T10:12:30.050Z,6.70
2019-05-11T10:13:30.061Z,5.90
2019-05-11T10:14:30.075Z,6.20
2019-05-11T10:15:30.086Z,6.20
2019-05-11T10:16:30.104Z,6.50
2019-05-11T10:17:30.120Z,6.40
2019-05-11T10:18:30.132Z,6.40
2019-05-11T10:19:30.150Z,6.20
2019-05-11T10:20:30.166Z,5.80
2019-05-11T10:21:30.176Z,6.20
2019-05-11T10:22:30.194Z,6.80
2019-05-11T10:23:30.211Z,6.60
2019-05-11T10:24:30.227Z,6.80
2019-05-11T10:25:30.240Z,5.70
2019-05-11T10:26:30.250Z,5.70
2019-05-11T10:27:30.270Z,5.70
2019-05-11T10:28:30.283Z,6.00
2019-05-11T10:29:33.658Z,6.00
2019-05-11T10:30:30.309Z,5.80
2019-05-11T10:31:30.319Z,5.70
2019-05-11T10:32:30.336Z,6.30
2019-05-11T10:33:30.354Z,5.70
2019-05-11T10:34:30.372Z,5.20
2019-05-11T10:35:30.391Z,6.00
2019-05-11T10:36:30.405Z,5.20
2019-05-11T10:37:30.418Z,5.90
2019-05-11T10:38:30.421Z,6.40
2019-05-11T10:39:30.445Z,5.70
2019-05-11T10:40:30.453Z,5.90
2019-05-11T10:41:30.476Z,5.50
2019-05-11T10:42:30.489Z,6.10
2019-05-11T10:43:30.498Z,6.50
2019-05-11T10:44:30.516Z,6.00
2019-05-11T10:45:30.529Z,6.60
2019-05-11T10:46:30.548Z,6.20
2019-05-11T10:47:30.562Z,5.90
2019-05-11T10:48:30.569Z,5.80
2019-05-11T10:49:30.585Z,5.80
2019-05-11T10:50:30.608Z,5.80
2019-05-11T10:51:30.627Z,5.40
2019-05-11T10:52:30.636Z,5.30
2019-05-11T10:53:30.650Z,5.40
2019-05-11T10:54:30.664Z,4.80
2019-05-11T10:55:30.673Z,4.30
2019-05-11T10:56:30.692Z,4.50
2019-05-11T10:57:30.704Z,4.60
2019-05-11T10:58:30.719Z,4.70
2019-05-11T10:59:30.737Z,4.50
2019-05-11T11:00:30.762Z,4.40
2019-05-11T11:01:30.765Z,4.90
2019-05-11T11:02:30.789Z,4.30
2019-05-11T11:03:30.797Z,4.40
2019-05-11T11:04:30.830Z,4.30
2019-05-11T11:05:30.823Z,4.70
2019-05-11T11:06:30.839Z,4.50
2019-05-11T11:07:30.878Z,4.70
2019-05-11T11:08:30.895Z,4.20
2019-05-11T11:09:30.899Z,4.30
2019-05-11T11:10:30.947Z,4.40
2019-05-11T11:11:30.927Z,4.50
2019-05-11T11:12:30.940Z,4.60
2019-05-11T11:13:30.968Z,4.50
2019-05-11T11:14:31.061Z,4.20
2019-05-11T11:15:30.997Z,4.50
2019-05-11T11:16:39.393Z,4.20
2019-05-11T11:17:31.018Z,3.80
2019-05-11T11:18:31.693Z,4.20
2019-05-11T11:19:31.042Z,4.30
2019-05-11T11:20:31.044Z,4.00
2019-05-11T11:21:31.066Z,4.20
2019-05-11T11:22:39.793Z,4.30
2019-05-11T11:23:31.087Z,4.10
2019-05-11T11:24:31.105Z,4.10
2019-05-11T11:25:31.118Z,4.70
2019-05-11T11:26:31.139Z,4.20
2019-05-11T11:27:31.155Z,3.90
2019-05-11T11:28:31.160Z,4.20
2019-05-11T11:29:31.183Z,4.20
2019-05-11T11:30:31.214Z,4.80
2019-05-11T11:31:31.210Z,4.10
2019-05-11T11:32:31.233Z,4.70
2019-05-11T11:33:31.241Z,4.10
2019-05-11T11:34:31.381Z,4.20
2019-05-11T11:35:31.276Z,4.50
2019-05-11T11:36:31.283Z,4.30
2019-05-11T11:37:31.345Z,4.30
2019-05-11T11:38:31.322Z,4.60
2019-05-11T11:39:31.322Z,4.30
2019-05-11T11:40:31.339Z,4.40
2019-05-11T11:41:31.377Z,3.90
2019-05-11T11:42:31.441Z,4.30
2019-05-11T11:43:31.393Z,4.40
2019-05-11T11:44:31.460Z,4.30
2019-05-11T11:45:31.419Z,3.90
2019-05-11T11:46:31.441Z,3.90
2019-05-11T11:47:31.449Z,4.10
2019-05-11T11:48:31.455Z,3.80
2019-05-11T11:49:31.488Z,4.40
2019-05-11T11:50:31.480Z,4.50
2019-05-11T11:51:31.500Z,4.20
2019-05-11T11:52:31.521Z,3.90
2019-05-11T11:53:31.529Z,3.90
2019-05-11T11:54:31.542Z,3.80
2019-05-11T11:55:31.561Z,4.10
2019-05-11T11:56:31.578Z,4.10
2019-05-11T11:57:31.588Z,3.80
2019-05-11T11:58:31.597Z,4.00
2019-05-11T11:59:31.629Z,3.60
2019-05-11T12:00:31.631Z,3.90
2019-05-11T12:01:31.651Z,4.10
2019-05-11T12:02:31.662Z,4.40
2019-05-11T12:03:31.679Z,3.60
2019-05-11T12:04:31.693Z,3.80
2019-05-11T12:05:31.710Z,4.70
2019-05-11T12:06:31.726Z,3.90
2019-05-11T12:07:31.887Z,4.40
2019-05-11T12:08:31.750Z,4.50
2019-05-11T12:09:31.762Z,4.10
2019-05-11T12:10:31.777Z,4.00
2019-05-11T12:11:31.795Z,3.90
2019-05-11T12:12:31.808Z,4.10
2019-05-11T12:13:31.847Z,4.10
2019-05-11T12:14:31.845Z,3.80
2019-05-11T12:15:31.867Z,3.90
2019-05-11T12:16:31.868Z,3.90
2019-05-11T12:17:31.896Z,3.80
2019-05-11T12:18:31.901Z,3.60
2019-05-11T12:19:31.912Z,4.00
2019-05-11T12:20:31.923Z,3.80
2019-05-11T12:21:31.971Z,4.50
2019-05-11T12:22:31.983Z,3.70
2019-05-11T12:23:31.969Z,4.00
2019-05-11T12:24:31.987Z,3.70
2019-05-11T12:25:32.013Z,3.90
2019-05-11T12:26:32.016Z,3.40
2019-05-11T12:27:32.052Z,4.00
2019-05-11T12:28:32.048Z,3.80
2019-05-11T12:29:32.089Z,3.70
2019-05-11T12:30:32.096Z,4.10
2019-05-11T12:31:32.649Z,4.40
2019-05-11T12:32:32.133Z,4.10
2019-05-11T12:33:32.120Z,4.20
2019-05-11T12:34:32.135Z,3.90
2019-05-11T12:35:32.172Z,4.30
2019-05-11T12:36:32.165Z,4.00
2019-05-11T12:37:32.187Z,4.50
2019-05-11T12:38:32.206Z,4.60
2019-05-11T12:39:32.225Z,4.40
2019-05-11T12:40:32.279Z,4.40
2019-05-11T12:41:32.513Z,4.50
2019-05-11T12:42:32.325Z,4.30
2019-05-11T12:43:32.285Z,4.60
2019-05-11T12:44:32.293Z,4.90
2019-05-11T12:45:32.318Z,4.50
2019-05-11T12:46:32.333Z,4.60
2019-05-11T12:47:32.341Z,4.50
2019-05-11T12:48:32.357Z,4.60
2019-05-11T12:49:32.385Z,4.70
2019-05-11T12:50:32.590Z,4.20
2019-05-11T12:51:32.423Z,4.30
2019-05-11T12:52:32.422Z,4.90
2019-05-11T12:53:32.456Z,3.90
2019-05-11T12:54:34.091Z,4.70
2019-05-11T12:55:32.467Z,4.00
2019-05-11T12:56:32.484Z,4.40
2019-05-11T12:57:32.518Z,4.50
2019-05-11T12:58:32.509Z,4.40
2019-05-11T12:59:32.531Z,4.80
2019-05-11T13:00:32.647Z,4.10
2019-05-11T13:01:32.556Z,4.40
2019-05-11T13:02:32.582Z,4.50
2019-05-11T13:03:32.595Z,4.40
2019-05-11T13:04:32.618Z,4.60
2019-05-11T13:05:32.633Z,4.70
2019-05-11T13:06:32.637Z,4.50
2019-05-11T13:07:32.658Z,4.30
2019-05-11T13:08:32.670Z,4.10
2019-05-11T13:09:32.693Z,4.70
2019-05-11T13:10:32.785Z,4.80
2019-05-11T13:11:32.721Z,4.70