createdAt,value
2019-05-07T00:01:42.330Z,99.90
2019-05-07T00:04:13.031Z,99.90
2019-05-07T00:06:44.059Z,99.90
2019-05-07T00:09:15.710Z,99.90
2019-05-07T00:11:46.674Z,99.90
2019-05-07T00:14:17.609Z,99.90
2019-05-07T00:16:48.568Z,99.90
2019-05-07T00:19:19.725Z,99.90
2019-05-07T00:21:52.741Z,99.90
2019-05-07T00:24:23.391Z,99.90
2019-05-07T00:26:54.360Z,99.90
2019-05-07T00:29:26.306Z,99.90
2019-05-07T00:31:57.271Z,99.90
2019-05-07T00:34:29.780Z,99.90
2019-05-07T00:37:02.647Z,99.90
2019-05-07T00:39:38.151Z,99.90
2019-05-07T00:42:21.459Z,99.90
2019-05-07T00:45:14.090Z,99.90
2019-05-07T00:47:33.115Z,99.90
2019-05-07T00:50:07.860Z,99.90
2019-05-07T00:52:38.882Z,99.90
2019-05-07T00:55:11.970Z,99.90
2019-05-07T00:57:42.927Z,99.90
2019-05-07T01:00:14.025Z,99.90
2019-05-07T01:02:45.015Z,99.90
2019-05-07T01:05:16.160Z,99.90
2019-05-07T01:07:47.128Z,99.90
2019-05-07T01:10:18.052Z,99.90
2019-05-07T01:12:49.017Z,99.90
2019-05-07T01:15:30.369Z,99.90
2019-05-07T01:17:52.608Z,99.90
2019-05-07T01:20:23.653Z,99.90
2019-05-07T01:22:54.855Z,99.90
2019-05-07T01:25:25.926Z,99.90
2019-05-07T01:27:56.893Z,99.90
2019-05-07T01:30:27.836Z,99.90
2019-05-07T01:33:06.345Z,99.90
2019-05-07T01:35:43.149Z,99.90
2019-05-07T01:38:15.877Z,99.90
2019-05-07T01:40:46.815Z,99.90
2019-05-07T01:43:18.842Z,99.90
2019-05-07T01:45:52.886Z,99.90
2019-05-07T01:48:23.181Z,99.90
2019-05-07T01:50:54.147Z,99.90
2019-05-07T01:53:25.121Z,99.90
2019-05-07T01:55:56.053Z,99.90
2019-05-07T01:58:27.013Z,99.90
2019-05-07T02:00:57.946Z,99.90
2019-05-07T02:03:32.640Z,99.90
2019-05-07T02:06:04.680Z,99.90
2019-05-07T02:08:53.331Z,99.90
2019-05-07T02:11:26.037Z,99.90
2019-05-07T02:13:57.007Z,99.90
2019-05-07T02:16:27.945Z,99.90
2019-05-07T02:18:58.930Z,99.90
2019-05-07T02:21:29.864Z,99.90
2019-05-07T02:24:00.800Z,99.90
2019-05-07T02:26:32.162Z,99.90
2019-05-07T02:29:03.497Z,99.90
2019-05-07T02:31:34.472Z,99.90
2019-05-07T02:34:05.407Z,99.90
2019-05-07T02:36:37.292Z,99.90
2019-05-07T02:39:12.999Z,99.90
2019-05-07T02:41:44.570Z,99.90
2019-05-07T02:44:15.616Z,99.90
2019-05-07T02:46:52.781Z,99.90
2019-05-07T02:49:25.536Z,99.90
2019-05-07T02:51:58.088Z,99.90
2019-05-07T02:54:32.886Z,99.90
2019-05-07T02:57:03.505Z,99.90
2019-05-07T02:59:35.490Z,99.90
2019-05-07T03:02:06.524Z,99.90
2019-05-07T03:04:37.472Z,99.90
2019-05-07T03:07:08.444Z,99.90
2019-05-07T03:09:42.811Z,99.90
2019-05-07T03:12:13.428Z,99.90
2019-05-07T03:14:44.485Z,99.90
2019-05-07T03:17:17.032Z,99.90
2019-05-07T03:19:49.644Z,99.90
2019-05-07T03:22:23.247Z,99.90
2019-05-07T03:24:57.726Z,99.90
2019-05-07T03:27:28.731Z,99.90
2019-05-07T03:30:04.638Z,99.90
2019-05-07T03:32:39.291Z,99.90
2019-05-07T03:35:27.968Z,99.90
2019-05-07T03:38:03.489Z,99.90
2019-05-07T03:40:34.961Z,99.90
2019-05-07T03:43:06.948Z,99.90
2019-05-07T03:45:48.841Z,99.90
2019-05-07T03:48:23.865Z,99.90
2019-05-07T03:50:53.982Z,99.90
2019-05-07T03:53:25.042Z,99.90
2019-05-07T03:55:55.983Z,99.90
2019-05-07T03:58:27.022Z,99.90
2019-05-07T04:00:57.968Z,99.90
2019-05-07T04:03:28.956Z,99.90
2019-05-07T04:05:59.916Z,99.90
2019-05-07T04:08:33.520Z,99.90
2019-05-07T04:11:04.153Z,99.90
2019-05-07T04:13:36.322Z,99.90
2019-05-07T04:16:07.335Z,99.90
2019-05-07T04:18:38.332Z,99.90
2019-05-07T04:21:09.325Z,99.90
2019-05-07T04:23:43.290Z,99.90
2019-05-07T04:26:26.825Z,99.90
2019-05-07T04:29:05.560Z,99.90
2019-05-07T04:31:36.390Z,99.90
2019-05-07T04:34:13.378Z,99.90
2019-05-07T04:36:46.249Z,99.90
2019-05-07T04:39:17.241Z,99.90
2019-05-07T04:41:48.242Z,99.90
2019-05-07T04:44:19.218Z,99.90
2019-05-07T04:46:53.119Z,99.90
2019-05-07T04:49:23.885Z,99.90
2019-05-07T04:52:05.620Z,99.90
2019-05-07T04:54:36.588Z,99.90
2019-05-07T04:57:09.123Z,99.90
2019-05-07T04:59:42.749Z,99.90
2019-05-07T05:02:14.340Z,99.90
2019-05-07T05:04:45.307Z,99.90
2019-05-07T05:07:17.842Z,99.90
2019-05-07T05:09:48.878Z,99.90
2019-05-07T05:12:19.838Z,99.90
2019-05-07T05:14:52.456Z,99.90
2019-05-07T05:17:23.495Z,99.90
2019-05-07T05:19:54.457Z,99.90
2019-05-07T05:22:42.487Z,99.90
2019-05-07T05:25:18.304Z,99.90
2019-05-07T05:27:49.291Z,99.90
2019-05-07T05:30:23.077Z,99.90
2019-05-07T05:32:54.033Z,99.90
2019-05-07T05:35:25.011Z,99.90
2019-05-07T05:37:56.007Z,99.90
2019-05-07T05:40:26.979Z,99.90
2019-05-07T05:42:57.648Z,99.90
2019-05-07T05:45:36.366Z,99.90
2019-05-07T05:48:08.838Z,99.90
2019-05-07T05:50:42.375Z,99.90
2019-05-07T05:53:13.042Z,99.90
2019-05-07T05:55:44.457Z,99.90
2019-05-07T05:58:35.424Z,99.90
2019-05-07T06:01:24.184Z,99.90
2019-05-07T06:03:56.723Z,99.90
2019-05-07T06:06:35.198Z,99.90
2019-05-07T06:09:08.633Z,99.90
2019-05-07T06:11:57.495Z,99.90
2019-05-07T06:14:36.046Z,99.90
2019-05-07T06:17:24.663Z,99.90
2019-05-07T06:19:57.190Z,99.90
2019-05-07T06:22:27.824Z,99.90
2019-05-07T06:25:02.370Z,99.90
2019-05-07T06:27:33.018Z,99.90
2019-05-07T06:30:04.996Z,99.90
2019-05-07T06:32:36.143Z,99.90
2019-05-07T06:35:08.318Z,99.90
2019-05-07T06:37:39.249Z,99.90
2019-05-07T06:40:29.502Z,99.90
2019-05-07T06:43:06.051Z,99.90
2019-05-07T06:45:42.273Z,99.90
2019-05-07T06:48:17.260Z,99.90
2019-05-07T06:50:57.744Z,99.90
2019-05-07T06:53:33.387Z,99.90
2019-05-07T06:56:04.585Z,99.90
2019-05-07T06:58:52.762Z,99.90
2019-05-07T07:01:34.478Z,99.90
2019-05-07T07:04:16.039Z,99.90
2019-05-07T07:06:46.676Z,99.90
2019-05-07T07:09:35.623Z,99.90
2019-05-07T07:12:24.017Z,99.90
2019-05-07T07:14:53.136Z,99.90
2019-05-07T07:17:24.078Z,99.90
2019-05-07T07:19:55.060Z,99.90
2019-05-07T07:22:26.028Z,99.90
2019-05-07T07:24:56.984Z,99.90
2019-05-07T07:27:27.946Z,99.90
2019-05-07T07:30:02.297Z,99.90
2019-05-07T07:32:42.496Z,99.90
2019-05-07T07:35:14.839Z,99.90
2019-05-07T07:37:45.775Z,99.90
2019-05-07T07:40:17.446Z,99.90
2019-05-07T07:42:49.453Z,99.90
2019-05-07T07:45:22.813Z,99.90
2019-05-07T07:47:53.197Z,99.90
2019-05-07T07:50:24.231Z,99.90
2019-05-07T07:52:55.201Z,99.90
2019-05-07T07:55:27.731Z,99.90
2019-05-07T07:58:15.295Z,99.90
2019-05-07T08:00:47.837Z,99.90
2019-05-07T08:03:18.809Z,96.70
2019-05-07T08:05:51.759Z,97.10
2019-05-07T08:08:22.423Z,97.60
2019-05-07T08:10:53.559Z,97.80
2019-05-07T08:13:24.556Z,88.50
2019-05-07T08:15:55.577Z,79.10
2019-05-07T08:18:26.589Z,67.60
2019-05-07T08:20:57.574Z,58.70
2019-05-07T08:23:28.532Z,56.50
2019-05-07T08:25:59.471Z,58.50
2019-05-07T08:28:31.973Z,57.50
2019-05-07T08:31:04.735Z,58.50
2019-05-07T08:33:51.802Z,59.60
2019-05-07T08:36:22.832Z,56.10
2019-05-07T08:38:55.204Z,63.60
2019-05-07T08:41:28.252Z,64.10
2019-05-07T08:44:11.450Z,59.60
2019-05-07T08:46:36.196Z,53.90
2019-05-07T08:49:08.739Z,56.60
2019-05-07T08:51:39.686Z,56.20
2019-05-07T08:54:12.333Z,58.30
2019-05-07T08:56:43.628Z,57.80
2019-05-07T08:59:14.700Z,55.50
2019-05-07T09:01:45.673Z,55.20
2019-05-07T09:04:16.622Z,54.50
2019-05-07T09:06:47.677Z,55.60
2019-05-07T09:09:18.676Z,53.60
2019-05-07T09:11:51.764Z,50.50
2019-05-07T09:14:25.777Z,50.90
2019-05-07T09:16:55.083Z,51.70
2019-05-07T09:19:26.032Z,50.30
2019-05-07T09:21:58.012Z,47.70
2019-05-07T09:24:28.968Z,51.40
2019-05-07T09:27:13.820Z,51.20
2019-05-07T09:29:44.463Z,47.50
2019-05-07T09:32:17.015Z,46.70
2019-05-07T09:34:49.530Z,44.80
2019-05-07T09:37:22.661Z,44.60
2019-05-07T09:39:53.785Z,44.00
2019-05-07T09:42:24.773Z,45.80
2019-05-07T09:44:55.710Z,46.70
2019-05-07T09:47:26.680Z,48.10
2019-05-07T09:50:04.763Z,48.40
2019-05-07T09:52:32.134Z,48.20
2019-05-07T09:55:13.830Z,46.00
2019-05-07T09:57:35.641Z,42.50
2019-05-07T10:00:12.360Z,40.20
2019-05-07T10:02:43.476Z,42.40
2019-05-07T10:05:14.917Z,40.10
2019-05-07T10:07:45.890Z,40.10
2019-05-07T10:10:17.035Z,37.00
2019-05-07T10:13:01.976Z,38.10
2019-05-07T10:15:33.295Z,35.40
2019-05-07T10:18:12.537Z,37.80
2019-05-07T10:20:43.759Z,36.10
2019-05-07T10:23:22.918Z,36.50
2019-05-07T10:25:55.116Z,37.40
2019-05-07T10:28:26.294Z,35.60
2019-05-07T10:30:57.243Z,36.30
2019-05-07T10:33:28.220Z,36.80
2019-05-07T10:35:59.160Z,36.30
2019-05-07T10:38:30.155Z,33.90
2019-05-07T10:41:02.852Z,33.00
2019-05-07T10:43:34.056Z,32.20
2019-05-07T10:46:21.645Z,32.90
2019-05-07T10:48:56.665Z,30.80
2019-05-07T10:51:27.604Z,32.00
2019-05-07T10:53:58.677Z,32.10
2019-05-07T10:56:29.622Z,34.50
2019-05-07T10:59:02.895Z,32.00
2019-05-07T11:01:35.992Z,31.50
2019-05-07T11:04:06.965Z,29.80
2019-05-07T11:06:37.913Z,29.20
2019-05-07T11:09:09.985Z,30.00
2019-05-07T11:11:42.344Z,28.00
2019-05-07T11:14:13.592Z,27.40
2019-05-07T11:16:46.100Z,27.60
2019-05-07T11:19:18.931Z,27.10
2019-05-07T11:21:49.708Z,27.60
2019-05-07T11:24:20.681Z,26.50
2019-05-07T11:26:53.154Z,27.20
2019-05-07T11:29:24.243Z,29.90
2019-05-07T11:31:55.226Z,29.60
2019-05-07T11:34:27.174Z,28.80
2019-05-07T11:36:58.152Z,31.60
2019-05-07T11:39:29.093Z,32.00
2019-05-07T11:42:04.449Z,33.40
2019-05-07T11:44:35.388Z,32.30
2019-05-07T11:47:06.058Z,31.10
2019-05-07T11:49:52.468Z,31.20
2019-05-07T11:52:25.131Z,30.50
2019-05-07T11:54:56.066Z,29.70
2019-05-07T11:57:27.036Z,29.40
2019-05-07T11:59:57.977Z,30.50
2019-05-07T12:02:28.944Z,27.40
2019-05-07T12:05:01.838Z,27.10
2019-05-07T12:07:32.823Z,26.10
2019-05-07T12:10:07.658Z,27.50
2019-05-07T12:12:41.250Z,30.30
2019-05-07T12:15:12.577Z,27.30
2019-05-07T12:17:43.635Z,27.70
2019-05-07T12:20:16.405Z,26.20
2019-05-07T12:22:47.975Z,27.70
2019-05-07T12:25:21.895Z,28.20
2019-05-07T12:27:54.877Z,29.60
2019-05-07T12:30:28.205Z,28.50
2019-05-07T12:32:58.876Z,27.60
2019-05-07T12:35:30.023Z,27.20
2019-05-07T12:38:02.070Z,27.80
2019-05-07T12:40:33.251Z,26.80
2019-05-07T12:43:04.227Z,27.40
2019-05-07T12:45:35.206Z,27.30
2019-05-07T12:48:06.256Z,27.00
2019-05-07T12:50:37.232Z,26.30
2019-05-07T12:53:08.063Z,27.10
2019-05-07T12:55:42.729Z,29.10
2019-05-07T12:58:13.239Z,28.60
2019-05-07T13:00:48.739Z,27.30
2019-05-07T13:03:22.432Z,26.70
2019-05-07T13:05:53.412Z,25.00
2019-05-07T13:08:24.554Z,26.70
2019-05-07T13:10:55.523Z,26.40
2019-05-07T13:13:26.464Z,25.60
2019-05-07T13:15:57.431Z,27.30
2019-05-07T13:18:28.372Z,26.60
2019-05-07T13:20:59.343Z,27.20
2019-05-07T13:23:31.849Z,26.50
2019-05-07T13:26:04.042Z,27.80
2019-05-07T13:28:35.047Z,29.40
2019-05-07T13:31:06.191Z,29.30
2019-05-07T13:33:37.876Z,29.80
2019-05-07T13:36:09.008Z,28.70
2019-05-07T13:38:51.915Z,28.90
2019-05-07T13:41:30.442Z,28.80
2019-05-07T13:44:06.168Z,30.00
2019-05-07T13:46:38.884Z,28.60
2019-05-07T13:49:09.857Z,28.00
2019-05-07T13:51:41.794Z,27.30
2019-05-07T13:54:12.978Z,28.40
2019-05-07T13:56:44.005Z,28.20
2019-05-07T13:59:15.488Z,28.20
2019-05-07T14:01:47.994Z,27.50
2019-05-07T14:04:18.969Z,28.00
2019-05-07T14:06:50.013Z,29.20
2019-05-07T14:09:24.307Z,28.70
2019-05-07T14:11:58.103Z,29.30
2019-05-07T14:14:29.169Z,30.70
2019-05-07T14:17:02.304Z,32.20
2019-05-07T14:19:34.185Z,32.50
2019-05-07T14:22:15.381Z,33.30
2019-05-07T14:24:38.916Z,33.00
2019-05-07T14:27:09.858Z,32.10
2019-05-07T14:29:42.424Z,34.50
2019-05-07T14:32:24.455Z,33.90
2019-05-07T14:35:15.131Z,33.50
2019-05-07T14:37:53.708Z,34.70
2019-05-07T14:40:25.109Z,33.10
2019-05-07T14:43:13.212Z,33.90
2019-05-07T14:45:44.388Z,32.80
2019-05-07T14:48:15.332Z,33.20
2019-05-07T14:50:46.413Z,31.50
2019-05-07T14:53:17.388Z,30.80
2019-05-07T14:55:48.549Z,30.20
2019-05-07T14:58:20.524Z,31.50
2019-05-07T15:00:51.898Z,30.80
2019-05-07T15:03:23.032Z,32.40
2019-05-07T15:05:54.128Z,31.10
2019-05-07T15:08:25.202Z,31.90
2019-05-07T15:10:56.265Z,32.70
2019-05-07T15:13:28.640Z,31.10
2019-05-07T15:16:02.939Z,33.00
2019-05-07T15:18:42.374Z,34.80
2019-05-07T15:21:14.211Z,36.50
2019-05-07T15:23:46.579Z,34.50
2019-05-07T15:26:17.528Z,32.10
2019-05-07T15:28:52.064Z,31.50
2019-05-07T15:31:27.259Z,32.20
2019-05-07T15:33:58.235Z,30.10
2019-05-07T15:36:29.180Z,29.50
2019-05-07T15:39:02.780Z,29.10
2019-05-07T15:41:34.852Z,29.70
2019-05-07T15:44:05.933Z,29.70
2019-05-07T15:46:36.885Z,29.30
2019-05-07T15:49:07.856Z,31.10
2019-05-07T15:51:38.796Z,31.20
2019-05-07T15:54:12.876Z,30.90
2019-05-07T15:56:44.061Z,31.10
2019-05-07T15:59:16.681Z,30.90
2019-05-07T16:01:47.624Z,30.40
2019-05-07T16:04:22.632Z,29.80
2019-05-07T16:06:52.801Z,29.90
2019-05-07T16:09:23.801Z,29.70
2019-05-07T16:11:54.751Z,29.40
2019-05-07T16:14:27.060Z,30.80
2019-05-07T16:16:59.723Z,29.50
2019-05-07T16:19:32.134Z,29.20
2019-05-07T16:22:04.804Z,30.30
2019-05-07T16:24:36.191Z,31.30
2019-05-07T16:27:07.138Z,31.70
2019-05-07T16:29:38.200Z,30.00
2019-05-07T16:32:09.147Z,29.80
2019-05-07T16:34:40.199Z,30.60
2019-05-07T16:37:12.322Z,30.10
2019-05-07T16:39:43.506Z,30.60
2019-05-07T16:42:14.459Z,30.40
2019-05-07T16:44:45.506Z,31.70
2019-05-07T16:47:16.500Z,31.80
2019-05-07T16:49:47.484Z,31.70
2019-05-07T16:52:18.501Z,33.30
2019-05-07T16:54:49.470Z,33.50
2019-05-07T16:57:23.729Z,33.00
2019-05-07T16:59:54.700Z,34.00
2019-05-07T17:02:27.240Z,35.20
2019-05-07T17:05:08.545Z,35.60
2019-05-07T17:07:43.833Z,37.70
2019-05-07T17:10:15.214Z,38.60
2019-05-07T17:12:47.894Z,39.00
2019-05-07T17:15:19.167Z,39.10
2019-05-07T17:17:51.721Z,41.10
2019-05-07T17:20:22.702Z,42.10
2019-05-07T17:22:53.793Z,42.20
2019-05-07T17:25:40.085Z,43.30
2019-05-07T17:28:12.603Z,44.20
2019-05-07T17:30:43.818Z,45.30
2019-05-07T17:33:15.057Z,44.80
2019-05-07T17:35:46.327Z,46.00
2019-05-07T17:38:17.325Z,47.20
2019-05-07T17:40:48.308Z,48.20
2019-05-07T17:43:19.313Z,48.70
2019-05-07T17:45:52.298Z,48.90
2019-05-07T17:48:23.454Z,49.10
2019-05-07T17:51:01.970Z,50.10
2019-05-07T17:53:32.902Z,51.00
2019-05-07T17:56:03.853Z,51.40
2019-05-07T17:58:34.848Z,51.70
2019-05-07T18:01:06.090Z,52.10
2019-05-07T18:03:38.375Z,53.20
2019-05-07T18:06:09.818Z,54.10
2019-05-07T18:08:40.864Z,53.00
2019-05-07T18:11:21.029Z,55.20
2019-05-07T18:13:44.480Z,55.10
2019-05-07T18:16:16.990Z,56.80
2019-05-07T18:18:47.970Z,56.70
2019-05-07T18:21:18.907Z,58.60
2019-05-07T18:23:51.620Z,58.40
2019-05-07T18:26:30.004Z,61.00
2019-05-07T18:28:55.380Z,60.30
2019-05-07T18:31:46.249Z,61.50
2019-05-07T18:34:17.227Z,62.10
2019-05-07T18:36:48.175Z,65.40
2019-05-07T18:39:20.399Z,66.00
2019-05-07T18:41:52.300Z,68.30
2019-05-07T18:44:23.422Z,66.00
2019-05-07T18:46:54.386Z,70.00
2019-05-07T18:49:25.447Z,72.60
2019-05-07T18:51:56.386Z,74.40
2019-05-07T18:54:31.218Z,76.70
2019-05-07T18:57:02.162Z,79.80
2019-05-07T18:59:34.233Z,82.20
2019-05-07T19:02:05.371Z,83.10
2019-05-07T19:04:36.331Z,85.90
2019-05-07T19:07:07.274Z,90.20
2019-05-07T19:09:38.242Z,92.20
2019-05-07T19:12:12.895Z,92.00
2019-05-07T19:14:43.411Z,95.30
2019-05-07T19:17:14.343Z,97.90
2019-05-07T19:19:45.306Z,99.90
2019-05-07T19:22:16.373Z,99.90
2019-05-07T19:24:48.275Z,99.90
2019-05-07T19:27:19.357Z,99.90
2019-05-07T19:29:50.340Z,99.90
2019-05-07T19:32:22.834Z,99.90
2019-05-07T19:34:54.424Z,99.90
2019-05-07T19:37:25.357Z,99.90
2019-05-07T19:39:56.324Z,99.90
2019-05-07T19:42:27.451Z,99.90
2019-05-07T19:44:58.432Z,99.90
2019-05-07T19:47:29.433Z,99.90
2019-05-07T19:50:02.117Z,99.90
2019-05-07T19:52:34.254Z,99.90
2019-05-07T19:55:06.526Z,99.90
2019-05-07T19:57:47.926Z,99.90
2019-05-07T20:00:19.820Z,99.90
2019-05-07T20:02:55.447Z,99.90
2019-05-07T20:05:26.470Z,99.90
2019-05-07T20:08:01.951Z,99.90
2019-05-07T20:10:33.015Z,99.90
2019-05-07T20:13:05.198Z,99.90
2019-05-07T20:15:37.935Z,99.90
2019-05-07T20:18:08.949Z,99.90
2019-05-07T20:20:39.884Z,99.90
2019-05-07T20:23:12.051Z,99.90
2019-05-07T20:25:44.115Z,99.90
2019-05-07T20:28:16.593Z,99.90
2019-05-07T20:30:47.714Z,99.90
2019-05-07T20:33:18.683Z,99.90
2019-05-07T20:35:49.669Z,99.90
2019-05-07T20:38:21.748Z,99.90
2019-05-07T20:40:52.686Z,99.90
2019-05-07T20:43:23.683Z,99.90
2019-05-07T20:45:54.688Z,99.90
2019-05-07T20:48:25.656Z,99.90
2019-05-07T20:50:56.595Z,99.90
2019-05-07T20:53:45.211Z,99.90
2019-05-07T20:56:17.824Z,99.90
2019-05-07T20:58:48.799Z,99.90
2019-05-07T21:01:21.819Z,99.90
2019-05-07T21:03:52.828Z,99.90
2019-05-07T21:06:23.831Z,99.90
2019-05-07T21:08:54.806Z,99.90
2019-05-07T21:11:25.730Z,99.90
2019-05-07T21:13:56.689Z,99.90
2019-05-07T21:16:27.634Z,99.90
2019-05-07T21:18:58.629Z,99.90
2019-05-07T21:21:29.567Z,99.90
2019-05-07T21:24:02.101Z,99.90
2019-05-07T21:26:33.242Z,99.90
2019-05-07T21:29:04.217Z,99.90
2019-05-07T21:31:35.147Z,99.90
2019-05-07T21:34:06.111Z,99.90
2019-05-07T21:36:37.085Z,99.90
2019-05-07T21:39:08.651Z,99.90
2019-05-07T21:41:39.618Z,99.90
2019-05-07T21:44:10.557Z,99.90
2019-05-07T21:46:42.597Z,99.90
2019-05-07T21:49:13.845Z,99.90
2019-05-07T21:51:44.821Z,99.90
2019-05-07T21:54:23.666Z,99.90
2019-05-07T21:57:12.836Z,99.90
2019-05-07T21:59:44.011Z,99.90
2019-05-07T22:02:22.956Z,99.90
2019-05-07T22:04:53.896Z,99.90
2019-05-07T22:07:24.897Z,99.90
2019-05-07T22:09:55.936Z,99.90
2019-05-07T22:12:26.906Z,99.90
2019-05-07T22:14:57.846Z,99.90
2019-05-07T22:17:28.822Z,99.90
2019-05-07T22:19:59.768Z,99.90
2019-05-07T22:22:31.981Z,99.90
2019-05-07T22:25:05.279Z,99.90
2019-05-07T22:27:37.447Z,99.90
2019-05-07T22:30:12.441Z,99.90
2019-05-07T22:32:44.026Z,99.90
2019-05-07T22:35:19.447Z,99.90
2019-05-07T22:38:00.807Z,99.90
2019-05-07T22:40:33.296Z,99.90
2019-05-07T22:43:05.817Z,99.90
2019-05-07T22:45:36.751Z,99.90
2019-05-07T22:48:07.720Z,99.90
2019-05-07T22:50:38.697Z,99.90
2019-05-07T22:53:12.594Z,99.90
2019-05-07T22:55:44.310Z,99.90
2019-05-07T22:58:29.072Z,99.90
2019-05-07T23:01:12.959Z,99.90
2019-05-07T23:03:43.498Z,99.90
2019-05-07T23:06:15.462Z,99.90
2019-05-07T23:08:46.482Z,99.90
2019-05-07T23:11:17.439Z,99.90
2019-05-07T23:13:48.422Z,99.90
2019-05-07T23:16:19.372Z,99.90
2019-05-07T23:18:51.445Z,99.90
2019-05-07T23:21:24.558Z,99.90
2019-05-07T23:23:55.230Z,99.90
2019-05-07T23:26:26.171Z,99.90
2019-05-07T23:28:58.747Z,99.90
2019-05-07T23:31:29.746Z,99.90
2019-05-07T23:34:01.902Z,99.90
2019-05-07T23:36:33.051Z,99.90
2019-05-07T23:39:05.534Z,99.90
2019-05-07T23:41:38.111Z,99.90
2019-05-07T23:44:13.401Z,99.90
2019-05-07T23:46:44.888Z,99.90
2019-05-07T23:49:16.391Z,99.90
2019-05-07T23:51:47.360Z,99.90
2019-05-07T23:54:18.334Z,99.90
2019-05-07T23:57:02.916Z,99.90
2019-05-07T23:59:22.358Z,99.90
