createdAt,value
2022-09-23T00:02:47.207Z,0.12
2022-09-23T00:05:47.173Z,0.07
2022-09-23T00:08:47.190Z,0.03
2022-09-23T00:11:47.168Z,0.05
2022-09-23T00:14:47.162Z,0.06
2022-09-23T00:17:47.158Z,0.06
2022-09-23T00:20:47.168Z,0.24
2022-09-23T00:23:47.169Z,0.07
2022-09-23T00:26:47.194Z,0.23
2022-09-23T00:29:47.185Z,0.29
2022-09-23T00:32:47.187Z,0.38
2022-09-23T00:35:47.172Z,0.14
2022-09-23T00:38:47.149Z,0.29
2022-09-23T00:41:47.178Z,0.28
2022-09-23T00:44:47.181Z,0.38
2022-09-23T00:47:47.175Z,0.21
2022-09-23T00:50:47.202Z,0.26
2022-09-23T00:53:47.163Z,0.29
2022-09-23T00:56:47.213Z,0.21
2022-09-23T00:59:47.178Z,0.22
2022-09-23T01:02:47.258Z,0.29
2022-09-23T01:05:47.165Z,0.23
2022-09-23T01:08:47.227Z,0.07
2022-09-23T01:11:47.233Z,0.06
2022-09-23T01:14:47.203Z,0.16
2022-09-23T01:17:47.215Z,0.29
2022-09-23T01:20:47.200Z,0.31
2022-09-23T01:23:47.220Z,0.2
2022-09-23T01:26:47.238Z,0.34
2022-09-23T01:29:47.472Z,0.22
2022-09-23T01:32:47.252Z,0.13
2022-09-23T01:35:47.218Z,0.29
2022-09-23T01:38:47.225Z,0.28
2022-09-23T01:41:47.220Z,0.36
2022-09-23T01:44:47.242Z,0.26
2022-09-23T01:47:47.227Z,0.4
2022-09-23T01:50:47.255Z,0.64
2022-09-23T01:53:47.244Z,0.63
2022-09-23T01:56:47.255Z,0.4
2022-09-23T01:59:47.240Z,0.62
2022-09-23T02:02:47.264Z,0.64
2022-09-23T02:05:47.253Z,0.57
2022-09-23T02:08:47.217Z,0.65
2022-09-23T02:11:47.279Z,0.35
2022-09-23T02:14:47.270Z,0.25
2022-09-23T02:17:47.277Z,0.78
2022-09-23T02:20:47.257Z,0.3
2022-09-23T02:23:47.228Z,0.58
2022-09-23T02:26:47.262Z,0.39
2022-09-23T02:29:47.274Z,0.36
2022-09-23T02:32:47.274Z,0.6
2022-09-23T02:35:47.306Z,0.5
2022-09-23T02:38:47.283Z,0.35
2022-09-23T02:41:47.294Z,0.45
2022-09-23T02:44:47.263Z,0.59
2022-09-23T02:47:47.294Z,0.48
2022-09-23T02:50:47.370Z,0.63
2022-09-23T02:53:47.330Z,0.36
2022-09-23T02:56:47.303Z,0.49
2022-09-23T02:59:47.281Z,0.15
2022-09-23T03:02:47.294Z,0.27
2022-09-23T03:05:47.310Z,0.18
2022-09-23T03:08:47.314Z,0.45
2022-09-23T03:11:47.294Z,0.24
2022-09-23T03:14:47.303Z,0.08
2022-09-23T03:17:47.332Z,0.2
2022-09-23T03:20:47.308Z,0.14
2022-09-23T03:23:47.313Z,0.1
2022-09-23T03:26:47.305Z,0.24
2022-09-23T03:29:47.336Z,0.25
2022-09-23T03:32:47.338Z,0.48
2022-09-23T03:35:47.343Z,0.4
2022-09-23T03:38:47.327Z,0.41
2022-09-23T03:41:47.343Z,0.54
2022-09-23T03:44:47.340Z,0.35
2022-09-23T03:47:47.316Z,0.33
2022-09-23T03:50:47.326Z,0.53
2022-09-23T03:53:47.328Z,0.36
2022-09-23T03:56:47.348Z,0.26
2022-09-23T03:59:47.324Z,0.26
2022-09-23T04:02:47.375Z,0.24
2022-09-23T04:05:47.350Z,0.31
2022-09-23T04:08:47.383Z,0.28
2022-09-23T04:11:47.373Z,0.17
2022-09-23T04:14:47.378Z,0.21
2022-09-23T04:17:47.367Z,0.4
2022-09-23T04:20:47.359Z,0.24
2022-09-23T04:23:47.371Z,0.19
2022-09-23T04:26:47.360Z,0.27
2022-09-23T04:29:47.413Z,0.36
2022-09-23T04:32:47.383Z,0.26
2022-09-23T04:35:47.379Z,0.18
2022-09-23T04:38:47.414Z,0.2
2022-09-23T04:41:47.365Z,0.04
2022-09-23T04:44:47.392Z,0.12
2022-09-23T04:47:47.403Z,0
2022-09-23T04:50:47.418Z,0.07
2022-09-23T04:53:47.383Z,0.03
2022-09-23T04:56:47.419Z,0.02
2022-09-23T04:59:47.395Z,0.02
2022-09-23T05:02:47.405Z,0.03
2022-09-23T05:05:47.408Z,0.09
2022-09-23T05:08:47.393Z,0.06
2022-09-23T05:11:47.394Z,0.01
2022-09-23T05:14:47.400Z,0
2022-09-23T05:17:47.390Z,0.21
2022-09-23T05:20:47.446Z,0.04
2022-09-23T05:23:47.428Z,0.23
2022-09-23T05:26:47.423Z,0.07
2022-09-23T05:29:47.430Z,0.27
2022-09-23T05:32:47.440Z,0.22
2022-09-23T05:35:47.412Z,0.14
2022-09-23T05:38:47.431Z,0.32
2022-09-23T05:41:47.403Z,0.48
2022-09-23T05:44:47.438Z,0.17
2022-09-23T05:47:47.410Z,0.33
2022-09-23T05:50:47.465Z,0.35
2022-09-23T05:53:47.490Z,0.33
2022-09-23T05:56:47.438Z,0.12
2022-09-23T05:59:47.429Z,0.17
2022-09-23T06:02:47.511Z,0.32
2022-09-23T06:05:47.419Z,0.26
2022-09-23T06:08:47.469Z,0.31
2022-09-23T06:11:47.457Z,0.29
2022-09-23T06:14:47.491Z,0.58
2022-09-23T06:17:47.538Z,0.33
2022-09-23T06:20:47.478Z,0.47
2022-09-23T06:23:47.459Z,0.65
2022-09-23T06:26:47.484Z,0.73
2022-09-23T06:29:47.470Z,0.58
2022-09-23T06:32:47.470Z,0.29
2022-09-23T06:35:56.980Z,0.48
2022-09-23T06:38:47.489Z,0.56
2022-09-23T06:41:47.483Z,0.42
2022-09-23T06:44:47.464Z,0.74
2022-09-23T06:47:47.469Z,0.49
2022-09-23T06:50:47.476Z,0.53
2022-09-23T06:53:47.478Z,0.86
2022-09-23T06:56:47.465Z,1.02
2022-09-23T06:59:47.482Z,0.71
2022-09-23T07:02:47.567Z,0.53
2022-09-23T07:05:47.470Z,0.78
2022-09-23T07:08:47.510Z,1.11
2022-09-23T07:11:47.493Z,0.77
2022-09-23T07:14:47.504Z,0.46
2022-09-23T07:17:47.460Z,0.66
2022-09-23T07:20:47.514Z,0.63
2022-09-23T07:23:47.500Z,0.93
2022-09-23T07:26:47.529Z,0.78
2022-09-23T07:29:48.947Z,0.79
2022-09-23T07:32:49.087Z,0.98
2022-09-23T07:35:47.505Z,0.94
2022-09-23T07:38:47.536Z,0.98
2022-09-23T07:41:47.531Z,1.11
2022-09-23T07:44:47.516Z,1.01
2022-09-23T07:47:47.536Z,0.96
2022-09-23T07:50:47.560Z,1.07
2022-09-23T07:53:47.549Z,0.91
2022-09-23T07:56:47.526Z,0.97
2022-09-23T07:59:47.567Z,1.16
2022-09-23T08:02:52.186Z,0.77
2022-09-23T08:05:47.538Z,0.87
2022-09-23T08:08:51.208Z,0.75
2022-09-23T08:11:47.541Z,0.73
2022-09-23T08:14:47.565Z,1.15
2022-09-23T08:17:47.569Z,0.81
2022-09-23T08:20:47.822Z,0.81
2022-09-23T08:23:47.563Z,0.81
2022-09-23T08:26:47.589Z,0.63
2022-09-23T08:29:47.558Z,1.01
2022-09-23T08:32:47.575Z,0.8
2022-09-23T08:35:47.552Z,0.63
2022-09-23T08:38:47.585Z,0.89
2022-09-23T08:41:47.616Z,0.77
2022-09-23T08:44:47.614Z,0.63
2022-09-23T08:47:47.680Z,0.68
2022-09-23T08:50:47.598Z,0.83
2022-09-23T08:53:47.566Z,0.66
2022-09-23T08:56:47.599Z,0.56
2022-09-23T08:59:47.563Z,0.68
2022-09-23T09:02:47.688Z,1.02
2022-09-23T09:05:53.870Z,1.07
2022-09-23T09:08:47.599Z,0.82
2022-09-23T09:11:48.611Z,0.69
2022-09-23T09:14:47.620Z,0.75
2022-09-23T09:17:47.701Z,0.48
2022-09-23T09:20:47.559Z,0.99
2022-09-23T09:23:47.591Z,0.61
2022-09-23T09:26:47.613Z,0.85
2022-09-23T09:29:49.825Z,0.68
2022-09-23T09:32:47.601Z,0.45
2022-09-23T09:35:47.651Z,0.44
2022-09-23T09:38:47.668Z,0.64
2022-09-23T09:41:47.619Z,0.87
2022-09-23T09:44:47.651Z,0.59
2022-09-23T09:47:47.609Z,0.6
2022-09-23T09:50:47.655Z,0.55
2022-09-23T09:53:47.584Z,0.26
2022-09-23T09:59:47.603Z,0.49
2022-09-23T10:02:47.597Z,0.89
2022-09-23T10:05:47.583Z,0.52
2022-09-23T10:08:47.591Z,0.88
2022-09-23T10:11:47.566Z,0.56
2022-09-23T10:14:47.654Z,0.63
2022-09-23T10:17:47.582Z,0.86
2022-09-23T10:20:47.575Z,0.73
2022-09-23T10:23:47.623Z,0.84
2022-09-23T10:26:47.594Z,0.83
2022-09-23T10:29:47.928Z,0.93
2022-09-23T10:32:47.608Z,0.83
2022-09-23T10:35:47.614Z,0.61
2022-09-23T10:38:47.637Z,0.5
2022-09-23T10:41:47.629Z,0.85
2022-09-23T10:44:47.651Z,0.72
2022-09-23T10:47:47.627Z,0.86
2022-09-23T10:50:47.623Z,0.66
2022-09-23T10:53:47.670Z,0.78
2022-09-23T10:56:47.686Z,0.69
2022-09-23T10:59:47.713Z,0.63
2022-09-23T11:02:47.619Z,0.35
2022-09-23T11:05:47.687Z,0.71
2022-09-23T11:08:47.648Z,0.56
2022-09-23T11:11:47.646Z,1.04
2022-09-23T11:14:47.724Z,0.86
2022-09-23T11:17:47.689Z,0.53
2022-09-23T11:20:47.681Z,0.25
2022-09-23T11:23:47.733Z,0.53
2022-09-23T11:26:47.681Z,0.32
2022-09-23T11:29:47.727Z,0.42
2022-09-23T11:32:47.673Z,0.37
2022-09-23T11:35:47.709Z,0.36
2022-09-23T11:38:47.729Z,0.47
2022-09-23T11:41:47.702Z,0.41
2022-09-23T11:44:47.734Z,0.48
2022-09-23T11:47:47.712Z,0.48
2022-09-23T11:50:47.857Z,0.48
2022-09-23T11:53:47.687Z,0.26
2022-09-23T11:56:49.101Z,0.41
2022-09-23T12:05:47.783Z,0.26
2022-09-23T12:08:47.765Z,0.32
2022-09-23T12:11:47.707Z,0.48
2022-09-23T12:14:47.732Z,0.54
2022-09-23T12:17:47.718Z,0.87
2022-09-23T12:20:47.751Z,0.78
2022-09-23T12:23:47.740Z,0.34
2022-09-23T12:26:47.785Z,0.22
2022-09-23T12:29:47.757Z,0.15
2022-09-23T12:32:47.750Z,0.55
2022-09-23T12:35:47.782Z,0.53
2022-09-23T12:38:47.731Z,0.63
2022-09-23T12:41:47.770Z,0.61
2022-09-23T12:44:47.771Z,0.47
2022-09-23T12:47:47.781Z,0.16
2022-09-23T12:50:47.789Z,0.42
2022-09-23T12:53:47.763Z,0.37
2022-09-23T12:56:47.793Z,0.31
2022-09-23T12:59:47.792Z,0.29
2022-09-23T13:02:47.771Z,0.34
2022-09-23T13:05:47.798Z,0.55
2022-09-23T13:08:47.790Z,0.46
2022-09-23T13:11:47.796Z,0.52
2022-09-23T13:14:47.852Z,0.62
2022-09-23T13:17:47.821Z,0.36
2022-09-23T13:20:47.795Z,0.3
2022-09-23T13:23:47.830Z,0.46
2022-09-23T13:26:47.825Z,0.55
2022-09-23T13:29:47.821Z,0.68
2022-09-23T13:32:47.812Z,0.47
2022-09-23T13:35:47.840Z,0.2
2022-09-23T13:38:47.836Z,0.11
2022-09-23T13:41:47.797Z,0.29
2022-09-23T13:44:47.831Z,0.25
2022-09-23T13:47:47.789Z,0.39
2022-09-23T13:50:47.882Z,0.8
2022-09-23T13:53:47.843Z,0.36
2022-09-23T13:56:47.835Z,0.43
2022-09-23T13:59:47.868Z,0.58
2022-09-23T14:02:47.866Z,0.57
2022-09-23T14:05:47.864Z,0.97
2022-09-23T14:08:47.873Z,0.5
2022-09-23T14:11:47.880Z,0.17
2022-09-23T14:14:47.880Z,0.32
2022-09-23T14:17:47.880Z,0.2
2022-09-23T14:20:47.852Z,0.54
2022-09-23T14:23:47.866Z,0.86
2022-09-23T14:26:47.870Z,0.98
2022-09-23T14:29:47.861Z,0.65
2022-09-23T14:32:47.907Z,0.54
2022-09-23T14:35:47.844Z,0.45
2022-09-23T14:38:47.900Z,0.38
2022-09-23T14:41:47.891Z,0.3
2022-09-23T14:44:47.882Z,0.44
2022-09-23T14:47:47.901Z,0.37
2022-09-23T14:50:47.880Z,0.45
2022-09-23T14:53:47.906Z,0.52
2022-09-23T14:56:47.891Z,0.37
2022-09-23T14:59:47.880Z,0.31
2022-09-23T15:02:47.890Z,0.28
2022-09-23T15:05:47.943Z,0.36
2022-09-23T15:08:47.938Z,0.19
2022-09-23T15:11:47.940Z,0.01
2022-09-23T15:14:47.925Z,0.03
2022-09-23T15:17:47.918Z,0.15
2022-09-23T15:20:47.907Z,0.07
2022-09-23T15:23:47.952Z,0.05
2022-09-23T15:26:47.926Z,0
2022-09-23T15:29:47.924Z,0.01
2022-09-23T15:32:47.924Z,0.03
2022-09-23T15:35:47.980Z,0
2022-09-23T15:38:47.941Z,0.1
2022-09-23T15:41:47.935Z,0.02
2022-09-23T15:44:47.992Z,0.16
2022-09-23T15:47:47.948Z,0.1
2022-09-23T15:50:47.987Z,0.02
2022-09-23T15:53:47.976Z,0.02
2022-09-23T15:56:48.013Z,0.08
2022-09-23T15:59:47.993Z,0.01
2022-09-23T16:02:47.969Z,0
2022-09-23T16:05:47.993Z,0.05
2022-09-23T16:08:47.978Z,0.1
2022-09-23T16:11:47.973Z,0
2022-09-23T16:14:47.970Z,0
2022-09-23T16:17:48.012Z,0.01
2022-09-23T16:20:48.042Z,0.02
2022-09-23T16:23:47.994Z,0
2022-09-23T16:26:47.999Z,0.01
2022-09-23T16:29:47.981Z,0
2022-09-23T16:32:47.981Z,0
2022-09-23T16:35:48.022Z,0.08
2022-09-23T16:38:48.010Z,0.08
2022-09-23T16:41:48.058Z,0.12
2022-09-23T16:44:48.000Z,0.1
2022-09-23T16:47:48.039Z,0.11
2022-09-23T16:50:48.023Z,0.03
2022-09-23T16:53:48.051Z,0.01
2022-09-23T16:56:48.037Z,0.01
2022-09-23T16:59:50.518Z,0.01
2022-09-23T17:02:47.991Z,0
2022-09-23T17:05:48.030Z,0.01
2022-09-23T17:08:48.039Z,0
2022-09-23T17:11:48.023Z,0
2022-09-23T17:14:48.051Z,0.13
2022-09-23T17:17:48.070Z,0.19
2022-09-23T17:20:48.026Z,0.11
2022-09-23T17:23:48.086Z,0.03
2022-09-23T17:26:52.125Z,0.03
2022-09-23T17:29:48.056Z,0
2022-09-23T17:32:48.071Z,0.16
2022-09-23T17:35:48.027Z,0.26
2022-09-23T17:38:48.165Z,0.14
2022-09-23T17:41:48.012Z,0.08
2022-09-23T17:44:48.094Z,0.13
2022-09-23T17:47:48.033Z,0.04
2022-09-23T17:50:48.066Z,0.19
2022-09-23T17:53:48.052Z,0.15
2022-09-23T17:56:48.037Z,0.12
2022-09-23T17:59:48.087Z,0.1
2022-09-23T18:02:48.086Z,0.07
2022-09-23T18:05:48.104Z,0.03
2022-09-23T18:08:48.078Z,0.01
2022-09-23T18:11:48.112Z,0.01
2022-09-23T18:14:48.081Z,0.02
2022-09-23T18:17:48.088Z,0.01
2022-09-23T18:20:48.095Z,0
2022-09-23T18:23:48.098Z,0.07
2022-09-23T18:26:48.426Z,0.19
2022-09-23T18:29:48.091Z,0.02
2022-09-23T18:32:48.086Z,0.16
2022-09-23T18:35:48.120Z,0.16
2022-09-23T18:38:48.098Z,0.01
2022-09-23T18:41:48.078Z,0.01
2022-09-23T18:44:48.131Z,0.04
2022-09-23T18:47:48.211Z,0.11
2022-09-23T18:50:48.102Z,0.01
2022-09-23T18:53:48.137Z,0.02
2022-09-23T18:56:48.084Z,0.04
2022-09-23T18:59:48.112Z,0
2022-09-23T19:02:48.126Z,0.05
2022-09-23T19:05:48.112Z,0.04
2022-09-23T19:08:48.109Z,0.05
2022-09-23T19:11:48.122Z,0.08
2022-09-23T19:14:48.123Z,0.02
2022-09-23T19:17:48.160Z,0
2022-09-23T19:20:48.137Z,0
2022-09-23T19:23:48.137Z,0.04
2022-09-23T19:26:48.123Z,0.03
2022-09-23T19:29:48.138Z,0.02
2022-09-23T19:32:48.134Z,0.01
2022-09-23T19:35:48.139Z,0
2022-09-23T19:38:48.189Z,0.04
2022-09-23T19:41:48.207Z,0.05
2022-09-23T19:44:48.144Z,0.07
2022-09-23T19:47:48.146Z,0.05
2022-09-23T19:50:48.124Z,0.08
2022-09-23T19:53:48.193Z,0.14
2022-09-23T19:56:48.182Z,0.12
2022-09-23T19:59:48.151Z,0.1
2022-09-23T20:02:48.191Z,0.19
2022-09-23T20:05:48.172Z,0.19
2022-09-23T20:08:48.157Z,0.09
2022-09-23T20:11:48.185Z,0.02
2022-09-23T20:14:48.210Z,0.2
2022-09-23T20:17:48.197Z,0.2
2022-09-23T20:20:48.163Z,0.21
2022-09-23T20:23:48.177Z,0.06
2022-09-23T20:26:48.158Z,0.11
2022-09-23T20:29:48.194Z,0.19
2022-09-23T20:32:48.250Z,0.14
2022-09-23T20:35:48.191Z,0.06
2022-09-23T20:38:48.246Z,0
2022-09-23T20:41:48.185Z,0.01
2022-09-23T20:44:48.218Z,0.11
2022-09-23T20:47:48.189Z,0.05
2022-09-23T20:50:48.224Z,0
2022-09-23T20:53:48.201Z,0
2022-09-23T20:56:48.182Z,0
2022-09-23T20:59:48.202Z,0
2022-09-23T21:02:48.208Z,0
2022-09-23T21:05:48.285Z,0
2022-09-23T21:08:48.218Z,0
2022-09-23T21:11:48.246Z,0
2022-09-23T21:14:48.211Z,0
2022-09-23T21:17:48.272Z,0
2022-09-23T21:20:48.214Z,0
2022-09-23T21:23:48.238Z,0
2022-09-23T21:26:48.213Z,0
2022-09-23T21:29:48.231Z,0
2022-09-23T21:32:48.228Z,0
2022-09-23T21:35:48.249Z,0
2022-09-23T21:38:48.258Z,0.02
2022-09-23T21:41:48.222Z,0.06
2022-09-23T21:44:48.267Z,0
2022-09-23T21:47:48.257Z,0
2022-09-23T21:50:48.271Z,0
2022-09-23T21:53:48.231Z,0.05
2022-09-23T21:56:48.246Z,0.06
2022-09-23T21:59:48.262Z,0
2022-09-23T22:02:48.254Z,0
2022-09-23T22:05:48.291Z,0
2022-09-23T22:08:48.268Z,0
2022-09-23T22:11:48.238Z,0
2022-09-23T22:14:48.272Z,0
2022-09-23T22:17:48.253Z,0
2022-09-23T22:20:48.296Z,0
2022-09-23T22:23:48.286Z,0
2022-09-23T22:26:48.271Z,0
2022-09-23T22:29:48.305Z,0
2022-09-23T22:32:51.656Z,0
2022-09-23T22:35:48.312Z,0
2022-09-23T22:38:48.279Z,0
2022-09-23T22:41:48.332Z,0
2022-09-23T22:44:48.308Z,0
2022-09-23T22:47:48.297Z,0
2022-09-23T22:50:48.292Z,0
2022-09-23T22:53:48.283Z,0
2022-09-23T22:56:48.343Z,0
2022-09-23T22:59:48.458Z,0
2022-09-23T23:02:48.326Z,0
2022-09-23T23:05:48.314Z,0
2022-09-23T23:08:48.280Z,0
2022-09-23T23:11:48.327Z,0
2022-09-23T23:14:48.308Z,0
2022-09-23T23:17:48.307Z,0
2022-09-23T23:20:48.312Z,0
2022-09-23T23:23:48.318Z,0
2022-09-23T23:26:48.347Z,0
2022-09-23T23:29:48.338Z,0
2022-09-23T23:32:48.336Z,0
2022-09-23T23:35:48.320Z,0
2022-09-23T23:38:48.366Z,0
2022-09-23T23:41:48.351Z,0
2022-09-23T23:44:48.314Z,0
2022-09-23T23:47:48.358Z,0
2022-09-23T23:50:48.383Z,0
2022-09-23T23:53:48.335Z,0
2022-09-23T23:56:48.366Z,0
2022-09-23T23:59:48.346Z,0
