createdAt,value
2023-04-11T00:01:23.943Z,1.33
2023-04-11T00:03:50.848Z,1.30
2023-04-11T00:06:17.785Z,1.40
2023-04-11T00:08:44.673Z,1.27
2023-04-11T00:11:11.510Z,1.20
2023-04-11T00:13:38.467Z,0.90
2023-04-11T00:16:08.765Z,1.20
2023-04-11T00:18:37.779Z,1.13
2023-04-11T00:21:05.145Z,1.20
2023-04-11T00:23:31.919Z,0.90
2023-04-11T00:25:58.641Z,1.00
2023-04-11T00:28:25.618Z,1.30
2023-04-11T00:30:52.379Z,1.08
2023-04-11T00:33:19.112Z,1.02
2023-04-11T00:35:45.997Z,1.38
2023-04-11T00:38:13.151Z,0.90
2023-04-11T00:40:40.625Z,1.45
2023-04-11T00:43:07.525Z,1.02
2023-04-11T00:45:34.510Z,1.90
2023-04-11T00:48:01.638Z,1.20
2023-04-11T00:50:28.894Z,1.10
2023-04-11T00:52:58.003Z,1.48
2023-04-11T00:55:25.462Z,1.75
2023-04-11T00:57:55.237Z,1.40
2023-04-11T01:00:22.507Z,1.52
2023-04-11T01:02:49.979Z,1.80
2023-04-11T01:05:17.298Z,1.48
2023-04-11T01:07:48.644Z,1.35
2023-04-11T01:10:16.475Z,1.27
2023-04-11T01:12:44.736Z,1.30
2023-04-11T01:15:11.800Z,1.33
2023-04-11T01:17:39.057Z,1.48
2023-04-11T01:20:07.765Z,1.40
2023-04-11T01:22:37.214Z,1.38
2023-04-11T01:25:04.941Z,1.80
2023-04-11T01:27:34.264Z,1.20
2023-04-11T01:30:01.831Z,1.90
2023-04-11T01:32:28.908Z,2.10
2023-04-11T01:34:58.142Z,1.85
2023-04-11T01:37:25.519Z,2.08
2023-04-11T01:39:52.315Z,2.05
2023-04-11T01:42:21.140Z,2.60
2023-04-11T01:44:50.227Z,2.00
2023-04-11T01:47:17.316Z,2.97
2023-04-11T01:49:44.417Z,2.70
2023-04-11T01:52:11.278Z,2.22
2023-04-11T01:54:38.372Z,2.30
2023-04-11T01:57:06.743Z,2.92
2023-04-11T01:59:33.910Z,2.90
2023-04-11T02:02:01.245Z,3.05
2023-04-11T02:04:29.728Z,2.95
2023-04-11T02:06:56.538Z,3.28
2023-04-11T02:09:23.248Z,3.22
2023-04-11T02:11:50.058Z,3.28
2023-04-11T02:14:18.476Z,4.18
2023-04-11T02:16:56.082Z,3.08
2023-04-11T02:19:26.016Z,4.13
2023-04-11T02:21:53.038Z,3.55
2023-04-11T02:24:19.823Z,4.50
2023-04-11T02:26:46.600Z,3.35
2023-04-11T02:29:13.321Z,4.28
2023-04-11T02:31:40.452Z,3.70
2023-04-11T02:34:07.488Z,3.78
2023-04-11T02:36:35.166Z,3.53
2023-04-11T02:39:03.070Z,3.95
2023-04-11T02:41:29.842Z,5.00
2023-04-11T02:43:56.694Z,3.30
2023-04-11T02:46:23.606Z,4.05
2023-04-11T02:48:50.541Z,4.05
2023-04-11T02:51:17.856Z,4.22
2023-04-11T02:53:44.710Z,4.15
2023-04-11T02:56:19.062Z,4.75
2023-04-11T02:58:48.713Z,4.53
2023-04-11T03:01:23.070Z,3.95
2023-04-11T03:03:49.876Z,3.70
2023-04-11T03:06:17.159Z,4.25
2023-04-11T03:08:46.757Z,4.65
2023-04-11T03:11:13.586Z,5.97
2023-04-11T03:13:45.000Z,5.47
2023-04-11T03:16:14.080Z,5.10
2023-04-11T03:18:41.260Z,4.65
2023-04-11T03:21:11.742Z,6.50
2023-04-11T03:23:43.405Z,6.50
2023-04-11T03:26:10.876Z,4.70
2023-04-11T03:28:37.672Z,4.20
2023-04-11T03:31:04.883Z,4.53
2023-04-11T03:33:31.673Z,5.88
2023-04-11T03:35:58.742Z,4.65
2023-04-11T03:38:26.228Z,4.80
2023-04-11T03:40:53.342Z,6.50
2023-04-11T03:43:23.629Z,5.97
2023-04-11T03:45:52.091Z,4.00
2023-04-11T03:48:32.152Z,4.25
2023-04-11T03:51:05.260Z,4.95
2023-04-11T03:53:39.020Z,5.30
2023-04-11T03:56:20.924Z,5.10
2023-04-11T03:58:48.398Z,4.55
2023-04-11T04:01:16.137Z,4.35
2023-04-11T04:03:43.054Z,3.72
2023-04-11T04:06:14.024Z,3.97
2023-04-11T04:08:41.123Z,3.75
2023-04-11T04:11:08.360Z,4.25
2023-04-11T04:13:37.921Z,3.95
2023-04-11T04:16:11.985Z,3.92
2023-04-11T04:18:42.679Z,3.67
2023-04-11T04:21:10.262Z,3.90
2023-04-11T04:23:39.513Z,3.50
2023-04-11T04:26:41.582Z,3.15
2023-04-11T04:29:21.209Z,3.42
2023-04-11T04:31:53.255Z,3.13
2023-04-11T04:34:29.201Z,2.90
2023-04-11T04:36:59.502Z,2.78
2023-04-11T04:39:38.106Z,2.83
2023-04-11T04:42:06.515Z,2.78
2023-04-11T04:44:38.077Z,3.47
2023-04-11T04:47:12.803Z,2.60
2023-04-11T04:49:39.901Z,3.35
2023-04-11T04:52:09.365Z,3.15
2023-04-11T04:54:36.213Z,3.10
2023-04-11T04:57:03.806Z,2.90
2023-04-11T04:59:31.552Z,3.30
2023-04-11T05:02:08.230Z,3.67
2023-04-11T05:04:35.451Z,3.15
2023-04-11T05:07:03.263Z,2.85
2023-04-11T05:09:31.206Z,2.70
2023-04-11T05:12:22.123Z,2.85
2023-04-11T05:14:51.067Z,2.90
2023-04-11T05:17:20.782Z,3.05
2023-04-11T05:19:48.743Z,3.17
2023-04-11T05:22:18.704Z,2.65
2023-04-11T05:24:59.732Z,2.78
2023-04-11T05:27:27.544Z,2.58
2023-04-11T05:29:54.714Z,2.85
2023-04-11T05:32:21.821Z,3.03
2023-04-11T05:34:58.953Z,2.67
2023-04-11T05:37:43.076Z,3.35
2023-04-11T05:40:10.811Z,3.00
2023-04-11T05:42:37.826Z,3.22
2023-04-11T05:45:05.589Z,2.78
2023-04-11T05:47:32.909Z,3.63
2023-04-11T05:49:59.858Z,4.13
2023-04-11T05:52:27.018Z,3.63
2023-04-11T05:54:55.064Z,3.15
2023-04-11T05:57:22.141Z,3.20
2023-04-11T05:59:50.146Z,3.40
2023-04-11T06:02:17.454Z,2.63
2023-04-11T06:04:44.587Z,3.28
2023-04-11T06:07:11.395Z,3.22
2023-04-11T06:09:39.574Z,3.05
2023-04-11T06:12:09.948Z,3.60
2023-04-11T06:14:39.561Z,4.00
2023-04-11T06:17:07.871Z,2.88
2023-04-11T06:19:37.203Z,2.60
2023-04-11T06:22:03.973Z,2.88
2023-04-11T06:24:39.110Z,2.60
2023-04-11T06:27:10.994Z,2.83
2023-04-11T06:29:45.352Z,2.72
2023-04-11T06:32:12.810Z,2.70
2023-04-11T06:34:41.304Z,3.15
2023-04-11T06:37:12.640Z,2.80
2023-04-11T06:39:39.836Z,3.50
2023-04-11T06:42:06.972Z,3.33
2023-04-11T06:44:33.797Z,4.20
2023-04-11T06:47:00.893Z,2.60
2023-04-11T06:49:28.722Z,3.42
2023-04-11T06:51:56.251Z,3.60
2023-04-11T06:54:23.806Z,3.67
2023-04-11T06:56:53.587Z,3.78
2023-04-11T06:59:20.732Z,3.13
2023-04-11T07:01:48.745Z,3.28
2023-04-11T07:04:16.304Z,2.38
2023-04-11T07:06:43.545Z,3.58
2023-04-11T07:09:10.400Z,3.17
2023-04-11T07:11:38.723Z,3.35
2023-04-11T07:14:05.670Z,2.38
2023-04-11T07:16:32.560Z,3.00
2023-04-11T07:19:00.264Z,3.00
2023-04-11T07:21:32.474Z,3.20
2023-04-11T07:24:00.732Z,2.65
2023-04-11T07:26:32.355Z,2.65
2023-04-11T07:29:00.225Z,2.70
2023-04-11T07:31:27.725Z,2.90
2023-04-11T07:33:58.128Z,2.55
2023-04-11T07:36:25.227Z,2.45
2023-04-11T07:38:52.344Z,3.45
2023-04-11T07:41:21.986Z,1.95
2023-04-11T07:43:48.819Z,2.70
2023-04-11T07:46:15.754Z,2.05
2023-04-11T07:48:43.120Z,2.65
2023-04-11T07:51:10.078Z,2.00
2023-04-11T07:53:38.200Z,2.65
2023-04-11T07:56:05.413Z,2.13
2023-04-11T07:58:32.282Z,1.98
2023-04-11T08:00:59.301Z,2.55
2023-04-11T08:03:27.206Z,2.05
2023-04-11T08:05:54.284Z,2.03
2023-04-11T08:08:21.771Z,2.47
2023-04-11T08:10:51.407Z,2.97
2023-04-11T08:13:18.840Z,1.90
2023-04-11T08:15:45.803Z,1.92
2023-04-11T08:18:13.945Z,1.70
2023-04-11T08:20:40.893Z,2.20
2023-04-11T08:23:09.468Z,1.77
2023-04-11T08:25:37.027Z,1.98
2023-04-11T08:28:05.154Z,1.90
2023-04-11T08:30:32.336Z,2.15
2023-04-11T08:32:59.560Z,1.88
2023-04-11T08:35:26.641Z,2.72
2023-04-11T08:37:55.017Z,2.20
2023-04-11T08:40:22.173Z,2.88
2023-04-11T08:42:49.201Z,2.25
2023-04-11T08:45:16.337Z,1.90
2023-04-11T08:47:45.564Z,2.42
2023-04-11T08:50:13.070Z,2.50
2023-04-11T08:52:40.146Z,1.77
2023-04-11T08:55:07.282Z,1.95
2023-04-11T08:57:35.154Z,1.83
2023-04-11T09:00:13.928Z,1.77
2023-04-11T09:03:07.040Z,1.70
2023-04-11T09:05:38.389Z,2.75
2023-04-11T09:08:08.067Z,1.70
2023-04-11T09:10:35.753Z,1.88
2023-04-11T09:13:24.466Z,2.75
2023-04-11T09:16:14.802Z,2.15
2023-04-11T09:18:43.816Z,1.60
2023-04-11T09:21:12.698Z,1.90
2023-04-11T09:23:40.005Z,2.28
2023-04-11T09:26:09.583Z,2.05
2023-04-11T09:28:44.964Z,2.25
2023-04-11T09:31:14.688Z,1.55
2023-04-11T09:33:56.476Z,2.53
2023-04-11T09:36:26.954Z,2.40
2023-04-11T09:38:54.195Z,2.25
2023-04-11T09:41:35.031Z,2.00
2023-04-11T09:44:02.373Z,2.38
2023-04-11T09:46:29.433Z,1.90
2023-04-11T09:48:56.608Z,2.25
2023-04-11T09:51:35.609Z,2.60
2023-04-11T09:54:05.235Z,2.08
2023-04-11T09:56:34.860Z,2.10
2023-04-11T09:59:03.661Z,2.42
2023-04-11T10:01:30.781Z,1.80
2023-04-11T10:03:58.523Z,2.63
2023-04-11T10:06:34.128Z,4.78
2023-04-11T10:09:12.584Z,2.03
2023-04-11T10:11:44.170Z,1.90
2023-04-11T10:14:41.362Z,1.80
2023-04-11T10:17:14.824Z,1.70
2023-04-11T10:19:44.262Z,2.10
2023-04-11T10:22:31.963Z,2.53
2023-04-11T10:25:21.580Z,2.30
2023-04-11T10:28:04.577Z,2.00
2023-04-11T10:31:04.689Z,1.88
2023-04-11T10:33:32.233Z,2.30
2023-04-11T10:35:59.114Z,2.10
2023-04-11T10:38:44.409Z,2.20
2023-04-11T10:41:27.688Z,3.38
2023-04-11T10:44:17.057Z,2.03
2023-04-11T10:46:51.761Z,1.70
2023-04-11T10:49:39.287Z,2.33
2023-04-11T10:52:21.727Z,1.88
2023-04-11T10:54:51.923Z,2.33
2023-04-11T10:57:19.392Z,1.73
2023-04-11T10:59:52.167Z,1.55
2023-04-11T11:02:19.781Z,1.10
2023-04-11T11:04:47.302Z,1.40
2023-04-11T11:07:18.078Z,1.63
2023-04-11T11:09:49.369Z,1.48
2023-04-11T11:12:17.554Z,1.90
2023-04-11T11:14:46.495Z,1.95
2023-04-11T11:17:15.011Z,1.90
2023-04-11T11:19:48.618Z,1.60
2023-04-11T11:22:25.467Z,1.80
2023-04-11T11:24:54.369Z,1.60
2023-04-11T11:27:23.338Z,2.47
2023-04-11T11:29:51.114Z,1.88
2023-04-11T11:32:32.969Z,2.10
2023-04-11T11:35:00.415Z,1.70
2023-04-11T11:37:27.435Z,1.90
2023-04-11T11:39:54.323Z,1.60
2023-04-11T11:42:21.958Z,2.10
2023-04-11T11:44:48.834Z,1.50
2023-04-11T11:47:15.985Z,2.35
2023-04-11T11:49:46.973Z,1.67
2023-04-11T11:52:32.711Z,1.70
2023-04-11T11:54:59.828Z,1.83
2023-04-11T11:57:27.666Z,1.92
2023-04-11T11:59:56.336Z,2.15
2023-04-11T12:02:24.278Z,1.67
2023-04-11T12:04:57.859Z,1.77
2023-04-11T12:07:25.471Z,1.77
2023-04-11T12:10:00.432Z,1.77
2023-04-11T12:12:40.657Z,1.60
2023-04-11T12:15:15.908Z,1.40
2023-04-11T12:17:43.480Z,1.60
2023-04-11T12:20:11.205Z,2.10
2023-04-11T12:22:38.342Z,1.83
2023-04-11T12:25:13.386Z,1.58
2023-04-11T12:27:44.044Z,1.95
2023-04-11T12:30:12.257Z,1.50
2023-04-11T12:32:39.254Z,2.00
2023-04-11T12:35:07.159Z,2.08
2023-04-11T12:37:34.989Z,1.70
2023-04-11T12:40:10.807Z,1.90
2023-04-11T12:42:53.569Z,1.42
2023-04-11T12:45:23.423Z,1.58
2023-04-11T12:47:50.408Z,1.40
2023-04-11T12:50:17.392Z,1.83
2023-04-11T12:52:44.155Z,1.52
2023-04-11T12:55:11.074Z,1.50
2023-04-11T12:57:37.821Z,1.92
2023-04-11T13:00:08.145Z,1.70
2023-04-11T13:02:42.860Z,1.05
2023-04-11T13:05:15.353Z,1.70
2023-04-11T13:07:46.853Z,1.80
2023-04-11T13:10:15.964Z,1.58
2023-04-11T13:12:48.361Z,1.88
2023-04-11T13:15:16.527Z,1.63
2023-04-11T13:17:43.660Z,2.22
2023-04-11T13:20:11.178Z,2.17
2023-04-11T13:22:39.263Z,2.28
2023-04-11T13:25:07.010Z,2.00
2023-04-11T13:27:34.429Z,1.70
2023-04-11T13:30:01.396Z,1.75
2023-04-11T13:32:28.180Z,1.65
2023-04-11T13:34:55.481Z,1.52
2023-04-11T13:37:22.310Z,1.75
2023-04-11T13:39:49.379Z,1.88
2023-04-11T13:42:16.498Z,1.45
2023-04-11T13:44:43.145Z,1.70
2023-04-11T13:47:10.028Z,2.28
2023-04-11T13:49:36.710Z,2.05
2023-04-11T13:52:03.744Z,2.00
2023-04-11T13:54:30.416Z,1.60
2023-04-11T13:56:58.888Z,1.80
2023-04-11T13:59:27.428Z,1.25
2023-04-11T14:01:54.319Z,1.85
2023-04-11T14:04:21.681Z,1.50
2023-04-11T14:06:48.593Z,1.63
2023-04-11T14:09:15.954Z,1.40
2023-04-11T14:11:42.612Z,1.95
2023-04-11T14:14:09.403Z,2.13
2023-04-11T14:16:36.400Z,2.40
2023-04-11T14:19:03.130Z,1.55
2023-04-11T14:21:29.897Z,2.10
2023-04-11T14:23:56.972Z,1.70
2023-04-11T14:26:23.826Z,1.70
2023-04-11T14:28:50.541Z,2.08
2023-04-11T14:31:17.344Z,1.60
2023-04-11T14:33:44.181Z,1.48
2023-04-11T14:36:11.229Z,1.95
2023-04-11T14:38:38.045Z,1.92
2023-04-11T14:41:06.245Z,2.00
2023-04-11T14:43:33.015Z,2.28
2023-04-11T14:45:59.919Z,2.63
2023-04-11T14:48:27.308Z,1.73
2023-04-11T14:50:55.304Z,1.77
2023-04-11T14:53:22.652Z,1.67
2023-04-11T14:55:49.392Z,2.40
2023-04-11T14:58:16.740Z,2.10
2023-04-11T15:00:43.461Z,2.30
2023-04-11T15:03:10.502Z,1.95
2023-04-11T15:05:37.720Z,1.95
2023-04-11T15:08:04.931Z,2.40
2023-04-11T15:10:31.721Z,1.88
2023-04-11T15:12:58.464Z,2.03
2023-04-11T15:15:25.156Z,2.00
2023-04-11T15:18:18.366Z,1.92
2023-04-11T15:20:45.061Z,2.00
2023-04-11T15:23:11.958Z,2.25
2023-04-11T15:25:38.889Z,2.67
2023-04-11T15:28:05.844Z,1.70
2023-04-11T15:30:32.746Z,2.00
2023-04-11T15:32:59.771Z,2.33
2023-04-11T15:35:26.581Z,2.78
2023-04-11T15:37:53.482Z,2.08
2023-04-11T15:40:20.144Z,2.03
2023-04-11T15:42:47.059Z,1.85
2023-04-11T15:45:13.786Z,2.08
2023-04-11T15:47:40.731Z,2.08
2023-04-11T15:50:07.804Z,1.83
2023-04-11T15:52:34.476Z,2.13
2023-04-11T15:55:01.445Z,1.92
2023-04-11T15:57:28.621Z,2.28
2023-04-11T15:59:55.936Z,1.73
2023-04-11T16:02:23.088Z,2.10
2023-04-11T16:04:53.174Z,2.53
2023-04-11T16:07:23.052Z,2.22
2023-04-11T16:09:50.036Z,2.38
2023-04-11T16:12:17.028Z,2.13
2023-04-11T16:14:45.683Z,2.15
2023-04-11T16:17:15.197Z,2.10
2023-04-11T16:19:42.007Z,1.85
2023-04-11T16:22:08.923Z,1.95
2023-04-11T16:24:35.562Z,2.40
2023-04-11T16:27:02.679Z,1.90
2023-04-11T16:29:29.522Z,2.00
2023-04-11T16:31:56.674Z,2.65
2023-04-11T16:34:23.848Z,1.90
2023-04-11T16:36:51.201Z,2.20
2023-04-11T16:39:30.499Z,2.35
2023-04-11T16:42:00.001Z,2.00
2023-04-11T16:44:26.928Z,2.08
2023-04-11T16:46:56.930Z,2.30
2023-04-11T16:49:23.735Z,2.55
2023-04-11T16:51:50.839Z,1.80
2023-04-11T16:54:17.566Z,2.25
2023-04-11T16:56:44.307Z,2.47
2023-04-11T16:59:12.215Z,1.55
2023-04-11T17:01:42.610Z,1.45
2023-04-11T17:04:29.535Z,2.17
2023-04-11T17:06:59.473Z,1.90
2023-04-11T17:09:26.301Z,1.80
2023-04-11T17:11:53.193Z,2.30
2023-04-11T17:14:19.920Z,1.73
2023-04-11T17:16:46.691Z,2.25
2023-04-11T17:19:13.477Z,1.60
2023-04-11T17:21:40.312Z,2.22
2023-04-11T17:24:09.100Z,2.22
2023-04-11T17:26:36.022Z,2.38
2023-04-11T17:29:08.871Z,2.08
2023-04-11T17:31:35.601Z,1.85
2023-04-11T17:34:02.817Z,1.65
2023-04-11T17:36:30.717Z,1.70
2023-04-11T17:38:57.518Z,2.47
2023-04-11T17:41:24.219Z,1.77
2023-04-11T17:43:51.150Z,2.55
2023-04-11T17:46:18.287Z,2.30
2023-04-11T17:48:45.059Z,2.15
2023-04-11T17:51:11.853Z,1.92
2023-04-11T17:53:38.545Z,2.55
2023-04-11T17:56:06.027Z,1.58
2023-04-11T17:58:33.584Z,1.85
2023-04-11T18:01:00.413Z,2.08
2023-04-11T18:03:27.386Z,1.70
2023-04-11T18:05:54.849Z,1.85
2023-04-11T18:08:29.314Z,2.05
2023-04-11T18:11:00.330Z,1.75
2023-04-11T18:13:27.344Z,1.42
2023-04-11T18:15:54.260Z,2.22
2023-04-11T18:18:20.998Z,2.38
2023-04-11T18:20:47.986Z,1.90
2023-04-11T18:23:14.896Z,2.05
2023-04-11T18:25:41.560Z,2.17
2023-04-11T18:28:08.408Z,2.25
2023-04-11T18:30:35.159Z,3.10
2023-04-11T18:33:02.024Z,3.13
2023-04-11T18:35:29.048Z,2.28
2023-04-11T18:37:55.891Z,2.25
2023-04-11T18:40:22.960Z,1.67
2023-04-11T18:42:53.267Z,2.22
2023-04-11T18:45:21.747Z,1.73
2023-04-11T18:47:51.374Z,1.80
2023-04-11T18:50:18.697Z,1.70
2023-04-11T18:52:47.613Z,2.17
2023-04-11T18:55:16.317Z,2.15
2023-04-11T18:57:46.981Z,1.90
2023-04-11T19:00:18.487Z,1.75
2023-04-11T19:02:46.740Z,1.90
2023-04-11T19:05:14.639Z,2.28
2023-04-11T19:07:42.818Z,2.67
2023-04-11T19:10:11.466Z,2.55
2023-04-11T19:12:38.959Z,2.45
2023-04-11T19:15:08.066Z,1.70
2023-04-11T19:17:36.439Z,1.73
2023-04-11T19:20:12.940Z,2.03
2023-04-11T19:22:43.295Z,1.75
2023-04-11T19:25:11.306Z,1.60
2023-04-11T19:27:42.336Z,1.70
2023-04-11T19:30:10.991Z,1.60
2023-04-11T19:32:40.958Z,1.70
2023-04-11T19:35:10.194Z,2.00
2023-04-11T19:37:37.634Z,2.10
2023-04-11T19:40:11.065Z,2.05
2023-04-11T19:42:39.804Z,1.60
2023-04-11T19:45:09.104Z,1.90
2023-04-11T19:48:05.487Z,3.20
2023-04-11T19:51:00.997Z,2.65
2023-04-11T19:53:36.381Z,2.40
2023-04-11T19:56:07.756Z,1.88
2023-04-11T19:58:46.992Z,2.40
2023-04-11T20:01:15.878Z,2.22
2023-04-11T20:03:43.209Z,2.40
2023-04-11T20:06:12.537Z,1.95
2023-04-11T20:08:39.946Z,2.20
2023-04-11T20:11:07.109Z,1.80
2023-04-11T20:13:34.014Z,2.30
2023-04-11T20:16:01.245Z,2.80
2023-04-11T20:18:28.750Z,2.08
2023-04-11T20:20:55.995Z,1.98
2023-04-11T20:23:24.293Z,2.08
2023-04-11T20:25:51.175Z,2.13
2023-04-11T20:28:18.030Z,1.77
2023-04-11T20:30:44.817Z,2.00
2023-04-11T20:33:12.720Z,1.90
2023-04-11T20:35:39.878Z,1.70
2023-04-11T20:38:24.337Z,2.03
2023-04-11T20:40:51.388Z,2.67
2023-04-11T20:43:18.145Z,2.30
2023-04-11T20:45:47.957Z,1.83
2023-04-11T20:48:14.873Z,2.20
2023-04-11T20:50:41.921Z,2.33
2023-04-11T20:53:08.628Z,2.28
2023-04-11T20:55:41.647Z,2.20
2023-04-11T20:58:11.042Z,2.40
2023-04-11T21:00:39.888Z,2.60
2023-04-11T21:03:07.763Z,2.60
2023-04-11T21:05:34.942Z,2.60
2023-04-11T21:08:01.989Z,2.67
2023-04-11T21:10:28.683Z,2.28
2023-04-11T21:12:55.444Z,2.10
2023-04-11T21:15:22.388Z,2.60
2023-04-11T21:17:50.153Z,2.13
2023-04-11T21:20:20.575Z,2.00
2023-04-11T21:22:48.619Z,1.95
2023-04-11T21:25:16.275Z,2.10
2023-04-11T21:27:43.174Z,2.55
2023-04-11T21:30:10.674Z,2.13
2023-04-11T21:32:39.511Z,2.90
2023-04-11T21:35:10.811Z,1.98
2023-04-11T21:37:37.808Z,2.00
2023-04-11T21:40:04.985Z,2.70
2023-04-11T21:42:34.242Z,2.35
2023-04-11T21:45:01.154Z,2.40
2023-04-11T21:47:28.062Z,2.22
2023-04-11T21:49:55.068Z,2.83
2023-04-11T21:52:21.810Z,2.05
2023-04-11T21:54:48.817Z,2.35
2023-04-11T21:57:15.673Z,2.58
2023-04-11T21:59:42.488Z,2.20
2023-04-11T22:02:09.417Z,2.22
2023-04-11T22:04:44.343Z,2.85
2023-04-11T22:07:26.548Z,2.30
2023-04-11T22:09:59.651Z,2.63
2023-04-11T22:12:27.143Z,2.47
2023-04-11T22:14:56.950Z,2.72
2023-04-11T22:17:23.953Z,3.15
2023-04-11T22:19:51.973Z,2.25
2023-04-11T22:22:19.035Z,3.08
2023-04-11T22:24:48.761Z,2.10
2023-04-11T22:27:18.189Z,2.65
2023-04-11T22:29:45.423Z,2.53
2023-04-11T22:32:12.252Z,1.98
2023-04-11T22:34:39.084Z,2.50
2023-04-11T22:37:05.755Z,2.22
2023-04-11T22:39:32.421Z,2.40
2023-04-11T22:41:59.129Z,2.63
2023-04-11T22:44:25.884Z,3.08
2023-04-11T22:47:06.000Z,2.25
2023-04-11T22:49:40.612Z,2.00
2023-04-11T22:52:14.730Z,2.47
2023-04-11T22:54:42.546Z,1.58
2023-04-11T22:57:09.549Z,1.83
2023-04-11T22:59:36.751Z,2.30
2023-04-11T23:02:03.716Z,2.03
2023-04-11T23:04:31.975Z,2.47
2023-04-11T23:06:59.049Z,1.73
2023-04-11T23:09:26.347Z,2.40
2023-04-11T23:11:53.548Z,1.80
2023-04-11T23:14:22.117Z,1.85
2023-04-11T23:16:48.982Z,2.45
2023-04-11T23:19:17.044Z,1.60
2023-04-11T23:21:44.545Z,2.08
2023-04-11T23:24:11.237Z,2.38
2023-04-11T23:26:38.027Z,1.88
2023-04-11T23:29:04.751Z,2.38
2023-04-11T23:31:32.516Z,2.22
2023-04-11T23:34:00.342Z,2.60
2023-04-11T23:36:27.889Z,2.50
2023-04-11T23:38:54.797Z,2.47
2023-04-11T23:41:21.541Z,3.53
2023-04-11T23:43:48.272Z,2.60
2023-04-11T23:46:16.913Z,2.53
2023-04-11T23:48:44.180Z,2.13
2023-04-11T23:51:10.991Z,2.55
2023-04-11T23:53:37.953Z,2.40
2023-04-11T23:56:05.023Z,2.30
2023-04-11T23:58:31.771Z,2.42
