createdAt,value
2023-03-31T00:07:29.641Z,99696.02
2023-03-31T00:22:23.726Z,99690.69
2023-03-31T00:37:18.200Z,99689.26
2023-03-31T00:52:17.921Z,99659.03
2023-03-31T01:07:32.004Z,99639.66
2023-03-31T01:22:50.809Z,99623.61
2023-03-31T01:38:10.716Z,99610.32
2023-03-31T01:53:15.456Z,99581.70
2023-03-31T02:08:22.466Z,99555.81
2023-03-31T02:23:17.860Z,99499.14
2023-03-31T02:38:08.581Z,99425.41
2023-03-31T02:53:02.739Z,99381.72
2023-03-31T03:07:56.623Z,99348.78
2023-03-31T03:22:48.986Z,99303.62
2023-03-31T03:37:39.101Z,99236.41
2023-03-31T03:52:29.612Z,99224.31
2023-03-31T04:07:21.175Z,99259.16
2023-03-31T04:22:12.686Z,99205.69
2023-03-31T04:37:03.541Z,99175.02
2023-03-31T04:51:54.518Z,99223.37
2023-03-31T05:06:45.370Z,99239.23
2023-03-31T05:21:36.278Z,99181.22
2023-03-31T05:36:26.784Z,99151.10
2023-03-31T05:51:17.556Z,99112.16
2023-03-31T06:06:08.077Z,99077.14
2023-03-31T06:20:59.645Z,99071.03
2023-03-31T06:50:45.130Z,99021.23
2023-03-31T07:05:37.051Z,99020.22
2023-03-31T07:20:29.131Z,99032.34
2023-03-31T07:35:20.940Z,99032.80
2023-03-31T07:50:12.873Z,99050.77
2023-03-31T08:20:03.696Z,99024.34
2023-03-31T10:04:42.805Z,98956.23
2023-03-31T10:19:34.948Z,98923.39
2023-03-31T10:34:24.804Z,98891.89
2023-03-31T10:49:22.631Z,98940.34
2023-03-31T12:04:51.860Z,98933.45
2023-03-31T12:19:51.477Z,98938.70
2023-03-31T12:50:09.087Z,98882.17
2023-03-31T13:05:39.911Z,98881.31
2023-03-31T13:20:38.522Z,98870.56
2023-03-31T13:35:33.548Z,98846.19
2023-03-31T13:50:53.225Z,98853.56
2023-03-31T14:05:58.485Z,98820.75
2023-03-31T14:21:19.968Z,98827.08
2023-03-31T14:36:15.565Z,98800.78
2023-03-31T14:51:10.177Z,98772.48
2023-03-31T15:06:01.384Z,98780.89
2023-03-31T15:35:42.154Z,98779.59
2023-03-31T16:05:37.310Z,98810.39
2023-03-31T16:20:33.764Z,98845.03
2023-03-31T18:49:03.337Z,98900.58
2023-03-31T19:03:54.893Z,98877.61
2023-03-31T19:18:46.336Z,98959.64
2023-03-31T19:33:36.310Z,98946.14
2023-03-31T19:48:27.145Z,98939.66
2023-03-31T20:03:18.373Z,98915.27
2023-03-31T20:18:08.584Z,98922.48
2023-03-31T20:32:59.396Z,98917.92
2023-03-31T20:47:50.227Z,98920.97
2023-03-31T21:02:41.226Z,98931.84
2023-03-31T21:17:32.202Z,98931.09
2023-03-31T21:32:23.259Z,98957.78
2023-03-31T22:02:18.008Z,98952.53
2023-03-31T22:17:10.330Z,98967.56
2023-03-31T22:32:01.064Z,98985.44
2023-03-31T22:46:51.910Z,98973.00
2023-03-31T23:01:43.008Z,98997.81
2023-03-31T23:16:33.910Z,98999.67
2023-03-31T23:31:24.855Z,98992.27
2023-03-31T23:46:15.897Z,98996.97
