createdAt,value
2022-11-05T00:05:16.740Z,15.80
2022-11-05T00:08:14.925Z,15.73
2022-11-05T00:10:42.619Z,16.00
2022-11-05T00:13:28.962Z,19.05
2022-11-05T00:16:15.574Z,15.25
2022-11-05T00:21:31.107Z,17.20
2022-11-05T00:24:20.400Z,14.23
2022-11-05T00:26:50.933Z,14.00
2022-11-05T00:29:18.691Z,17.20
2022-11-05T00:31:47.707Z,18.58
2022-11-05T00:34:15.431Z,16.50
2022-11-05T00:36:43.112Z,13.48
2022-11-05T00:39:10.853Z,17.00
2022-11-05T00:41:38.549Z,15.60
2022-11-05T00:44:23.858Z,15.23
2022-11-05T00:47:13.368Z,15.68
2022-11-05T00:49:40.098Z,14.07
2022-11-05T00:52:21.752Z,16.65
2022-11-05T00:54:49.449Z,13.13
2022-11-05T00:57:17.223Z,13.07
2022-11-05T00:59:44.937Z,12.95
2022-11-05T01:02:14.099Z,15.73
2022-11-05T01:04:41.847Z,14.45
2022-11-05T01:07:09.539Z,14.50
2022-11-05T01:09:37.206Z,14.27
2022-11-05T01:12:05.271Z,14.80
2022-11-05T01:14:33.143Z,11.27
2022-11-05T01:17:00.830Z,15.55
2022-11-05T01:19:30.275Z,13.30
2022-11-05T01:21:57.943Z,12.80
2022-11-05T01:24:25.685Z,14.43
2022-11-05T01:26:53.381Z,11.35
2022-11-05T01:29:21.173Z,13.60
2022-11-05T01:31:48.947Z,11.85
2022-11-05T01:34:16.673Z,13.30
2022-11-05T01:36:45.709Z,9.07
2022-11-05T01:39:13.463Z,15.10
2022-11-05T01:41:41.157Z,13.27
2022-11-05T01:44:42.427Z,12.30
2022-11-05T01:47:21.141Z,13.05
2022-11-05T01:49:48.886Z,11.98
2022-11-05T01:52:18.526Z,12.10
2022-11-05T01:54:48.019Z,12.57
2022-11-05T01:57:16.454Z,11.35
2022-11-05T01:59:47.710Z,9.35
2022-11-05T02:02:16.009Z,16.27
2022-11-05T02:04:47.322Z,13.43
2022-11-05T02:07:17.178Z,10.32
2022-11-05T02:09:49.167Z,11.30
2022-11-05T02:12:17.053Z,8.55
2022-11-05T02:14:44.746Z,8.50
2022-11-05T02:17:19.205Z,8.52
2022-11-05T02:20:13.639Z,6.93
2022-11-05T02:23:20.056Z,8.45
2022-11-05T02:26:29.171Z,8.63
2022-11-05T02:29:27.918Z,6.85
2022-11-05T02:32:05.998Z,7.32
2022-11-05T02:34:43.559Z,9.20
2022-11-05T02:37:17.207Z,6.47
2022-11-05T02:39:51.618Z,7.70
2022-11-05T02:42:30.717Z,7.53
2022-11-05T02:45:05.966Z,7.38
2022-11-05T02:47:41.922Z,7.80
2022-11-05T02:50:20.566Z,6.60
2022-11-05T02:52:59.933Z,7.65
2022-11-05T02:55:33.846Z,8.73
2022-11-05T02:58:03.712Z,9.60
2022-11-05T03:00:52.978Z,8.55
2022-11-05T03:03:27.867Z,10.18
2022-11-05T03:06:15.318Z,8.40
2022-11-05T03:08:57.738Z,10.25
2022-11-05T03:11:29.535Z,6.38
2022-11-05T03:14:04.058Z,9.82
2022-11-05T03:16:39.017Z,10.48
2022-11-05T03:19:13.403Z,9.43
2022-11-05T03:21:46.162Z,10.15
2022-11-05T03:24:19.634Z,15.05
2022-11-05T03:26:53.444Z,13.73
2022-11-05T03:29:24.922Z,13.23
2022-11-05T03:31:56.868Z,14.20
2022-11-05T03:34:30.193Z,18.10
2022-11-05T03:36:59.224Z,16.75
2022-11-05T03:39:31.308Z,18.40
2022-11-05T03:42:00.857Z,16.58
2022-11-05T03:44:33.600Z,17.48
2022-11-05T03:47:05.536Z,19.17
2022-11-05T03:49:39.961Z,16.45
2022-11-05T03:52:11.998Z,15.25
2022-11-05T03:54:39.830Z,15.32
2022-11-05T03:57:12.026Z,13.40
2022-11-05T03:59:42.914Z,15.52
2022-11-05T04:02:11.913Z,14.02
2022-11-05T04:04:41.589Z,15.23
2022-11-05T04:07:27.914Z,18.70
2022-11-05T04:10:24.826Z,18.13
2022-11-05T04:13:24.548Z,17.40
2022-11-05T04:16:10.469Z,17.88
2022-11-05T04:18:38.441Z,19.80
2022-11-05T04:21:26.115Z,19.25
2022-11-05T04:24:12.704Z,16.60
2022-11-05T04:29:26.640Z,14.57
2022-11-05T04:31:54.532Z,16.75
2022-11-05T04:34:22.859Z,16.40
2022-11-05T04:36:53.273Z,15.43
2022-11-05T04:39:21.985Z,12.43
2022-11-05T04:41:49.953Z,13.43
2022-11-05T04:44:17.815Z,19.38
2022-11-05T04:46:45.519Z,14.18
2022-11-05T04:49:13.195Z,13.07
2022-11-05T04:51:40.873Z,10.73
2022-11-05T04:54:09.891Z,10.38
2022-11-05T04:56:37.568Z,15.07
2022-11-05T04:59:05.242Z,10.07
2022-11-05T05:01:33.093Z,13.43
2022-11-05T05:04:01.247Z,11.25
2022-11-05T05:06:28.954Z,13.80
2022-11-05T05:08:56.662Z,13.38
2022-11-05T05:11:25.672Z,10.55
2022-11-05T05:13:53.352Z,12.38
2022-11-05T05:16:22.867Z,15.38
2022-11-05T05:18:51.480Z,16.58
2022-11-05T05:21:38.741Z,9.15
2022-11-05T05:24:08.630Z,12.88
2022-11-05T05:26:38.293Z,11.48
2022-11-05T05:29:06.684Z,12.05
2022-11-05T05:31:34.958Z,13.25
2022-11-05T05:34:02.867Z,9.30
2022-11-05T05:36:32.001Z,8.68
2022-11-05T05:38:59.827Z,7.07
2022-11-05T05:41:27.556Z,8.70
2022-11-05T05:43:56.606Z,9.48
2022-11-05T05:46:24.338Z,8.90
2022-11-05T05:48:53.275Z,6.72
2022-11-05T05:51:21.182Z,8.43
2022-11-05T05:53:49.179Z,6.88
2022-11-05T05:56:20.336Z,5.72
2022-11-05T05:58:48.660Z,7.00
2022-11-05T06:01:19.653Z,6.80
2022-11-05T06:03:48.115Z,6.13
2022-11-05T06:06:19.455Z,6.88
2022-11-05T06:08:47.384Z,6.03
2022-11-05T06:11:15.428Z,5.40
2022-11-05T06:13:43.144Z,5.57
2022-11-05T06:16:11.502Z,8.25
2022-11-05T06:18:40.909Z,5.07
2022-11-05T06:21:10.344Z,4.20
2022-11-05T06:23:40.880Z,6.43
2022-11-05T06:26:10.924Z,9.07
2022-11-05T06:28:38.843Z,4.45
2022-11-05T06:31:06.869Z,3.70
2022-11-05T06:33:34.664Z,5.97
2022-11-05T06:36:05.116Z,5.13
2022-11-05T06:38:34.410Z,5.18
2022-11-05T06:41:07.216Z,6.32
2022-11-05T06:43:37.882Z,4.97
2022-11-05T06:46:06.231Z,6.72
2022-11-05T06:48:34.086Z,4.60
2022-11-05T06:51:03.387Z,5.22
2022-11-05T06:53:31.930Z,6.55
2022-11-05T06:56:03.425Z,7.03
2022-11-05T06:58:31.993Z,11.63
2022-11-05T07:01:03.145Z,8.88
2022-11-05T07:03:31.384Z,9.60
2022-11-05T07:06:00.818Z,8.80
2022-11-05T07:08:32.728Z,7.82
2022-11-05T07:11:00.708Z,10.93
2022-11-05T07:13:28.823Z,8.50
2022-11-05T07:15:56.816Z,7.30
2022-11-05T07:18:24.845Z,4.88
2022-11-05T07:20:52.549Z,4.35
2022-11-05T07:23:20.274Z,4.75
2022-11-05T07:25:49.316Z,6.25
2022-11-05T07:28:17.002Z,7.45
2022-11-05T07:30:45.076Z,5.55
2022-11-05T07:33:13.205Z,5.50
2022-11-05T07:35:41.133Z,4.93
2022-11-05T07:38:09.468Z,6.70
2022-11-05T07:40:37.165Z,8.80
2022-11-05T07:43:06.190Z,9.75
2022-11-05T07:45:33.921Z,9.45
2022-11-05T07:48:03.426Z,4.88
2022-11-05T07:50:33.285Z,7.95
2022-11-05T07:53:02.112Z,8.65
2022-11-05T07:55:30.493Z,9.10
2022-11-05T07:57:58.926Z,9.38
2022-11-05T08:00:28.859Z,9.32
2022-11-05T08:03:07.405Z,5.22
2022-11-05T08:05:38.085Z,5.22
2022-11-05T08:08:07.389Z,6.38
2022-11-05T08:10:35.679Z,6.65
2022-11-05T08:13:03.717Z,6.03
2022-11-05T08:15:33.222Z,10.77
2022-11-05T08:18:03.259Z,6.97
2022-11-05T08:20:31.563Z,7.28
2022-11-05T08:22:59.285Z,6.97
2022-11-05T08:25:27.324Z,5.90
2022-11-05T08:27:59.447Z,6.20
2022-11-05T08:30:27.459Z,7.30
2022-11-05T08:32:59.775Z,6.25
2022-11-05T08:35:28.494Z,8.38
2022-11-05T08:38:00.514Z,6.45
2022-11-05T08:40:28.647Z,7.25
2022-11-05T08:42:58.240Z,8.63
2022-11-05T08:45:26.378Z,11.32
2022-11-05T08:48:01.274Z,9.35
2022-11-05T08:50:29.341Z,8.80
2022-11-05T08:52:57.186Z,9.25
2022-11-05T08:55:25.272Z,8.80
2022-11-05T08:57:57.086Z,11.48
2022-11-05T09:00:25.262Z,7.97
2022-11-05T09:02:52.991Z,9.40
2022-11-05T09:05:22.514Z,9.18
2022-11-05T09:07:50.264Z,11.38
2022-11-05T09:10:18.173Z,12.45
2022-11-05T09:12:45.873Z,11.00
2022-11-05T09:15:13.968Z,12.77
2022-11-05T09:17:41.771Z,13.75
2022-11-05T09:20:12.134Z,8.10
2022-11-05T09:22:43.402Z,11.13
2022-11-05T09:25:11.482Z,18.95
2022-11-05T09:27:39.386Z,10.25
2022-11-05T09:30:08.214Z,14.55
2022-11-05T09:32:36.038Z,11.07
2022-11-05T09:35:04.226Z,13.95
2022-11-05T09:37:32.004Z,9.70
2022-11-05T09:40:01.157Z,11.95
2022-11-05T09:42:32.731Z,13.43
2022-11-05T09:45:04.542Z,10.75
2022-11-05T09:47:36.706Z,11.40
2022-11-05T09:50:08.588Z,12.50
2022-11-05T09:52:36.398Z,15.02
2022-11-05T09:55:15.449Z,13.52
2022-11-05T09:57:46.930Z,12.00
2022-11-05T10:00:17.425Z,13.18
2022-11-05T10:02:50.093Z,12.15
2022-11-05T10:05:19.603Z,12.23
2022-11-05T10:07:51.609Z,10.75
2022-11-05T10:10:39.357Z,14.50
2022-11-05T10:13:15.635Z,13.90
2022-11-05T10:15:47.804Z,10.40
2022-11-05T10:18:22.392Z,12.50
2022-11-05T10:20:50.269Z,15.93
2022-11-05T10:23:20.634Z,12.93
2022-11-05T10:25:54.642Z,11.70
2022-11-05T10:28:25.065Z,12.10
2022-11-05T10:30:57.618Z,10.85
2022-11-05T10:33:31.562Z,13.40
2022-11-05T10:36:04.331Z,12.10
2022-11-05T10:38:32.338Z,9.48
2022-11-05T10:41:21.032Z,12.32
2022-11-05T10:43:51.258Z,15.10
2022-11-05T10:46:28.234Z,11.63
2022-11-05T10:49:07.670Z,10.50
2022-11-05T10:51:35.506Z,16.00
2022-11-05T10:54:12.792Z,11.68
2022-11-05T10:56:42.639Z,17.50
2022-11-05T10:59:22.248Z,12.45
2022-11-05T11:01:59.837Z,10.57
2022-11-05T11:04:36.511Z,9.80
2022-11-05T11:07:06.093Z,15.80
2022-11-05T11:09:37.342Z,13.18
2022-11-05T11:12:14.732Z,16.92
2022-11-05T11:14:42.584Z,11.70
2022-11-05T11:17:27.820Z,13.48
2022-11-05T11:20:21.961Z,11.87
2022-11-05T11:23:05.128Z,13.60
2022-11-05T11:25:41.245Z,13.85
2022-11-05T11:28:19.742Z,11.77
2022-11-05T11:30:55.029Z,10.98
2022-11-05T11:33:27.001Z,9.82
2022-11-05T11:35:54.857Z,9.15
2022-11-05T11:38:24.469Z,9.18
2022-11-05T11:41:00.281Z,12.50
2022-11-05T11:43:32.915Z,13.23
2022-11-05T11:46:05.388Z,7.30
2022-11-05T11:48:37.150Z,6.38
2022-11-05T11:51:18.412Z,10.13
2022-11-05T11:53:49.664Z,8.65
2022-11-05T11:56:20.242Z,10.85
2022-11-05T11:58:51.382Z,9.52
2022-11-05T12:01:48.336Z,12.05
2022-11-05T12:04:41.829Z,17.27
2022-11-05T12:07:18.909Z,12.98
2022-11-05T12:10:00.026Z,13.18
2022-11-05T12:12:35.727Z,9.35
2022-11-05T12:15:22.453Z,18.80
2022-11-05T12:17:56.758Z,14.02
2022-11-05T12:20:58.473Z,12.20
2022-11-05T12:23:40.020Z,17.52
2022-11-05T12:26:14.716Z,11.65
2022-11-05T12:29:17.874Z,15.30
2022-11-05T12:31:59.405Z,11.95
2022-11-05T12:34:43.833Z,9.05
2022-11-05T12:37:25.555Z,12.52
2022-11-05T12:40:23.680Z,10.38
2022-11-05T12:43:10.506Z,12.50
2022-11-05T12:45:46.258Z,8.93
2022-11-05T12:48:42.108Z,10.80
2022-11-05T12:51:20.670Z,8.10
2022-11-05T12:53:57.080Z,15.70
2022-11-05T12:56:32.905Z,10.05
2022-11-05T12:59:05.228Z,10.35
2022-11-05T13:01:36.195Z,10.43
2022-11-05T13:04:12.795Z,9.32
2022-11-05T13:06:44.196Z,9.77
2022-11-05T13:09:15.291Z,5.18
2022-11-05T13:11:47.967Z,6.97
2022-11-05T13:14:18.886Z,6.38
2022-11-05T13:16:50.863Z,7.55
2022-11-05T13:19:24.445Z,4.40
2022-11-05T13:21:57.518Z,5.43
2022-11-05T13:24:28.384Z,6.72
2022-11-05T13:27:00.944Z,5.82
2022-11-05T13:29:36.031Z,14.88
2022-11-05T13:32:12.364Z,6.87
2022-11-05T13:34:41.522Z,4.40
2022-11-05T13:37:29.292Z,6.72
2022-11-05T13:40:00.047Z,5.82
2022-11-05T13:43:02.180Z,8.52
2022-11-05T13:46:06.221Z,6.25
2022-11-05T13:48:57.098Z,4.75
2022-11-05T13:51:41.365Z,8.43
2022-11-05T13:54:42.752Z,3.72
2022-11-05T13:57:36.653Z,15.68
2022-11-05T14:00:11.315Z,4.78
2022-11-05T14:02:42.548Z,20.42
2022-11-05T14:05:23.514Z,3.38
2022-11-05T14:07:54.537Z,4.60
2022-11-05T14:10:31.292Z,2.10
2022-11-05T14:13:02.792Z,2.10
2022-11-05T14:15:32.293Z,4.25
2022-11-05T14:18:02.444Z,5.45
2022-11-05T14:20:59.029Z,1.85
2022-11-05T14:23:54.020Z,3.47
2022-11-05T14:26:24.260Z,2.67
2022-11-05T14:29:12.081Z,4.10
2022-11-05T14:32:08.983Z,3.30
2022-11-05T14:34:49.003Z,3.10
2022-11-05T14:37:25.987Z,1.63
2022-11-05T14:39:56.374Z,8.20
2022-11-05T14:42:26.975Z,2.85
2022-11-05T14:45:01.607Z,4.28
2022-11-05T14:47:31.885Z,5.55
2022-11-05T14:50:05.481Z,9.05
2022-11-05T14:52:33.696Z,7.32
2022-11-05T14:55:03.536Z,5.82
2022-11-05T14:58:04.094Z,4.80
2022-11-05T15:00:49.344Z,5.00
2022-11-05T15:03:32.983Z,6.63
2022-11-05T15:06:28.111Z,9.18
2022-11-05T15:09:23.824Z,6.05
2022-11-05T15:12:03.515Z,6.72
2022-11-05T15:14:34.727Z,5.63
2022-11-05T15:17:11.188Z,7.03
2022-11-05T15:19:39.991Z,8.48
2022-11-05T15:22:19.890Z,5.20
2022-11-05T15:24:48.702Z,5.45
2022-11-05T15:27:23.997Z,8.07
2022-11-05T15:29:51.798Z,10.82
2022-11-05T15:32:24.213Z,7.85
2022-11-05T15:34:53.250Z,9.15
2022-11-05T15:37:24.637Z,11.23
2022-11-05T15:39:54.229Z,5.55
2022-11-05T15:42:25.308Z,7.97
2022-11-05T15:44:55.198Z,6.75
2022-11-05T15:47:24.950Z,7.63
2022-11-05T15:49:55.673Z,9.70
2022-11-05T15:52:25.481Z,6.10
2022-11-05T15:55:11.389Z,8.60
2022-11-05T15:57:50.231Z,8.77
2022-11-05T16:00:20.635Z,9.70
2022-11-05T16:02:55.139Z,7.07
2022-11-05T16:05:24.446Z,10.32
2022-11-05T16:07:52.276Z,10.07
2022-11-05T16:10:23.654Z,13.10
2022-11-05T16:12:52.752Z,7.38
2022-11-05T16:15:23.867Z,10.93
2022-11-05T16:17:54.834Z,9.32
2022-11-05T16:20:28.237Z,8.55
2022-11-05T16:22:58.666Z,7.00
2022-11-05T16:25:32.883Z,7.47
2022-11-05T16:28:02.838Z,9.45
2022-11-05T16:30:30.690Z,8.18
2022-11-05T16:33:05.620Z,7.57
2022-11-05T16:35:33.400Z,7.80
2022-11-05T16:38:02.731Z,7.65
2022-11-05T16:40:30.457Z,10.10
2022-11-05T16:43:17.546Z,13.05
2022-11-05T16:45:45.345Z,8.38
2022-11-05T16:48:14.471Z,10.77
2022-11-05T16:50:43.305Z,13.75
2022-11-05T16:53:11.988Z,15.82
2022-11-05T16:55:41.975Z,16.92
2022-11-05T16:58:19.266Z,14.48
2022-11-05T17:00:47.293Z,10.75
2022-11-05T17:03:14.989Z,10.48
2022-11-05T17:05:42.766Z,13.73
2022-11-05T17:08:10.897Z,13.82
2022-11-05T17:10:39.005Z,10.73
2022-11-05T17:13:06.794Z,11.70
2022-11-05T17:15:35.941Z,13.02
2022-11-05T17:18:05.876Z,15.85
2022-11-05T17:20:40.709Z,11.68
2022-11-05T17:23:10.843Z,11.17
2022-11-05T17:25:39.290Z,13.38
2022-11-05T17:28:07.651Z,17.25
2022-11-05T17:30:41.203Z,11.93
2022-11-05T17:33:10.020Z,15.35
2022-11-05T17:35:39.333Z,14.18
2022-11-05T17:38:07.182Z,18.05
2022-11-05T17:40:36.482Z,16.38
2022-11-05T17:43:05.099Z,20.58
2022-11-05T17:45:33.050Z,15.00
2022-11-05T17:48:03.178Z,14.20
2022-11-05T17:50:30.931Z,16.77
2022-11-05T17:52:58.641Z,17.98
2022-11-05T17:55:26.422Z,13.88
2022-11-05T17:57:54.134Z,13.55
2022-11-05T18:00:23.885Z,17.48
2022-11-05T18:02:53.939Z,14.73
2022-11-05T18:05:24.009Z,14.10
2022-11-05T18:07:52.346Z,21.63
2022-11-05T18:10:20.208Z,12.45
2022-11-05T18:12:49.077Z,13.48
2022-11-05T18:15:17.610Z,13.65
2022-11-05T18:17:46.479Z,16.73
2022-11-05T18:20:18.952Z,14.05
2022-11-05T18:22:50.348Z,17.13
2022-11-05T18:25:18.936Z,18.02
2022-11-05T18:27:46.772Z,15.18
2022-11-05T18:30:15.743Z,87.13
2022-11-05T18:32:43.920Z,68.78
2022-11-05T18:35:13.059Z,36.88
2022-11-05T18:37:41.142Z,17.92
2022-11-05T18:40:11.474Z,14.50
2022-11-05T18:42:39.459Z,15.57
2022-11-05T18:45:08.076Z,19.92
2022-11-05T18:47:35.966Z,17.63
2022-11-05T18:50:04.591Z,22.38
2022-11-05T18:52:33.272Z,12.15
2022-11-05T18:55:01.143Z,19.20
2022-11-05T18:57:30.265Z,14.73
2022-11-05T18:59:58.030Z,19.55
2022-11-05T19:02:25.930Z,19.60
2022-11-05T19:05:14.391Z,16.33
2022-11-05T19:07:41.620Z,17.83
2022-11-05T19:10:10.267Z,17.55
2022-11-05T19:12:39.334Z,17.50
2022-11-05T19:15:08.108Z,19.85
2022-11-05T19:17:36.417Z,20.00
2022-11-05T19:20:05.815Z,24.38
2022-11-05T19:22:33.880Z,24.73
2022-11-05T19:25:01.768Z,19.23
2022-11-05T19:27:29.818Z,27.08
2022-11-05T19:29:58.902Z,19.33
2022-11-05T19:32:27.599Z,28.65
2022-11-05T19:34:55.381Z,22.15
2022-11-05T19:37:23.118Z,19.67
2022-11-05T19:39:51.065Z,19.13
2022-11-05T19:42:19.802Z,19.65
2022-11-05T19:44:48.573Z,18.40
2022-11-05T19:47:17.643Z,18.77
2022-11-05T19:49:45.652Z,13.40
2022-11-05T19:52:13.489Z,19.50
2022-11-05T19:54:41.687Z,16.85
2022-11-05T19:57:09.462Z,16.63
2022-11-05T19:59:37.184Z,16.67
2022-11-05T20:02:05.621Z,13.60
2022-11-05T20:04:35.006Z,12.93
2022-11-05T20:07:02.750Z,13.88
2022-11-05T20:09:30.803Z,16.13
2022-11-05T20:11:58.660Z,16.42
2022-11-05T20:14:27.382Z,22.48
2022-11-05T20:16:55.209Z,19.85
2022-11-05T20:19:23.938Z,15.73
2022-11-05T20:21:53.124Z,13.38
2022-11-05T20:24:25.118Z,18.85
2022-11-05T20:26:53.801Z,12.18
2022-11-05T20:29:21.527Z,18.23
2022-11-05T20:31:50.174Z,25.50
2022-11-05T20:34:18.743Z,19.70
2022-11-05T20:36:46.708Z,20.42
2022-11-05T20:39:16.906Z,16.90
2022-11-05T20:41:44.775Z,14.50
2022-11-05T20:44:12.728Z,15.18
2022-11-05T20:46:40.483Z,22.00
2022-11-05T20:49:08.587Z,18.35
2022-11-05T20:51:36.727Z,14.82
2022-11-05T20:54:05.281Z,13.68
2022-11-05T20:56:35.649Z,18.10
2022-11-05T20:59:04.479Z,19.05
2022-11-05T21:01:34.742Z,15.00
2022-11-05T21:04:04.153Z,23.42
2022-11-05T21:06:32.544Z,16.55
2022-11-05T21:09:00.465Z,23.63
2022-11-05T21:11:28.289Z,17.98
2022-11-05T21:13:57.538Z,15.05
2022-11-05T21:16:25.823Z,14.00
2022-11-05T21:18:53.730Z,18.25
2022-11-05T21:21:21.790Z,23.70
2022-11-05T21:23:49.919Z,15.95
2022-11-05T21:26:18.595Z,17.98
2022-11-05T21:28:46.710Z,17.02
2022-11-05T21:31:15.898Z,17.70
2022-11-05T21:33:43.777Z,13.60
2022-11-05T21:36:13.397Z,16.38
2022-11-05T21:38:41.878Z,13.15
2022-11-05T21:41:12.255Z,11.30
2022-11-05T21:43:41.555Z,9.98
2022-11-05T21:46:11.246Z,11.95
2022-11-05T21:48:40.777Z,22.40
2022-11-05T21:51:24.672Z,15.52
2022-11-05T21:54:10.035Z,13.65
2022-11-05T21:56:55.908Z,13.18
2022-11-05T21:59:48.639Z,19.65
2022-11-05T22:02:18.231Z,17.25
2022-11-05T22:04:49.164Z,19.48
2022-11-05T22:07:20.482Z,11.18
2022-11-05T22:09:48.745Z,12.70
2022-11-05T22:12:16.978Z,14.38
2022-11-05T22:14:45.179Z,15.32
2022-11-05T22:17:13.681Z,18.42
2022-11-05T22:19:41.441Z,16.55
2022-11-05T22:22:10.629Z,13.73
2022-11-05T22:24:39.071Z,15.30
2022-11-05T22:27:09.005Z,16.20
2022-11-05T22:29:37.469Z,13.77
2022-11-05T22:32:05.834Z,12.63
2022-11-05T22:34:33.509Z,16.08
2022-11-05T22:37:01.398Z,14.40
2022-11-05T22:39:30.561Z,16.63
2022-11-05T22:42:01.109Z,16.42
2022-11-05T22:44:31.006Z,13.88
2022-11-05T22:46:58.876Z,20.83
2022-11-05T22:49:26.812Z,15.65
2022-11-05T22:51:55.551Z,20.98
2022-11-05T22:54:23.429Z,16.08
2022-11-05T22:56:53.680Z,19.38
2022-11-05T22:59:21.552Z,15.55
2022-11-05T23:01:49.666Z,14.85
2022-11-05T23:04:17.850Z,13.52
2022-11-05T23:07:03.547Z,15.40
2022-11-05T23:09:51.389Z,14.37
2022-11-05T23:12:28.604Z,17.42
2022-11-05T23:14:58.289Z,17.30
2022-11-05T23:17:44.445Z,16.17
2022-11-05T23:20:34.283Z,17.90
2022-11-05T23:23:19.606Z,12.38
2022-11-05T23:25:47.936Z,15.25
2022-11-05T23:28:21.109Z,20.13
2022-11-05T23:31:08.478Z,14.50
2022-11-05T23:33:37.014Z,16.48
2022-11-05T23:36:22.487Z,12.57
2022-11-05T23:38:50.242Z,16.23
2022-11-05T23:41:35.875Z,13.13
2022-11-05T23:44:22.700Z,15.65
2022-11-05T23:47:07.991Z,15.40
2022-11-05T23:49:35.707Z,15.07
2022-11-05T23:52:03.380Z,14.82
2022-11-05T23:54:31.057Z,14.30
2022-11-05T23:56:58.763Z,17.30
2022-11-05T23:59:27.893Z,16.48
