createdAt,value
2019-03-20T00:00:29.839Z,61.90
2019-03-20T00:02:59.125Z,61.90
2019-03-20T00:05:28.310Z,61.70
2019-03-20T00:07:57.563Z,62.10
2019-03-20T00:10:27.252Z,61.70
2019-03-20T00:12:56.614Z,61.60
2019-03-20T00:15:25.952Z,60.70
2019-03-20T00:17:55.142Z,61.00
2019-03-20T00:20:24.484Z,60.20
2019-03-20T00:22:53.736Z,60.10
2019-03-20T00:25:23.099Z,59.70
2019-03-20T00:27:52.348Z,60.50
2019-03-20T00:30:21.508Z,60.30
2019-03-20T00:32:50.902Z,60.30
2019-03-20T01:29:51.669Z,60.50
2019-03-20T01:32:20.920Z,60.50
2019-03-20T01:34:50.273Z,60.00
2019-03-20T01:37:19.602Z,60.70
2019-03-20T01:39:48.851Z,60.40
2019-03-20T01:42:17.997Z,60.30
2019-03-20T01:44:47.302Z,60.40
2019-03-20T01:47:16.644Z,60.20
2019-03-20T01:49:45.868Z,60.80
2019-03-20T01:52:15.134Z,60.90
2019-03-20T01:54:44.349Z,60.80
2019-03-20T01:57:13.656Z,60.50
2019-03-20T01:59:43.008Z,60.70
2019-03-20T02:02:12.427Z,60.60
2019-03-20T02:04:41.788Z,60.60
2019-03-20T02:07:11.075Z,60.80
2019-03-20T02:09:40.319Z,60.50
2019-03-20T02:12:09.485Z,61.20
2019-03-20T02:14:38.728Z,60.20
2019-03-20T02:17:07.870Z,60.80
2019-03-20T02:19:37.084Z,60.20
2019-03-20T02:22:06.287Z,60.10
2019-03-20T02:24:35.650Z,60.40
2019-03-20T02:27:04.861Z,60.60
2019-03-20T02:29:34.072Z,60.60
2019-03-20T02:32:03.375Z,61.10
2019-03-20T02:34:32.809Z,61.50
2019-03-20T02:37:02.117Z,61.40
2019-03-20T02:39:31.391Z,60.50
2019-03-20T02:42:00.641Z,60.60
2019-03-20T02:44:29.964Z,61.40
2019-03-20T02:46:59.247Z,61.80
2019-03-20T02:49:28.380Z,61.40
2019-03-20T02:51:57.656Z,61.10
2019-03-20T02:54:26.973Z,61.10
2019-03-20T02:56:56.189Z,60.80
2019-03-20T02:59:25.479Z,61.60
2019-03-20T03:01:54.744Z,61.10
2019-03-20T03:04:24.031Z,61.80
2019-03-20T03:06:53.167Z,60.80
2019-03-20T03:09:22.434Z,60.80
2019-03-20T03:11:51.788Z,60.70
2019-03-20T03:14:21.032Z,61.50
2019-03-20T03:16:50.206Z,60.50
2019-03-20T03:19:19.332Z,60.60
2019-03-20T03:21:49.047Z,60.70
2019-03-20T03:24:18.354Z,60.50
2019-03-20T03:26:47.492Z,60.50
2019-03-20T03:29:16.618Z,61.20
2019-03-20T03:31:46.035Z,61.50
2019-03-20T03:34:15.265Z,60.60
2019-03-20T03:36:44.714Z,60.50
2019-03-20T03:39:13.993Z,61.30
2019-03-20T03:41:43.245Z,60.70
2019-03-20T03:44:12.438Z,60.80
2019-03-20T03:46:41.656Z,60.50
2019-03-20T03:49:10.920Z,60.20
2019-03-20T03:51:40.104Z,61.10
2019-03-20T03:54:09.436Z,60.10
2019-03-20T03:56:38.606Z,60.80
2019-03-20T03:59:07.874Z,60.30
2019-03-20T04:01:37.285Z,60.30
2019-03-20T04:04:06.621Z,60.90
2019-03-20T04:06:36.293Z,61.10
2019-03-20T04:09:07.052Z,60.30
2019-03-20T04:11:36.243Z,60.60
2019-03-20T04:14:05.588Z,60.20
2019-03-20T04:16:34.967Z,60.10
2019-03-20T04:19:04.180Z,60.00
2019-03-20T04:21:33.436Z,60.50
2019-03-20T04:24:02.904Z,60.10
2019-03-20T04:26:32.178Z,60.50
2019-03-20T04:29:01.278Z,60.20
2019-03-20T04:31:31.432Z,60.60
2019-03-20T04:34:00.560Z,60.90
2019-03-20T04:36:29.920Z,60.60
2019-03-20T04:38:59.049Z,61.60
2019-03-20T04:41:28.228Z,61.10
2019-03-20T04:43:57.492Z,60.70
2019-03-20T04:46:26.659Z,60.60
2019-03-20T04:48:55.736Z,60.70
2019-03-20T04:51:25.124Z,60.70
2019-03-20T04:53:54.260Z,60.70
2019-03-20T04:56:23.456Z,60.40
2019-03-20T04:58:52.767Z,60.60
2019-03-20T05:01:21.918Z,60.60
2019-03-20T05:03:50.944Z,60.80
2019-03-20T05:06:20.364Z,60.60
2019-03-20T05:08:49.701Z,60.70
2019-03-20T05:11:18.863Z,60.90
2019-03-20T05:13:47.995Z,60.40
2019-03-20T05:16:17.212Z,60.60
2019-03-20T05:18:46.388Z,61.40
2019-03-20T05:21:16.189Z,60.70
2019-03-20T05:23:45.324Z,61.40
2019-03-20T05:26:14.406Z,60.50
2019-03-20T05:28:43.674Z,61.10
2019-03-20T05:31:12.861Z,60.50
2019-03-20T05:33:42.059Z,60.80
2019-03-20T05:36:11.266Z,60.60
2019-03-20T05:38:40.475Z,60.30
2019-03-20T05:41:09.804Z,60.50
2019-03-20T05:43:38.984Z,60.40
2019-03-20T05:46:08.363Z,60.90
2019-03-20T05:48:37.571Z,61.00
2019-03-20T05:51:06.805Z,60.20
2019-03-20T05:53:35.923Z,60.10
2019-03-20T05:56:05.314Z,60.00
2019-03-20T05:58:34.395Z,59.90
2019-03-20T06:01:03.659Z,60.60
2019-03-20T06:03:32.873Z,59.90
2019-03-20T06:06:02.069Z,60.30
2019-03-20T06:08:31.340Z,59.70
2019-03-20T06:11:00.433Z,59.50
2019-03-20T06:13:29.479Z,60.10
2019-03-20T06:15:58.579Z,59.30
2019-03-20T06:18:27.829Z,59.10
2019-03-20T06:20:57.079Z,59.00
2019-03-20T06:23:26.312Z,58.90
2019-03-20T06:25:55.412Z,58.60
2019-03-20T06:28:24.700Z,58.50
2019-03-20T06:30:53.892Z,58.40
2019-03-20T06:33:23.116Z,58.40
2019-03-20T06:35:52.454Z,58.30
2019-03-20T06:38:21.762Z,58.40
2019-03-20T06:40:51.018Z,58.30
2019-03-20T06:43:20.283Z,57.90
2019-03-20T06:45:49.375Z,58.00
2019-03-20T06:48:18.572Z,57.90
2019-03-20T06:50:47.611Z,58.30
2019-03-20T06:53:16.544Z,57.80
2019-03-20T06:55:45.901Z,58.40
2019-03-20T06:58:15.097Z,57.70
2019-03-20T07:00:50.183Z,57.50
2019-03-20T07:03:22.352Z,57.80
2019-03-20T07:05:54.524Z,57.70
2019-03-20T07:08:26.680Z,57.60
2019-03-20T07:11:07.600Z,57.80
2019-03-20T07:13:36.964Z,57.70
2019-03-20T07:16:06.232Z,58.20
2019-03-20T07:18:35.499Z,57.70
2019-03-20T07:21:04.827Z,58.20
2019-03-20T07:23:34.061Z,58.20
2019-03-20T07:26:03.276Z,57.50
2019-03-20T07:28:32.467Z,58.00
2019-03-20T07:31:01.654Z,57.40
2019-03-20T07:33:30.763Z,57.40
2019-03-20T07:35:59.963Z,57.70
2019-03-20T07:38:29.279Z,57.70
2019-03-20T07:43:27.340Z,57.30
2019-03-20T07:45:56.438Z,57.80
2019-03-20T07:48:25.704Z,57.80
2019-03-20T07:50:54.832Z,57.00
2019-03-20T07:53:24.118Z,58.20
2019-03-20T07:55:53.336Z,57.60
2019-03-20T07:58:22.666Z,57.40
2019-03-20T08:00:51.797Z,56.70
2019-03-20T08:03:21.087Z,57.00
2019-03-20T08:05:50.287Z,56.10
2019-03-20T08:08:19.514Z,56.00
2019-03-20T08:10:48.751Z,55.20
2019-03-20T08:13:17.989Z,55.90
2019-03-20T08:15:47.255Z,55.10
2019-03-20T08:18:16.505Z,55.30
2019-03-20T08:20:45.975Z,55.70
2019-03-20T08:23:14.981Z,55.00
2019-03-20T08:25:44.355Z,54.50
2019-03-20T08:28:13.575Z,54.80
2019-03-20T08:30:42.790Z,54.10
2019-03-20T08:33:12.088Z,54.10
2019-03-20T08:35:41.306Z,54.10
2019-03-20T08:38:18.203Z,53.50
2019-03-20T08:40:41.434Z,54.20
2019-03-20T08:43:10.670Z,53.80
2019-03-20T08:45:39.815Z,54.10
2019-03-20T08:48:09.040Z,54.60
2019-03-20T08:50:38.320Z,54.80
2019-03-20T08:53:07.508Z,53.70
2019-03-20T08:55:36.712Z,53.80
2019-03-20T08:58:05.915Z,54.30
2019-03-20T09:00:35.091Z,53.20
2019-03-20T09:03:04.192Z,52.70
2019-03-20T09:05:33.358Z,52.70
2019-03-20T09:08:02.352Z,53.10
2019-03-20T09:10:31.577Z,53.00
2019-03-20T09:13:00.830Z,52.30
2019-03-20T09:15:30.275Z,53.10
2019-03-20T09:17:59.568Z,52.30
2019-03-20T09:20:28.688Z,53.00
2019-03-20T09:22:58.035Z,52.90
2019-03-20T09:25:27.286Z,52.60
2019-03-20T09:27:56.540Z,52.50
2019-03-20T09:30:26.489Z,52.50
2019-03-20T09:32:55.770Z,52.50
2019-03-20T09:35:24.833Z,52.10
2019-03-20T09:37:54.301Z,53.00
2019-03-20T09:40:27.443Z,52.50
2019-03-20T09:42:56.785Z,51.90
2019-03-20T09:45:26.057Z,51.80
2019-03-20T09:47:55.395Z,51.50
2019-03-20T09:50:28.427Z,51.70
2019-03-20T09:52:57.624Z,51.70
2019-03-20T09:55:28.789Z,52.10
2019-03-20T09:57:57.656Z,51.60
2019-03-20T10:00:27.661Z,52.00
2019-03-20T10:02:56.917Z,51.40
2019-03-20T10:05:25.956Z,51.80
2019-03-20T10:07:54.950Z,51.90
2019-03-20T10:10:25.000Z,51.80
2019-03-20T10:12:54.145Z,51.80
2019-03-20T10:15:29.725Z,52.00
2019-03-20T10:17:58.925Z,52.00
2019-03-20T10:20:28.217Z,52.60
2019-03-20T10:22:57.458Z,52.10
2019-03-20T10:25:28.114Z,51.90
2019-03-20T10:27:57.207Z,52.20
2019-03-20T10:30:27.191Z,51.80
2019-03-20T10:32:56.658Z,51.90
2019-03-20T10:35:25.862Z,51.90
2019-03-20T10:37:55.137Z,51.90
2019-03-20T10:40:28.162Z,52.20
2019-03-20T10:42:57.293Z,52.30
2019-03-20T10:45:26.320Z,52.40
2019-03-20T10:47:55.696Z,52.00
2019-03-20T10:50:29.055Z,51.60
2019-03-20T10:52:58.194Z,52.00
2019-03-20T10:55:27.294Z,51.20
2019-03-20T10:57:56.679Z,51.30
2019-03-20T11:00:29.852Z,50.60
2019-03-20T11:02:58.998Z,50.40
2019-03-20T11:05:28.096Z,50.20
2019-03-20T11:07:57.395Z,50.80
2019-03-20T11:10:29.622Z,49.90
2019-03-20T11:12:58.922Z,50.40
2019-03-20T11:15:29.682Z,49.80
2019-03-20T11:17:58.904Z,50.70
2019-03-20T11:20:28.139Z,49.70
2019-03-20T11:22:57.358Z,48.30
2019-03-20T11:25:31.044Z,49.50
2019-03-20T11:28:00.460Z,48.20
2019-03-20T11:30:33.219Z,47.90
2019-03-20T11:33:02.590Z,47.00
2019-03-20T11:35:54.293Z,47.10
2019-03-20T11:38:20.939Z,46.30
2019-03-20T11:40:50.071Z,46.50
2019-03-20T11:43:19.434Z,46.40
2019-03-20T11:45:48.714Z,46.40
2019-03-20T11:48:17.863Z,47.10
2019-03-20T11:50:47.095Z,47.40
2019-03-20T11:55:44.944Z,47.80
2019-03-20T11:58:13.890Z,48.20
2019-03-20T12:00:43.080Z,49.00
2019-03-20T12:03:12.309Z,49.10
2019-03-20T12:05:41.607Z,49.40
2019-03-20T12:08:10.700Z,49.50
2019-03-20T12:10:40.301Z,49.10
2019-03-20T12:13:09.636Z,49.30
2019-03-20T12:15:38.757Z,48.00
2019-03-20T12:18:07.793Z,47.30
2019-03-20T12:20:37.272Z,47.80
2019-03-20T12:23:06.664Z,47.40
2019-03-20T12:25:37.779Z,47.90
2019-03-20T12:28:07.000Z,48.00
2019-03-20T12:30:36.807Z,48.00
2019-03-20T12:33:06.511Z,48.40
2019-03-20T12:35:38.644Z,49.20
2019-03-20T12:38:14.253Z,49.40
2019-03-20T12:40:38.740Z,47.40
2019-03-20T12:43:08.008Z,47.50
2019-03-20T12:45:37.920Z,48.30
2019-03-20T12:48:08.211Z,48.40
2019-03-20T12:50:37.358Z,48.60
2019-03-20T12:53:15.117Z,49.10
2019-03-20T12:55:44.332Z,48.80
2019-03-20T12:58:13.592Z,49.00
2019-03-20T13:00:42.713Z,49.30
2019-03-20T13:05:40.938Z,49.30
2019-03-20T13:08:10.318Z,49.60
2019-03-20T13:10:39.585Z,48.80
2019-03-20T13:13:08.779Z,48.70
2019-03-20T13:15:38.108Z,49.50
2019-03-20T13:18:07.338Z,48.80
2019-03-20T13:20:36.659Z,48.90
2019-03-20T13:23:17.937Z,48.80
2019-03-20T13:25:47.141Z,48.50
2019-03-20T13:28:16.310Z,49.80
2019-03-20T13:30:49.039Z,49.90
2019-03-20T13:33:25.673Z,49.70
2019-03-20T13:35:49.233Z,49.20
2019-03-20T13:38:18.271Z,48.80
2019-03-20T13:40:47.585Z,48.90
2019-03-20T13:43:16.651Z,48.80
2019-03-20T13:45:45.940Z,49.10
2019-03-20T13:48:15.085Z,49.60
2019-03-20T13:50:44.301Z,49.10
2019-03-20T13:53:15.374Z,48.90
2019-03-20T13:55:44.316Z,49.50
2019-03-20T13:58:13.609Z,48.70
2019-03-20T14:03:11.579Z,49.20
2019-03-20T14:05:40.963Z,49.30
2019-03-20T14:08:10.139Z,49.50
2019-03-20T14:10:49.551Z,49.50
2019-03-20T14:13:09.832Z,48.80
2019-03-20T14:15:39.003Z,49.40
2019-03-20T14:18:08.230Z,48.80
2019-03-20T14:23:05.964Z,48.80
2019-03-20T14:25:34.943Z,48.60
2019-03-20T14:28:04.138Z,48.90
2019-03-20T14:30:34.317Z,48.90
2019-03-20T14:33:03.438Z,49.00
2019-03-20T14:35:32.684Z,48.60
2019-03-20T14:38:01.917Z,49.50
2019-03-20T14:40:37.110Z,49.40
2019-03-20T14:43:06.437Z,49.10
2019-03-20T14:45:35.720Z,48.80
2019-03-20T14:48:04.999Z,49.10
2019-03-20T14:50:36.351Z,49.20
2019-03-20T14:53:05.242Z,49.20
2019-03-20T14:55:34.474Z,49.20
2019-03-20T14:58:03.672Z,49.30
2019-03-20T15:00:32.949Z,49.40
2019-03-20T15:03:02.315Z,49.30
2019-03-20T15:05:31.617Z,49.90
2019-03-20T15:08:00.896Z,49.90
2019-03-20T15:10:30.046Z,49.40
2019-03-20T15:12:59.187Z,49.70
2019-03-20T15:15:55.651Z,49.00
2019-03-20T15:18:24.907Z,49.00
2019-03-20T15:20:54.209Z,49.20
2019-03-20T15:23:23.477Z,49.00
2019-03-20T15:25:52.600Z,48.90
2019-03-20T15:28:21.863Z,48.90
2019-03-20T15:30:51.156Z,49.00
2019-03-20T15:33:20.495Z,49.60
2019-03-20T15:35:49.844Z,48.90
2019-03-20T15:38:19.138Z,49.00
2019-03-20T15:40:55.922Z,49.70
2019-03-20T15:43:19.318Z,49.20
2019-03-20T15:45:48.688Z,48.90
2019-03-20T15:48:18.137Z,49.80
2019-03-20T15:50:47.701Z,49.70
2019-03-20T15:53:16.703Z,49.30
2019-03-20T15:55:46.125Z,49.30
2019-03-20T15:58:15.256Z,49.70
2019-03-20T16:00:44.380Z,49.70
2019-03-20T16:03:16.434Z,49.70
2019-03-20T16:05:45.749Z,49.40
2019-03-20T16:08:14.959Z,49.50
2019-03-20T16:10:44.297Z,49.60
2019-03-20T16:13:13.445Z,49.70
2019-03-20T16:15:42.679Z,49.80
2019-03-20T16:18:11.989Z,50.00
2019-03-20T16:20:41.704Z,50.70
2019-03-20T16:23:10.887Z,50.30
2019-03-20T16:25:40.241Z,50.20
2019-03-20T16:28:09.468Z,50.90
2019-03-20T16:30:38.751Z,50.40
2019-03-20T16:33:07.916Z,50.40
2019-03-20T16:35:37.067Z,50.50
2019-03-20T16:38:07.306Z,50.60
2019-03-20T16:40:37.156Z,51.20
2019-03-20T16:43:06.303Z,50.70
2019-03-20T16:45:37.163Z,50.80
2019-03-20T16:48:06.772Z,50.90
2019-03-20T16:50:36.055Z,50.90
2019-03-20T16:53:05.365Z,50.90
2019-03-20T16:55:34.466Z,51.10
2019-03-20T16:58:03.755Z,51.00
2019-03-20T17:00:33.381Z,51.70
2019-03-20T17:03:02.543Z,51.10
2019-03-20T17:05:32.007Z,51.00
2019-03-20T17:08:01.107Z,51.80
2019-03-20T17:10:40.768Z,51.60
2019-03-20T17:13:09.852Z,51.30
2019-03-20T17:15:40.030Z,51.60
2019-03-20T17:18:09.300Z,51.20
2019-03-20T17:20:38.482Z,52.10
2019-03-20T17:23:08.010Z,51.30
2019-03-20T17:25:37.343Z,51.30
2019-03-20T17:28:07.477Z,52.10
2019-03-20T17:30:44.615Z,51.60
2019-03-20T17:33:13.818Z,51.80
2019-03-20T17:35:42.863Z,51.60
2019-03-20T17:38:12.251Z,51.80
2019-03-20T17:40:41.551Z,52.50
2019-03-20T17:43:10.631Z,52.40
2019-03-20T17:45:39.844Z,52.00
2019-03-20T17:48:08.939Z,52.30
2019-03-20T17:50:37.969Z,52.20
2019-03-20T17:53:07.229Z,52.30
2019-03-20T17:55:36.374Z,52.40
2019-03-20T17:58:05.848Z,53.10
2019-03-20T18:00:45.365Z,52.70
2019-03-20T18:03:14.671Z,54.00
2019-03-20T18:05:43.843Z,53.40
2019-03-20T18:08:13.103Z,54.20
2019-03-20T18:10:42.326Z,54.40
2019-03-20T18:13:11.456Z,54.00
2019-03-20T18:15:40.700Z,54.80
2019-03-20T18:18:09.908Z,54.80
2019-03-20T18:20:39.028Z,55.00
2019-03-20T18:23:08.575Z,55.30
2019-03-20T18:25:37.751Z,55.20
2019-03-20T18:28:06.975Z,55.80
2019-03-20T18:30:41.088Z,56.90
2019-03-20T18:33:10.248Z,56.30
2019-03-20T18:35:39.452Z,55.90
2019-03-20T18:38:08.828Z,56.00
2019-03-20T18:40:37.986Z,56.40
2019-03-20T18:43:07.172Z,57.10
2019-03-20T18:45:36.532Z,57.10
2019-03-20T18:48:05.758Z,57.10
2019-03-20T18:50:34.882Z,57.00
2019-03-20T18:53:04.041Z,57.60
2019-03-20T18:55:33.258Z,58.00
2019-03-20T18:58:02.496Z,57.70
2019-03-20T19:00:32.828Z,58.30
2019-03-20T19:03:16.573Z,57.80
2019-03-20T19:06:03.742Z,58.70
2019-03-20T19:08:33.019Z,59.00
2019-03-20T19:11:02.193Z,59.00
2019-03-20T19:13:31.433Z,58.70
2019-03-20T19:16:00.852Z,58.90
2019-03-20T19:18:29.985Z,59.70
2019-03-20T19:20:59.036Z,59.60
2019-03-20T19:23:28.170Z,60.00
2019-03-20T19:25:57.401Z,59.90
2019-03-20T19:28:26.568Z,59.70
2019-03-20T19:30:55.670Z,60.20
2019-03-20T19:33:24.982Z,59.70
2019-03-20T19:35:54.236Z,59.90
2019-03-20T19:38:34.272Z,60.20
2019-03-20T19:40:56.477Z,60.40
2019-03-20T19:43:25.756Z,60.70
2019-03-20T19:45:55.053Z,61.60
2019-03-20T19:48:24.206Z,61.40
2019-03-20T19:50:53.437Z,60.80
2019-03-20T19:53:22.704Z,61.30
2019-03-20T19:55:51.820Z,60.60
2019-03-20T19:58:20.968Z,60.80
2019-03-20T20:00:50.264Z,60.80
2019-03-20T20:03:19.371Z,61.50
2019-03-20T20:05:48.914Z,60.80
2019-03-20T20:08:18.179Z,60.60
2019-03-20T20:10:47.616Z,60.70
2019-03-20T20:13:16.863Z,60.80
2019-03-20T20:15:46.242Z,61.00
2019-03-20T20:18:15.556Z,61.80
2019-03-20T20:23:13.532Z,61.30
2019-03-20T20:25:42.836Z,61.00
2019-03-20T20:28:12.172Z,61.00
2019-03-20T20:30:41.487Z,61.60
2019-03-20T20:33:10.996Z,61.00
2019-03-20T20:35:40.173Z,61.00
2019-03-20T20:38:09.464Z,61.10
2019-03-20T20:40:38.626Z,62.30
2019-03-20T20:43:07.803Z,63.30
2019-03-20T20:45:37.041Z,62.50
2019-03-20T20:48:06.274Z,62.00
2019-03-20T20:50:35.410Z,62.30
2019-03-20T20:53:04.663Z,62.10
2019-03-20T20:55:33.943Z,62.20
2019-03-20T20:58:03.194Z,62.70
2019-03-20T21:00:32.327Z,63.50
2019-03-20T21:03:01.578Z,63.70
2019-03-20T21:05:30.816Z,62.90
2019-03-20T21:08:00.075Z,63.50
2019-03-20T21:10:29.080Z,63.40
2019-03-20T21:12:58.567Z,64.30
2019-03-20T21:15:39.260Z,63.90
2019-03-20T21:18:34.173Z,64.10
2019-03-20T21:21:03.570Z,64.60
2019-03-20T21:23:41.845Z,63.80
2019-03-20T21:26:23.110Z,63.90
2019-03-20T21:29:11.855Z,64.80
2019-03-20T21:31:44.162Z,64.10
2019-03-20T21:34:31.351Z,64.70
2019-03-20T21:37:29.776Z,65.20
2019-03-20T21:39:59.141Z,65.20
2019-03-20T21:42:34.115Z,63.40
2019-03-20T21:45:30.337Z,64.60
2019-03-20T21:47:59.465Z,64.80
2019-03-20T21:50:46.619Z,64.10
2019-03-20T21:53:21.635Z,66.40
2019-03-20T21:56:17.016Z,65.20
2019-03-20T21:59:05.739Z,65.60
2019-03-20T22:01:50.092Z,65.30
2019-03-20T22:04:19.443Z,65.60
2019-03-20T22:07:11.847Z,65.10
2019-03-20T22:09:56.167Z,65.60
2019-03-20T22:12:48.122Z,66.30
2019-03-20T22:15:26.345Z,66.80
2019-03-20T22:18:25.706Z,65.80
2019-03-20T22:21:00.529Z,66.00
2019-03-20T22:23:41.985Z,66.30
2019-03-20T22:26:37.143Z,67.30
2019-03-20T22:29:09.342Z,67.30
2019-03-20T22:31:41.614Z,66.00
2019-03-20T22:34:40.993Z,65.60
2019-03-20T22:37:10.153Z,66.90
2019-03-20T22:39:58.880Z,65.80
2019-03-20T22:42:43.010Z,67.10
2019-03-20T22:48:05.033Z,67.10
2019-03-20T22:50:40.028Z,67.50
2019-03-20T22:53:38.178Z,67.30
2019-03-20T22:56:25.362Z,68.10
2019-03-20T22:58:54.647Z,68.50
2019-03-20T23:01:38.606Z,67.50
2019-03-20T23:04:10.792Z,68.70
2019-03-20T23:06:40.021Z,68.10
2019-03-20T23:09:09.453Z,67.70
2019-03-20T23:11:38.715Z,67.40
2019-03-20T23:14:08.019Z,67.60
2019-03-20T23:16:37.287Z,67.90
2019-03-20T23:19:06.512Z,67.10
2019-03-20T23:21:35.902Z,67.90
2019-03-20T23:24:05.232Z,67.60
2019-03-20T23:26:34.284Z,66.90
2019-03-20T23:29:03.735Z,68.00
2019-03-20T23:31:32.856Z,66.90
2019-03-20T23:34:02.097Z,67.90
2019-03-20T23:36:31.355Z,67.90
2019-03-20T23:39:00.606Z,68.20
2019-03-20T23:41:29.808Z,68.80
2019-03-20T23:43:59.152Z,67.90
2019-03-20T23:46:28.351Z,68.20
2019-03-20T23:49:03.437Z,68.40
2019-03-20T23:51:34.335Z,68.20
2019-03-20T23:54:03.656Z,69.10
2019-03-20T23:56:35.984Z,68.60
2019-03-20T23:59:06.035Z,68.90
