createdAt,value
2018-12-12T00:02:33.318Z,67.30
2018-12-12T00:05:23.349Z,67.30
2018-12-12T00:08:11.943Z,67.30
2018-12-12T00:11:02.668Z,67.20
2018-12-12T00:13:51.668Z,67.30
2018-12-12T00:16:40.084Z,67.30
2018-12-12T00:19:30.022Z,67.20
2018-12-12T00:22:18.873Z,67.20
2018-12-12T00:25:07.578Z,67.20
2018-12-12T00:27:56.062Z,67.20
2018-12-12T00:30:49.259Z,67.20
2018-12-12T00:33:37.806Z,67.10
2018-12-12T00:36:26.329Z,67.10
2018-12-12T00:39:14.307Z,67.10
2018-12-12T00:42:02.814Z,67.10
2018-12-12T00:44:51.342Z,67.10
2018-12-12T00:47:39.330Z,67.20
2018-12-12T00:50:27.319Z,67.10
2018-12-12T00:53:16.038Z,67.10
2018-12-12T00:56:03.732Z,67.10
2018-12-12T00:58:51.642Z,67.10
2018-12-12T01:01:39.039Z,67.00
2018-12-12T01:04:27.051Z,67.00
2018-12-12T01:07:15.708Z,67.00
2018-12-12T01:10:05.109Z,67.00
2018-12-12T01:12:53.196Z,67.00
2018-12-12T01:15:40.913Z,67.00
2018-12-12T01:18:29.029Z,66.90
2018-12-12T01:21:17.830Z,66.90
2018-12-12T01:24:06.940Z,66.90
2018-12-12T01:26:55.598Z,66.90
2018-12-12T01:29:44.876Z,66.90
2018-12-12T01:32:33.477Z,66.90
2018-12-12T01:35:22.182Z,66.90
2018-12-12T01:38:11.923Z,66.90
2018-12-12T01:40:59.819Z,67.00
2018-12-12T01:43:48.388Z,66.90
2018-12-12T01:46:36.887Z,66.90
2018-12-12T01:49:25.274Z,66.90
2018-12-12T01:52:14.397Z,67.00
2018-12-12T01:55:02.313Z,67.00
2018-12-12T01:57:51.844Z,67.00
2018-12-12T02:00:40.637Z,66.90
2018-12-12T02:03:28.273Z,67.00
2018-12-12T02:06:16.111Z,67.00
2018-12-12T02:09:03.545Z,66.90
2018-12-12T02:11:51.863Z,66.90
2018-12-12T02:14:41.227Z,66.90
2018-12-12T02:17:29.552Z,66.90
2018-12-12T02:20:17.286Z,66.90
2018-12-12T02:23:06.160Z,66.90
2018-12-12T02:25:54.081Z,66.90
2018-12-12T02:28:42.490Z,66.90
2018-12-12T02:31:31.167Z,66.90
2018-12-12T02:34:19.351Z,66.90
2018-12-12T02:37:07.679Z,66.90
2018-12-12T02:39:55.976Z,66.90
2018-12-12T02:42:43.944Z,66.80
2018-12-12T02:45:32.607Z,66.90
2018-12-12T02:48:21.303Z,66.90
2018-12-12T02:51:09.145Z,66.80
2018-12-12T02:53:59.275Z,66.80
2018-12-12T02:56:50.455Z,66.80
2018-12-12T02:59:39.088Z,66.80
2018-12-12T03:02:27.361Z,66.80
2018-12-12T03:05:15.848Z,66.90
2018-12-12T03:08:04.750Z,66.90
2018-12-12T03:12:17.704Z,66.90
2018-12-12T03:15:05.929Z,66.90
2018-12-12T03:17:54.333Z,66.80
2018-12-12T03:20:43.819Z,66.80
2018-12-12T03:23:32.232Z,66.90
2018-12-12T03:26:20.495Z,66.80
2018-12-12T03:29:08.103Z,66.80
2018-12-12T03:31:55.895Z,66.80
2018-12-12T03:34:44.186Z,66.80
2018-12-12T03:37:33.507Z,66.80
2018-12-12T03:40:22.173Z,66.80
2018-12-12T03:43:11.104Z,66.80
2018-12-12T03:46:00.684Z,66.80
2018-12-12T03:48:48.484Z,66.80
2018-12-12T03:51:37.632Z,66.80
2018-12-12T03:54:28.488Z,66.10
2018-12-12T03:57:16.494Z,66.80
2018-12-12T04:00:06.375Z,66.70
2018-12-12T04:02:55.855Z,66.70
2018-12-12T04:05:46.990Z,66.70
2018-12-12T04:08:36.402Z,66.70
2018-12-12T04:11:25.046Z,66.70
2018-12-12T04:14:13.502Z,66.80
2018-12-12T04:17:02.322Z,66.80
2018-12-12T04:19:51.634Z,66.80
2018-12-12T04:22:40.299Z,66.80
2018-12-12T04:25:28.553Z,66.80
2018-12-12T04:28:16.706Z,66.70
2018-12-12T04:31:04.898Z,66.70
2018-12-12T04:33:53.827Z,66.70
2018-12-12T04:36:42.464Z,66.80
2018-12-12T04:39:30.250Z,66.90
2018-12-12T04:42:20.122Z,66.80
2018-12-12T04:45:08.394Z,67.00
2018-12-12T04:47:57.317Z,67.00
2018-12-12T04:50:45.893Z,67.20
2018-12-12T04:53:34.801Z,67.40
2018-12-12T04:56:24.522Z,70.10
2018-12-12T04:59:13.324Z,72.60
2018-12-12T05:02:03.409Z,72.00
2018-12-12T05:04:53.437Z,73.70
2018-12-12T05:07:42.682Z,73.80
2018-12-12T05:10:30.659Z,73.50
2018-12-12T05:13:21.900Z,73.30
2018-12-12T05:16:09.286Z,73.10
2018-12-12T05:18:57.479Z,72.90
2018-12-12T05:21:46.112Z,72.30
2018-12-12T05:24:36.238Z,71.90
2018-12-12T05:27:25.217Z,71.40
2018-12-12T05:30:16.448Z,71.00
2018-12-12T05:33:05.907Z,70.70
2018-12-12T05:36:23.994Z,70.40
2018-12-12T05:39:14.645Z,70.10
2018-12-12T05:42:18.725Z,69.90
2018-12-12T05:45:11.870Z,69.90
2018-12-12T05:48:03.521Z,69.70
2018-12-12T05:50:51.266Z,69.70
2018-12-12T05:53:40.635Z,69.50
2018-12-12T05:56:28.939Z,69.50
2018-12-12T05:59:19.020Z,69.40
2018-12-12T06:02:08.135Z,69.40
2018-12-12T06:04:58.574Z,69.40
2018-12-12T06:07:48.198Z,69.30
2018-12-12T06:10:38.506Z,69.40
2018-12-12T06:13:28.080Z,69.40
2018-12-12T06:16:25.636Z,69.50
2018-12-12T06:19:17.539Z,69.70
2018-12-12T06:22:05.807Z,69.70
2018-12-12T06:24:54.137Z,69.90
2018-12-12T06:27:50.686Z,70.00
2018-12-12T06:30:42.033Z,70.00
2018-12-12T06:33:36.094Z,70.10
2018-12-12T06:36:27.381Z,70.20
2018-12-12T06:39:18.973Z,70.30
2018-12-12T06:42:09.973Z,70.40
2018-12-12T06:45:00.126Z,70.40
2018-12-12T06:47:50.767Z,70.40
2018-12-12T06:50:38.961Z,70.40
2018-12-12T06:53:28.570Z,70.30
2018-12-12T06:56:17.671Z,70.30
2018-12-12T06:59:10.668Z,70.20
2018-12-12T07:02:02.819Z,70.30
2018-12-12T07:04:55.946Z,70.30
2018-12-12T07:07:51.013Z,70.40
2018-12-12T07:10:47.643Z,70.60
2018-12-12T07:13:43.268Z,70.40
2018-12-12T07:16:54.888Z,70.50
2018-12-12T07:19:48.408Z,70.60
2018-12-12T07:22:37.770Z,70.60
2018-12-12T07:25:26.602Z,70.60
2018-12-12T07:28:15.181Z,70.60
2018-12-12T07:31:14.231Z,70.40
2018-12-12T07:34:16.207Z,70.20
2018-12-12T07:37:10.626Z,70.00
2018-12-12T07:40:00.177Z,69.90
2018-12-12T07:42:51.366Z,69.70
2018-12-12T07:45:56.579Z,69.20
2018-12-12T07:48:52.817Z,68.90
2018-12-12T07:51:47.095Z,68.80
2018-12-12T07:54:35.754Z,69.10
2018-12-12T08:00:18.405Z,69.50
2018-12-12T08:03:07.926Z,69.70
2018-12-12T08:05:56.164Z,69.80
2018-12-12T08:08:53.114Z,69.80
2018-12-12T08:11:47.900Z,69.90
2018-12-12T08:14:39.380Z,69.90
2018-12-12T08:17:32.009Z,70.00
2018-12-12T08:20:21.350Z,69.60
2018-12-12T08:23:11.320Z,69.10
2018-12-12T08:26:00.042Z,68.70
2018-12-12T08:28:49.835Z,68.60
2018-12-12T08:31:38.304Z,68.30
2018-12-12T08:34:26.557Z,68.20
2018-12-12T08:37:14.134Z,68.10
2018-12-12T08:40:06.757Z,67.90
2018-12-12T08:42:55.993Z,68.00
2018-12-12T08:45:44.261Z,68.30
2018-12-12T08:48:32.237Z,68.40
2018-12-12T08:51:20.644Z,68.30
2018-12-12T08:54:08.769Z,68.20
2018-12-12T08:57:01.022Z,67.90
2018-12-12T09:00:06.912Z,67.60
2018-12-12T09:03:10.651Z,67.60
2018-12-12T09:06:13.888Z,67.80
2018-12-12T09:09:04.716Z,67.80
2018-12-12T09:11:54.879Z,67.70
2018-12-12T09:14:43.158Z,67.60
2018-12-12T09:17:32.103Z,67.40
2018-12-12T09:20:21.076Z,66.80
2018-12-12T09:23:11.572Z,66.30
2018-12-12T09:26:08.521Z,66.30
2018-12-12T09:28:59.612Z,66.10
2018-12-12T09:31:52.240Z,65.70
2018-12-12T09:34:44.741Z,65.40
2018-12-12T09:37:34.969Z,65.50
2018-12-12T09:40:24.610Z,65.60
2018-12-12T09:43:13.425Z,65.70
2018-12-12T09:46:02.514Z,65.50
2018-12-12T09:48:50.363Z,65.30
2018-12-12T09:51:40.103Z,65.00
2018-12-12T09:54:30.772Z,65.00
2018-12-12T09:57:19.835Z,65.20
2018-12-12T10:00:09.503Z,65.00
2018-12-12T10:02:59.116Z,65.00
2018-12-12T10:05:47.186Z,64.90
2018-12-12T10:08:36.436Z,65.00
2018-12-12T10:11:25.113Z,65.10
2018-12-12T10:14:17.428Z,65.20
2018-12-12T10:17:07.188Z,65.10
2018-12-12T10:19:57.956Z,65.10
2018-12-12T10:22:50.738Z,65.20
2018-12-12T10:25:41.345Z,64.90
2018-12-12T10:28:32.800Z,65.00
2018-12-12T10:31:23.073Z,65.20
2018-12-12T10:34:21.560Z,65.30
2018-12-12T10:37:20.360Z,65.30
2018-12-12T10:40:12.738Z,65.30
2018-12-12T10:43:05.764Z,65.40
2018-12-12T10:45:59.429Z,65.30
2018-12-12T10:49:04.579Z,65.40
2018-12-12T10:52:01.095Z,65.40
2018-12-12T10:54:54.539Z,65.40
2018-12-12T10:57:51.191Z,65.70
2018-12-12T11:00:45.743Z,65.80
2018-12-12T11:03:43.935Z,66.10
2018-12-12T11:06:30.192Z,66.30
2018-12-12T11:09:20.327Z,66.70
2018-12-12T11:12:09.157Z,66.80
2018-12-12T11:14:57.056Z,66.80
2018-12-12T11:17:45.991Z,66.70
2018-12-12T11:20:34.612Z,66.70
2018-12-12T11:23:23.661Z,65.90
2018-12-12T11:26:13.394Z,65.40
2018-12-12T11:29:05.372Z,65.40
2018-12-12T11:31:57.565Z,65.50
2018-12-12T11:34:47.798Z,65.50
2018-12-12T11:37:39.372Z,65.60
2018-12-12T11:40:29.086Z,65.80
2018-12-12T11:43:17.861Z,66.00
2018-12-12T11:46:06.065Z,66.10
2018-12-12T11:48:54.451Z,66.20
2018-12-12T11:51:44.864Z,66.30
2018-12-12T11:54:33.425Z,66.40
2018-12-12T11:57:22.643Z,66.30
2018-12-12T12:00:13.237Z,66.40
2018-12-12T12:03:03.055Z,66.50
2018-12-12T12:05:53.008Z,66.60
2018-12-12T12:08:42.034Z,66.70
2018-12-12T12:11:31.070Z,66.70
2018-12-12T12:14:21.770Z,66.60
2018-12-12T12:17:11.350Z,66.50
2018-12-12T12:20:02.370Z,66.40
2018-12-12T12:22:52.716Z,66.10
2018-12-12T12:25:42.281Z,65.90
2018-12-12T12:28:32.125Z,65.60
2018-12-12T12:31:21.787Z,64.80
2018-12-12T12:34:12.012Z,63.30
2018-12-12T12:37:01.037Z,62.70
2018-12-12T12:40:01.392Z,62.00
2018-12-12T12:42:54.035Z,61.20
2018-12-12T12:45:49.119Z,60.60
2018-12-12T12:48:39.877Z,60.20
2018-12-12T12:51:31.243Z,59.90
2018-12-12T12:54:19.739Z,59.50
2018-12-12T12:57:08.056Z,59.00
2018-12-12T12:59:55.690Z,59.00
2018-12-12T13:02:44.256Z,59.10
2018-12-12T13:05:32.735Z,59.30
2018-12-12T13:08:20.688Z,59.50
2018-12-12T13:11:14.702Z,59.80
2018-12-12T13:14:02.914Z,59.90
2018-12-12T13:16:52.299Z,60.10
2018-12-12T13:19:40.467Z,60.30
2018-12-12T13:22:30.399Z,60.50
2018-12-12T13:25:18.473Z,60.60
2018-12-12T13:28:07.955Z,60.70
2018-12-12T13:30:56.752Z,60.80
2018-12-12T13:33:46.241Z,60.90
2018-12-12T13:36:35.999Z,60.80
2018-12-12T13:39:24.589Z,60.90
2018-12-12T13:42:15.206Z,61.00
2018-12-12T13:45:04.880Z,61.10
2018-12-12T13:47:54.000Z,61.20
2018-12-12T13:52:05.799Z,61.30
2018-12-12T13:54:54.659Z,61.30
2018-12-12T13:57:42.867Z,61.40
2018-12-12T14:00:31.070Z,61.50
2018-12-12T14:03:19.471Z,61.40
2018-12-12T14:06:07.536Z,61.50
2018-12-12T14:08:56.875Z,61.50
2018-12-12T14:11:44.738Z,61.60
2018-12-12T14:14:32.769Z,61.70
2018-12-12T14:17:22.682Z,61.80
2018-12-12T14:20:11.452Z,61.90
2018-12-12T14:22:59.444Z,62.00
2018-12-12T14:25:49.847Z,62.10
2018-12-12T14:28:38.647Z,62.10
2018-12-12T14:31:27.463Z,62.20
2018-12-12T14:34:15.814Z,62.20
2018-12-12T14:37:03.902Z,62.40
2018-12-12T14:39:52.745Z,62.30
2018-12-12T14:42:40.989Z,62.30
2018-12-12T14:45:28.750Z,62.30
2018-12-12T14:48:16.669Z,62.20
2018-12-12T14:51:04.694Z,62.20
2018-12-12T14:53:52.823Z,62.20
2018-12-12T14:56:41.990Z,62.20
2018-12-12T14:59:30.436Z,62.30
2018-12-12T15:02:18.316Z,62.30
2018-12-12T15:05:07.209Z,62.40
2018-12-12T15:07:56.168Z,62.20
2018-12-12T15:10:45.446Z,62.20
2018-12-12T15:13:36.658Z,62.10
2018-12-12T15:16:25.360Z,62.10
2018-12-12T15:19:13.412Z,62.10
2018-12-12T15:22:01.587Z,62.10
2018-12-12T15:24:49.317Z,62.00
2018-12-12T15:27:37.296Z,62.00
2018-12-12T15:30:25.374Z,62.00
2018-12-12T15:33:13.386Z,62.00
2018-12-12T15:36:01.286Z,62.10
2018-12-12T15:38:49.465Z,62.10
2018-12-12T15:41:37.660Z,62.20
2018-12-12T15:44:25.965Z,62.20
2018-12-12T15:47:14.305Z,62.20
2018-12-12T15:50:02.207Z,62.10
2018-12-12T15:52:49.868Z,62.10
2018-12-12T15:55:38.094Z,62.10
2018-12-12T15:58:26.068Z,62.10
2018-12-12T16:01:14.208Z,62.20
2018-12-12T16:04:03.872Z,62.10
2018-12-12T16:06:51.842Z,62.10
2018-12-12T16:09:41.263Z,62.00
2018-12-12T16:12:29.677Z,62.00
2018-12-12T16:15:18.175Z,61.90
2018-12-12T16:18:08.422Z,62.10
2018-12-12T16:20:57.612Z,62.10
2018-12-12T16:23:46.533Z,62.00
2018-12-12T16:26:35.365Z,62.10
2018-12-12T16:29:23.543Z,62.10
2018-12-12T16:32:12.358Z,62.00
2018-12-12T16:35:00.787Z,61.90
2018-12-12T16:37:50.368Z,61.80
2018-12-12T16:40:38.867Z,61.80
2018-12-12T16:43:27.365Z,61.90
2018-12-12T16:46:17.712Z,62.00
2018-12-12T16:49:06.717Z,61.90
2018-12-12T16:51:55.477Z,61.80
2018-12-12T16:54:45.885Z,61.80
2018-12-12T16:57:34.470Z,61.90
2018-12-12T17:00:23.245Z,61.80
2018-12-12T17:03:12.386Z,61.90
2018-12-12T17:06:01.158Z,61.80
2018-12-12T17:08:49.826Z,61.80
2018-12-12T17:11:38.739Z,61.80
2018-12-12T17:14:30.057Z,61.90
2018-12-12T17:17:19.079Z,61.90
2018-12-12T17:20:07.574Z,62.00
2018-12-12T17:22:57.750Z,61.90
2018-12-12T17:25:48.151Z,61.80
2018-12-12T17:28:36.026Z,61.70
2018-12-12T17:31:23.900Z,61.60
2018-12-12T17:34:12.972Z,61.70
2018-12-12T17:37:01.690Z,61.70
2018-12-12T17:39:51.772Z,61.70
2018-12-12T17:42:39.946Z,61.70
2018-12-12T17:45:27.875Z,61.70
2018-12-12T17:48:16.546Z,61.90
2018-12-12T17:51:05.081Z,62.00
2018-12-12T17:53:53.298Z,61.90
2018-12-12T17:56:42.494Z,61.80
2018-12-12T17:59:30.659Z,61.80
2018-12-12T18:02:19.152Z,61.80
2018-12-12T18:05:26.259Z,61.80
2018-12-12T18:08:15.184Z,61.70
2018-12-12T18:11:11.756Z,61.60
2018-12-12T18:13:59.716Z,61.50
2018-12-12T18:16:50.482Z,61.20
2018-12-12T18:19:39.181Z,61.00
2018-12-12T18:22:29.061Z,61.00
2018-12-12T18:25:24.273Z,61.30
2018-12-12T18:28:12.641Z,61.60
2018-12-12T18:31:05.402Z,61.40
2018-12-12T18:33:56.109Z,61.40
2018-12-12T18:36:47.334Z,61.50
2018-12-12T18:39:35.544Z,61.40
2018-12-12T18:42:23.928Z,61.50
2018-12-12T18:45:14.584Z,61.40
2018-12-12T18:48:02.705Z,61.40
2018-12-12T18:50:53.301Z,61.10
2018-12-12T18:53:43.749Z,61.00
2018-12-12T18:56:34.742Z,61.00
2018-12-12T18:59:24.088Z,61.20
2018-12-12T19:02:14.689Z,61.40
2018-12-12T19:05:04.690Z,61.50
2018-12-12T19:07:53.083Z,61.50
2018-12-12T19:10:41.958Z,61.90
2018-12-12T19:13:30.057Z,61.10
2018-12-12T19:16:19.948Z,61.00
2018-12-12T19:19:07.809Z,61.10
2018-12-12T19:21:55.608Z,61.10
2018-12-12T19:24:44.916Z,61.20
2018-12-12T19:27:33.635Z,61.20
2018-12-12T19:30:21.669Z,61.20
2018-12-12T19:33:09.093Z,61.10
2018-12-12T19:35:57.021Z,60.90
2018-12-12T19:38:44.902Z,60.70
2018-12-12T19:41:34.444Z,60.70
2018-12-12T19:44:23.363Z,60.70
2018-12-12T19:47:12.861Z,60.80
2018-12-12T19:50:00.608Z,60.80
2018-12-12T19:52:50.229Z,60.70
2018-12-12T19:55:38.732Z,60.70
2018-12-12T19:58:26.425Z,60.60
2018-12-12T20:01:15.495Z,60.50
2018-12-12T20:04:03.576Z,60.60
2018-12-12T20:06:52.916Z,60.60
2018-12-12T20:09:40.695Z,60.60
2018-12-12T20:12:28.843Z,60.70
2018-12-12T20:15:21.976Z,60.70
2018-12-12T20:18:10.274Z,60.50
2018-12-12T20:20:59.185Z,60.40
2018-12-12T20:23:47.155Z,60.30
2018-12-12T20:26:35.752Z,60.30
2018-12-12T20:29:24.507Z,60.30
2018-12-12T20:32:13.761Z,60.30
2018-12-12T20:35:03.119Z,60.50
2018-12-12T20:37:52.823Z,60.40
2018-12-12T20:40:41.064Z,60.40
2018-12-12T20:43:30.459Z,60.50
2018-12-12T20:46:19.711Z,60.40
2018-12-12T20:49:08.234Z,60.20
2018-12-12T20:51:56.062Z,60.30
2018-12-12T20:54:44.538Z,60.40
2018-12-12T20:57:34.139Z,60.90
2018-12-12T21:00:21.992Z,60.80
2018-12-12T21:03:10.737Z,60.80
2018-12-12T21:05:58.957Z,61.10
2018-12-12T21:08:47.631Z,61.10
2018-12-12T21:11:35.536Z,60.80
2018-12-12T21:14:24.298Z,60.50
2018-12-12T21:17:13.321Z,60.60
2018-12-12T21:20:02.502Z,60.70
2018-12-12T21:22:51.141Z,60.80
2018-12-12T21:25:39.413Z,61.00
2018-12-12T21:28:26.908Z,61.10
2018-12-12T21:31:15.115Z,61.20
2018-12-12T21:34:03.268Z,61.20
2018-12-12T21:36:52.479Z,61.00
2018-12-12T21:39:41.589Z,61.00
2018-12-12T21:42:30.224Z,61.10
2018-12-12T21:45:19.433Z,60.90
2018-12-12T21:48:07.249Z,60.80
2018-12-12T21:50:56.122Z,60.80
2018-12-12T21:53:44.409Z,60.60
2018-12-12T21:56:34.307Z,60.60
2018-12-12T21:59:24.444Z,60.50
2018-12-12T22:02:12.974Z,60.30
2018-12-12T22:05:02.057Z,60.50
2018-12-12T22:07:50.544Z,60.60
2018-12-12T22:10:38.559Z,60.60
2018-12-12T22:13:26.253Z,60.70
2018-12-12T22:16:16.487Z,60.70
2018-12-12T22:19:04.563Z,60.60
2018-12-12T22:21:56.106Z,60.70
2018-12-12T22:24:44.072Z,61.00
2018-12-12T22:27:32.149Z,61.20
2018-12-12T22:30:20.325Z,61.30
2018-12-12T22:33:07.972Z,61.30
2018-12-12T22:35:56.565Z,61.10
2018-12-12T22:38:44.717Z,60.80
2018-12-12T22:41:32.487Z,60.80
2018-12-12T22:44:20.472Z,61.00
2018-12-12T22:47:11.002Z,61.10
2018-12-12T22:49:59.494Z,61.10
2018-12-12T22:52:47.849Z,60.90
2018-12-12T22:55:35.769Z,61.00
2018-12-12T22:58:23.518Z,60.90
2018-12-12T23:01:15.518Z,60.70
2018-12-12T23:04:06.204Z,60.70
2018-12-12T23:06:55.544Z,60.70
2018-12-12T23:09:45.442Z,60.70
2018-12-12T23:12:34.293Z,60.60
2018-12-12T23:15:22.150Z,60.50
2018-12-12T23:18:10.013Z,60.40
2018-12-12T23:20:57.636Z,60.40
2018-12-12T23:23:46.127Z,60.30
2018-12-12T23:26:34.652Z,60.30
2018-12-12T23:29:22.641Z,60.40
2018-12-12T23:32:10.700Z,60.20
2018-12-12T23:34:59.042Z,60.10
2018-12-12T23:37:47.354Z,60.10
2018-12-12T23:40:36.750Z,60.00
2018-12-12T23:43:24.724Z,60.00
2018-12-12T23:46:13.071Z,59.90
2018-12-12T23:49:01.726Z,59.90
2018-12-12T23:51:51.263Z,59.90
2018-12-12T23:54:39.562Z,60.00
2018-12-12T23:57:28.861Z,60.00
