createdAt,value
2023-04-27T00:00:13.707Z,4.37
2023-04-27T00:02:42.273Z,4.53
2023-04-27T00:05:11.934Z,4.47
2023-04-27T00:07:40.575Z,5.03
2023-04-27T00:10:10.112Z,4.87
2023-04-27T00:12:38.594Z,4.70
2023-04-27T00:15:07.621Z,4.30
2023-04-27T00:17:38.415Z,4.40
2023-04-27T00:20:10.114Z,4.73
2023-04-27T00:22:38.509Z,4.30
2023-04-27T00:25:07.620Z,4.30
2023-04-27T00:27:36.077Z,4.50
2023-04-27T00:30:04.877Z,4.40
2023-04-27T00:32:34.561Z,4.30
2023-04-27T00:35:04.175Z,4.70
2023-04-27T00:37:32.598Z,4.77
2023-04-27T00:40:01.365Z,4.23
2023-04-27T00:42:30.211Z,4.47
2023-04-27T00:44:58.843Z,4.50
2023-04-27T00:47:27.022Z,4.67
2023-04-27T00:49:55.184Z,5.13
2023-04-27T00:52:28.778Z,4.70
2023-04-27T00:54:59.112Z,4.57
2023-04-27T00:57:28.112Z,4.87
2023-04-27T00:59:56.936Z,4.63
2023-04-27T01:02:25.520Z,5.23
2023-04-27T01:04:54.452Z,4.70
2023-04-27T01:07:26.428Z,5.07
2023-04-27T01:09:56.364Z,4.10
2023-04-27T01:12:25.082Z,5.07
2023-04-27T01:14:53.197Z,5.30
2023-04-27T01:17:22.016Z,4.60
2023-04-27T01:19:51.411Z,5.13
2023-04-27T01:22:19.682Z,4.83
2023-04-27T01:24:49.456Z,5.10
2023-04-27T01:27:18.039Z,5.00
2023-04-27T01:29:46.214Z,4.77
2023-04-27T01:32:15.168Z,4.90
2023-04-27T01:34:43.566Z,4.80
2023-04-27T01:37:11.909Z,5.30
2023-04-27T01:39:41.390Z,4.60
2023-04-27T01:42:11.373Z,4.53
2023-04-27T01:44:41.561Z,5.00
2023-04-27T01:47:11.238Z,5.00
2023-04-27T01:49:39.388Z,4.80
2023-04-27T01:52:07.576Z,4.40
2023-04-27T01:54:36.205Z,4.67
2023-04-27T01:57:04.912Z,5.47
2023-04-27T01:59:54.776Z,4.60
2023-04-27T02:02:35.442Z,5.17
2023-04-27T02:05:10.235Z,5.13
2023-04-27T02:07:56.653Z,5.07
2023-04-27T02:10:42.981Z,5.10
2023-04-27T02:13:17.277Z,4.67
2023-04-27T02:15:48.107Z,5.17
2023-04-27T02:18:16.977Z,4.93
2023-04-27T02:20:51.109Z,5.40
2023-04-27T02:23:19.202Z,4.83
2023-04-27T02:25:52.905Z,5.63
2023-04-27T02:29:02.352Z,6.20
2023-04-27T02:33:03.399Z,5.47
2023-04-27T02:37:03.912Z,5.20
2023-04-27T02:41:04.572Z,5.17
2023-04-27T02:45:05.469Z,5.20
2023-04-27T02:49:18.415Z,5.40
2023-04-27T02:53:19.403Z,5.50
2023-04-27T03:01:51.111Z,5.00
2023-04-27T03:05:58.011Z,4.87
2023-04-27T03:14:30.544Z,5.47
2023-04-27T03:21:56.385Z,5.80
2023-04-27T03:24:25.602Z,5.30
2023-04-27T03:26:53.941Z,5.50
2023-04-27T03:29:22.637Z,5.87
2023-04-27T03:31:50.728Z,5.60
2023-04-27T03:34:20.992Z,5.33
2023-04-27T03:36:49.025Z,5.70
2023-04-27T03:39:18.598Z,5.83
2023-04-27T03:41:47.029Z,5.97
2023-04-27T03:44:15.134Z,6.10
2023-04-27T03:46:43.464Z,6.37
2023-04-27T03:49:11.589Z,5.93
2023-04-27T03:51:42.308Z,6.33
2023-04-27T03:54:10.882Z,6.27
2023-04-27T03:56:40.653Z,6.70
2023-04-27T03:59:08.709Z,6.33
2023-04-27T04:01:39.903Z,5.93
2023-04-27T04:04:08.177Z,6.47
2023-04-27T04:06:36.388Z,6.57
2023-04-27T04:09:04.893Z,6.63
2023-04-27T04:11:33.238Z,6.67
2023-04-27T04:14:04.487Z,7.97
2023-04-27T04:16:35.009Z,6.27
2023-04-27T04:19:03.109Z,6.60
2023-04-27T04:21:31.830Z,6.17
2023-04-27T04:23:59.807Z,6.60
2023-04-27T04:26:27.808Z,7.07
2023-04-27T04:28:55.858Z,6.60
2023-04-27T04:31:26.388Z,6.40
2023-04-27T04:33:54.442Z,6.93
2023-04-27T04:36:22.745Z,6.50
2023-04-27T04:38:54.033Z,6.43
2023-04-27T04:41:23.401Z,6.70
2023-04-27T04:43:51.534Z,7.10
2023-04-27T04:46:19.746Z,6.67
2023-04-27T04:48:49.075Z,6.60
2023-04-27T04:51:17.713Z,6.50
2023-04-27T04:53:45.758Z,6.30
2023-04-27T04:56:14.843Z,6.57
2023-04-27T04:58:42.918Z,7.00
2023-04-27T05:01:10.989Z,6.83
2023-04-27T05:03:39.365Z,6.33
2023-04-27T05:06:09.232Z,6.67
2023-04-27T05:08:37.383Z,7.40
2023-04-27T05:11:05.670Z,7.03
2023-04-27T05:13:33.670Z,6.73
2023-04-27T05:16:05.251Z,7.13
2023-04-27T05:18:33.325Z,6.40
2023-04-27T05:21:01.334Z,7.13
2023-04-27T05:23:30.694Z,7.27
2023-04-27T05:25:58.896Z,7.50
2023-04-27T05:28:27.227Z,7.17
2023-04-27T05:30:55.226Z,7.20
2023-04-27T05:33:23.333Z,7.13
2023-04-27T05:35:51.440Z,7.37
2023-04-27T05:38:19.389Z,7.03
2023-04-27T05:40:48.919Z,7.70
2023-04-27T05:43:16.846Z,7.30
2023-04-27T05:45:44.845Z,7.03
2023-04-27T05:48:14.128Z,6.93
2023-04-27T05:50:42.271Z,6.70
2023-04-27T05:53:10.531Z,6.83
2023-04-27T05:55:39.320Z,7.33
2023-04-27T05:58:09.379Z,7.33
2023-04-27T06:00:38.439Z,7.07
2023-04-27T06:03:06.649Z,6.77
2023-04-27T06:05:35.504Z,6.27
2023-04-27T06:08:03.702Z,7.17
2023-04-27T06:10:31.729Z,6.47
2023-04-27T06:12:59.783Z,7.57
2023-04-27T06:15:29.357Z,6.40
2023-04-27T06:17:57.399Z,6.33
2023-04-27T06:20:25.631Z,6.80
2023-04-27T06:22:53.650Z,7.40
2023-04-27T06:25:22.790Z,6.73
2023-04-27T06:27:52.068Z,7.03
2023-04-27T06:30:20.530Z,6.77
2023-04-27T06:32:50.096Z,6.80
2023-04-27T06:35:18.367Z,7.13
2023-04-27T06:37:47.274Z,6.27
2023-04-27T06:40:15.446Z,7.27
2023-04-27T06:42:43.502Z,7.57
2023-04-27T06:45:12.416Z,7.10
2023-04-27T06:47:40.400Z,7.07
2023-04-27T06:50:10.757Z,7.60
2023-04-27T06:52:39.240Z,7.67
2023-04-27T06:55:08.221Z,7.90
2023-04-27T06:57:36.322Z,7.57
2023-04-27T07:00:05.361Z,7.37
2023-04-27T07:02:33.483Z,7.60
2023-04-27T07:05:01.676Z,7.00
2023-04-27T07:07:31.079Z,7.83
2023-04-27T07:09:59.166Z,6.73
2023-04-27T07:12:27.305Z,7.13
2023-04-27T07:14:55.645Z,7.33
2023-04-27T07:17:23.736Z,8.30
2023-04-27T07:19:51.846Z,7.20
2023-04-27T07:22:20.087Z,7.53
2023-04-27T07:24:49.497Z,7.10
2023-04-27T07:27:17.646Z,6.57
2023-04-27T07:29:45.921Z,7.03
2023-04-27T07:32:14.935Z,7.37
2023-04-27T07:34:52.844Z,7.40
2023-04-27T07:37:22.659Z,6.83
2023-04-27T07:39:53.181Z,7.30
2023-04-27T07:42:23.612Z,7.17
2023-04-27T07:44:52.698Z,7.17
2023-04-27T07:47:20.871Z,7.63
2023-04-27T07:49:49.103Z,7.27
2023-04-27T07:52:17.375Z,6.90
2023-04-27T07:54:47.104Z,7.20
2023-04-27T07:57:16.913Z,7.57
2023-04-27T07:59:45.965Z,6.50
2023-04-27T08:02:19.718Z,7.37
2023-04-27T08:04:49.358Z,7.83
2023-04-27T08:07:19.427Z,6.90
2023-04-27T08:09:48.284Z,6.70
2023-04-27T08:12:17.906Z,7.57
2023-04-27T08:14:46.499Z,6.80
2023-04-27T08:17:14.572Z,6.90
2023-04-27T08:19:42.564Z,7.50
2023-04-27T08:22:10.613Z,6.90
2023-04-27T08:24:38.712Z,7.10
2023-04-27T08:27:07.091Z,6.33
2023-04-27T08:29:36.791Z,6.43
2023-04-27T08:32:06.374Z,7.10
2023-04-27T08:34:34.523Z,7.03
2023-04-27T08:37:04.357Z,6.97
2023-04-27T08:39:32.583Z,6.37
2023-04-27T08:42:00.975Z,6.93
2023-04-27T08:44:30.239Z,7.00
2023-04-27T08:46:59.776Z,7.23
2023-04-27T08:49:27.925Z,7.03
2023-04-27T08:51:56.061Z,7.10
2023-04-27T08:54:24.099Z,6.80
2023-04-27T08:56:52.162Z,6.67
2023-04-27T08:59:20.251Z,6.90
2023-04-27T09:01:49.500Z,5.90
2023-04-27T09:04:19.885Z,6.23
2023-04-27T09:06:49.777Z,6.47
2023-04-27T09:09:25.069Z,6.27
2023-04-27T09:11:53.212Z,5.53
2023-04-27T09:14:23.398Z,6.53
2023-04-27T09:16:57.390Z,7.00
2023-04-27T09:19:27.736Z,6.77
2023-04-27T09:22:05.495Z,6.50
2023-04-27T09:24:33.708Z,6.10
2023-04-27T09:27:01.812Z,6.97
2023-04-27T09:29:40.175Z,6.07
2023-04-27T09:32:20.613Z,6.30
2023-04-27T09:34:50.053Z,6.70
2023-04-27T09:37:18.361Z,6.00
2023-04-27T09:39:46.894Z,6.90
2023-04-27T09:42:16.139Z,6.33
2023-04-27T09:44:44.169Z,6.33
2023-04-27T09:47:12.362Z,6.73
2023-04-27T09:49:40.465Z,6.47
2023-04-27T09:52:11.530Z,7.37
2023-04-27T09:54:40.250Z,6.93
2023-04-27T09:57:16.049Z,5.73
2023-04-27T09:59:58.456Z,6.60
2023-04-27T10:02:28.569Z,6.33
2023-04-27T10:05:14.490Z,6.60
2023-04-27T10:07:44.101Z,6.13
2023-04-27T10:10:18.475Z,6.23
2023-04-27T10:12:57.508Z,6.20
2023-04-27T10:15:29.790Z,5.97
2023-04-27T10:17:59.275Z,6.00
2023-04-27T10:20:31.202Z,6.90
2023-04-27T10:23:01.679Z,6.77
2023-04-27T10:25:31.838Z,6.60
2023-04-27T10:28:01.540Z,6.57
2023-04-27T10:30:33.779Z,6.27
2023-04-27T10:33:07.568Z,6.13
2023-04-27T10:35:36.566Z,6.37
2023-04-27T10:38:09.762Z,6.60
2023-04-27T10:40:38.400Z,5.63
2023-04-27T10:43:10.031Z,7.53
2023-04-27T10:45:38.151Z,6.77
2023-04-27T10:48:07.440Z,6.13
2023-04-27T10:50:35.670Z,6.33
2023-04-27T10:53:05.653Z,6.50
2023-04-27T10:55:36.213Z,5.87
2023-04-27T10:58:04.701Z,6.07
2023-04-27T11:00:36.636Z,6.30
2023-04-27T11:03:14.396Z,5.93
2023-04-27T11:05:43.525Z,5.57
2023-04-27T11:08:14.099Z,5.50
2023-04-27T11:10:46.183Z,5.80
2023-04-27T11:13:15.893Z,6.00
2023-04-27T11:15:48.207Z,5.43
2023-04-27T11:18:17.251Z,6.60
2023-04-27T11:20:45.880Z,6.10
2023-04-27T11:23:25.010Z,6.07
2023-04-27T11:25:55.089Z,5.80
2023-04-27T11:28:24.347Z,5.60
2023-04-27T11:30:58.739Z,5.60
2023-04-27T11:33:27.249Z,6.20
2023-04-27T11:35:56.559Z,6.77
2023-04-27T11:38:24.919Z,6.13
2023-04-27T11:41:05.037Z,9.07
2023-04-27T11:43:33.612Z,11.20
2023-04-27T11:46:04.039Z,8.87
2023-04-27T11:48:32.478Z,5.93
2023-04-27T11:51:01.387Z,6.50
2023-04-27T11:53:33.932Z,5.43
2023-04-27T11:56:05.401Z,6.13
2023-04-27T11:58:35.118Z,5.77
2023-04-27T12:01:04.500Z,6.20
2023-04-27T12:03:32.985Z,5.77
2023-04-27T12:06:12.055Z,5.30
2023-04-27T12:08:49.617Z,6.23
2023-04-27T12:11:19.071Z,5.67
2023-04-27T12:13:47.260Z,5.83
2023-04-27T12:16:15.586Z,5.97
2023-04-27T12:18:43.676Z,5.17
2023-04-27T12:21:11.986Z,6.30
2023-04-27T12:23:40.262Z,5.63
2023-04-27T12:26:08.324Z,5.27
2023-04-27T12:28:38.270Z,5.97
2023-04-27T12:31:06.860Z,5.23
2023-04-27T12:33:35.187Z,4.90
2023-04-27T12:36:03.242Z,5.40
2023-04-27T12:38:31.421Z,5.33
2023-04-27T12:41:00.202Z,5.00
2023-04-27T12:43:28.194Z,5.47
2023-04-27T12:45:57.943Z,4.70
2023-04-27T12:48:26.381Z,5.17
2023-04-27T12:50:54.734Z,5.67
2023-04-27T12:53:22.768Z,4.97
2023-04-27T12:55:50.870Z,5.30
2023-04-27T12:58:18.988Z,5.67
2023-04-27T13:00:47.268Z,5.37
2023-04-27T13:03:16.821Z,5.07
2023-04-27T13:05:45.664Z,5.07
2023-04-27T13:08:13.774Z,4.80
2023-04-27T13:10:42.383Z,5.97
2023-04-27T13:13:10.449Z,5.73
2023-04-27T13:15:38.800Z,5.97
2023-04-27T13:18:07.371Z,5.67
2023-04-27T13:20:37.901Z,5.80
2023-04-27T13:23:06.680Z,5.10
2023-04-27T13:25:35.279Z,5.50
2023-04-27T13:28:03.597Z,5.73
2023-04-27T13:30:31.797Z,6.37
2023-04-27T13:33:10.453Z,5.13
2023-04-27T13:35:48.412Z,6.63
2023-04-27T13:38:16.410Z,5.30
2023-04-27T13:40:44.576Z,5.43
2023-04-27T13:43:12.569Z,5.43
2023-04-27T13:45:42.480Z,5.17
2023-04-27T13:48:10.807Z,5.73
2023-04-27T13:50:39.273Z,5.50
2023-04-27T13:53:08.826Z,5.50
2023-04-27T13:55:37.245Z,4.60
2023-04-27T13:58:06.040Z,5.13
2023-04-27T14:00:34.851Z,5.57
2023-04-27T14:03:04.740Z,5.17
2023-04-27T14:05:33.188Z,5.83
2023-04-27T14:08:01.524Z,4.77
2023-04-27T14:10:30.983Z,5.40
2023-04-27T14:12:59.294Z,5.57
2023-04-27T14:15:28.210Z,6.57
2023-04-27T14:17:56.579Z,5.93
2023-04-27T14:20:24.674Z,5.27
2023-04-27T14:22:52.856Z,4.80
2023-04-27T14:25:21.074Z,4.87
2023-04-27T14:27:50.542Z,5.10
2023-04-27T14:30:18.642Z,5.17
2023-04-27T14:32:46.701Z,5.67
2023-04-27T14:35:14.814Z,5.43
2023-04-27T14:37:43.096Z,5.13
2023-04-27T14:40:11.923Z,4.83
2023-04-27T14:42:39.997Z,4.97
2023-04-27T14:45:10.833Z,4.87
2023-04-27T14:47:39.124Z,4.90
2023-04-27T14:50:08.452Z,4.60
2023-04-27T14:52:36.741Z,4.63
2023-04-27T14:55:05.132Z,4.77
2023-04-27T14:57:33.267Z,4.30
2023-04-27T15:00:01.693Z,4.20
2023-04-27T15:02:33.886Z,4.40
2023-04-27T15:05:02.446Z,4.20
2023-04-27T15:07:30.544Z,4.37
2023-04-27T15:09:58.553Z,3.97
2023-04-27T15:12:26.697Z,4.10
2023-04-27T15:14:54.731Z,4.30
2023-04-27T15:17:22.824Z,4.23
2023-04-27T15:19:52.761Z,3.83
2023-04-27T15:22:20.979Z,4.27
2023-04-27T15:24:49.291Z,4.00
2023-04-27T15:27:18.125Z,3.63
2023-04-27T15:29:46.384Z,4.53
2023-04-27T15:32:14.531Z,4.03
2023-04-27T15:34:44.538Z,4.07
2023-04-27T15:37:14.417Z,4.20
2023-04-27T15:39:42.777Z,3.90
2023-04-27T15:42:10.965Z,4.33
2023-04-27T15:44:39.130Z,3.70
2023-04-27T15:47:07.414Z,3.67
2023-04-27T15:49:45.814Z,3.67
2023-04-27T15:52:23.429Z,3.70
2023-04-27T15:54:51.482Z,3.73
2023-04-27T15:57:19.652Z,4.10
2023-04-27T15:59:47.740Z,3.50
2023-04-27T16:02:15.923Z,4.50
2023-04-27T16:04:44.102Z,4.20
2023-04-27T16:07:12.264Z,4.30
2023-04-27T16:09:41.837Z,4.37
2023-04-27T16:12:09.951Z,4.87
2023-04-27T16:14:38.002Z,6.07
2023-04-27T16:17:06.770Z,4.43
2023-04-27T16:19:36.612Z,4.00
2023-04-27T16:22:04.926Z,4.00
2023-04-27T16:24:32.889Z,4.30
2023-04-27T16:27:03.560Z,3.77
2023-04-27T16:29:31.731Z,4.20
2023-04-27T16:31:59.867Z,4.20
2023-04-27T16:34:27.931Z,4.27
2023-04-27T16:36:56.331Z,6.03
2023-04-27T16:39:24.462Z,4.33
2023-04-27T16:41:52.601Z,4.00
2023-04-27T16:44:22.244Z,4.17
2023-04-27T16:46:51.541Z,4.13
2023-04-27T16:49:19.735Z,4.00
2023-04-27T16:51:47.730Z,3.83
2023-04-27T16:54:16.561Z,4.33
2023-04-27T16:56:45.774Z,4.03
2023-04-27T16:59:14.057Z,4.30
2023-04-27T17:01:43.773Z,3.90
2023-04-27T17:04:12.285Z,3.87
2023-04-27T17:06:40.912Z,4.00
2023-04-27T17:09:10.367Z,3.97
2023-04-27T17:11:38.425Z,3.80
2023-04-27T17:14:06.488Z,3.47
2023-04-27T17:16:34.618Z,3.70
2023-04-27T17:19:04.038Z,3.97
2023-04-27T17:21:32.422Z,3.20
2023-04-27T17:24:00.552Z,3.33
2023-04-27T17:26:28.699Z,3.80
2023-04-27T17:28:59.900Z,3.80
2023-04-27T17:31:28.394Z,3.97
2023-04-27T17:33:56.525Z,3.60
2023-04-27T17:36:26.582Z,3.73
2023-04-27T17:38:54.816Z,3.73
2023-04-27T17:41:22.998Z,3.80
2023-04-27T17:43:51.340Z,3.83
2023-04-27T17:46:19.702Z,3.60
2023-04-27T17:48:47.918Z,3.40
2023-04-27T17:51:16.229Z,3.13
2023-04-27T17:53:46.087Z,3.47
2023-04-27T17:56:14.243Z,3.67
2023-04-27T17:58:42.298Z,3.93
2023-04-27T18:01:11.577Z,3.57
2023-04-27T18:03:42.184Z,3.67
2023-04-27T18:06:10.776Z,3.50
2023-04-27T18:08:38.946Z,3.07
2023-04-27T18:11:08.514Z,3.60
2023-04-27T18:13:36.589Z,3.90
2023-04-27T18:16:05.122Z,3.83
2023-04-27T18:18:33.372Z,3.80
2023-04-27T18:21:01.458Z,3.37
2023-04-27T18:23:29.716Z,4.50
2023-04-27T18:25:59.506Z,3.43
2023-04-27T18:28:28.973Z,3.77
2023-04-27T18:30:57.152Z,3.43
2023-04-27T18:33:25.892Z,3.30
2023-04-27T18:35:54.263Z,3.20
2023-04-27T18:38:22.640Z,5.03
2023-04-27T18:40:50.879Z,4.07
2023-04-27T18:43:19.111Z,4.83
2023-04-27T18:45:48.904Z,10.97
2023-04-27T18:48:17.236Z,7.73
2023-04-27T18:50:45.404Z,4.60
2023-04-27T18:53:13.986Z,3.57
2023-04-27T18:55:42.281Z,3.77
2023-04-27T18:58:10.964Z,3.10
2023-04-27T19:00:39.323Z,3.20
2023-04-27T19:03:09.234Z,3.27
2023-04-27T19:05:37.660Z,3.30
2023-04-27T19:08:05.957Z,3.53
2023-04-27T19:10:34.104Z,3.23
2023-04-27T19:13:02.495Z,2.73
2023-04-27T19:15:30.617Z,2.70
2023-04-27T19:18:07.110Z,3.00
2023-04-27T19:20:40.617Z,3.20
2023-04-27T19:23:12.202Z,3.13
2023-04-27T19:25:40.535Z,2.80
2023-04-27T19:28:08.657Z,3.17
2023-04-27T19:30:36.832Z,3.67
2023-04-27T19:33:05.360Z,3.03
2023-04-27T19:35:33.653Z,2.90
2023-04-27T19:38:03.156Z,3.20
2023-04-27T19:40:31.488Z,2.87
2023-04-27T19:42:59.594Z,3.00
2023-04-27T19:45:27.754Z,3.17
2023-04-27T19:47:56.496Z,3.27
2023-04-27T19:50:24.728Z,3.27
2023-04-27T19:52:53.759Z,2.83
2023-04-27T19:55:23.477Z,3.07
2023-04-27T19:57:52.236Z,2.67
2023-04-27T20:00:20.485Z,2.77
2023-04-27T20:03:56.110Z,3.23
2023-04-27T20:08:03.185Z,3.20
2023-04-27T20:16:23.229Z,3.60
2023-04-27T20:20:23.984Z,3.10
2023-04-27T20:24:30.887Z,2.97
2023-04-27T20:28:31.318Z,3.03
2023-04-27T20:32:44.709Z,3.77
2023-04-27T20:36:45.525Z,3.20
2023-04-27T20:40:46.886Z,3.33
2023-04-27T20:44:53.808Z,3.40
2023-04-27T20:49:06.878Z,3.07
2023-04-27T20:57:32.491Z,2.70
2023-04-27T21:05:51.744Z,2.80
2023-04-27T21:09:58.845Z,3.00
2023-04-27T21:14:11.900Z,3.57
2023-04-27T21:18:29.228Z,3.07
2023-04-27T21:22:42.793Z,3.50
2023-04-27T21:26:55.707Z,3.10
2023-04-27T21:30:56.445Z,3.70
2023-04-27T21:34:57.385Z,3.43
2023-04-27T21:39:16.214Z,3.80
2023-04-27T21:43:17.058Z,3.33
2023-04-27T21:47:23.660Z,3.87
2023-04-27T21:50:55.067Z,3.47
2023-04-27T21:54:19.217Z,3.20
2023-04-27T21:57:35.305Z,3.00
2023-04-27T22:00:34.405Z,3.67
2023-04-27T22:03:26.688Z,3.30
2023-04-27T22:06:20.605Z,3.47
2023-04-27T22:09:00.768Z,3.50
2023-04-27T22:11:34.522Z,3.20
2023-04-27T22:14:38.823Z,3.60
2023-04-27T22:17:19.277Z,3.67
2023-04-27T22:19:47.373Z,3.33
2023-04-27T22:22:16.830Z,3.73
2023-04-27T22:24:44.763Z,4.20
2023-04-27T22:27:12.757Z,3.70
2023-04-27T22:29:40.789Z,4.20
2023-04-27T22:32:08.902Z,4.13
2023-04-27T22:34:37.298Z,4.47
2023-04-27T22:37:05.430Z,3.90
2023-04-27T22:39:34.807Z,4.00
2023-04-27T22:42:02.818Z,4.10
2023-04-27T22:44:31.188Z,4.20
2023-04-27T22:47:00.748Z,4.03
2023-04-27T22:49:29.055Z,3.67
2023-04-27T22:51:57.996Z,3.63
2023-04-27T22:54:26.120Z,3.70
2023-04-27T22:56:56.299Z,3.03
2023-04-27T22:59:24.874Z,2.93
2023-04-27T23:01:53.385Z,3.13
2023-04-27T23:04:22.143Z,3.67
2023-04-27T23:06:53.575Z,2.90
2023-04-27T23:09:21.807Z,2.80
2023-04-27T23:11:50.903Z,2.57
2023-04-27T23:14:20.231Z,2.80
2023-04-27T23:16:48.398Z,2.90
2023-04-27T23:19:16.482Z,2.70
2023-04-27T23:21:44.369Z,2.80
2023-04-27T23:24:12.433Z,2.67
2023-04-27T23:26:40.562Z,2.50
2023-04-27T23:29:08.598Z,2.47
2023-04-27T23:31:37.983Z,3.03
2023-04-27T23:34:06.090Z,2.90
2023-04-27T23:36:34.069Z,2.60
2023-04-27T23:39:02.115Z,2.73
2023-04-27T23:41:30.078Z,2.73
2023-04-27T23:43:58.052Z,2.80
2023-04-27T23:46:26.108Z,2.97
2023-04-27T23:48:55.499Z,2.60
2023-04-27T23:51:23.480Z,2.50
2023-04-27T23:53:51.432Z,2.77
2023-04-27T23:56:19.692Z,3.13
2023-04-27T23:58:47.659Z,3.03
