createdAt,value
2018-08-19T00:00:37.866Z,3.99
2018-08-19T00:01:37.794Z,3.99
2018-08-19T00:02:37.792Z,3.99
2018-08-19T00:03:37.869Z,3.99
2018-08-19T00:04:37.800Z,3.99
2018-08-19T00:05:37.866Z,3.99
2018-08-19T00:06:37.796Z,3.99
2018-08-19T00:07:37.869Z,3.99
2018-08-19T00:08:37.868Z,3.99
2018-08-19T00:09:37.795Z,3.99
2018-08-19T00:10:37.771Z,3.20
2018-08-19T00:11:37.823Z,3.20
2018-08-19T00:12:37.774Z,3.20
2018-08-19T00:13:37.775Z,3.20
2018-08-19T00:14:37.865Z,3.20
2018-08-19T00:15:37.823Z,3.20
2018-08-19T00:16:37.776Z,3.20
2018-08-19T00:17:37.772Z,3.20
2018-08-19T00:18:37.864Z,3.20
2018-08-19T00:19:37.846Z,3.20
2018-08-19T00:20:37.877Z,3.20
2018-08-19T00:21:37.879Z,3.20
2018-08-19T00:22:37.835Z,3.20
2018-08-19T00:23:37.880Z,3.20
2018-08-19T00:24:37.810Z,3.20
2018-08-19T00:25:37.878Z,3.20
2018-08-19T00:26:37.911Z,3.20
2018-08-19T00:27:37.839Z,3.20
2018-08-19T00:28:37.823Z,3.20
2018-08-19T00:29:37.884Z,3.20
2018-08-19T00:30:37.817Z,2.60
2018-08-19T00:31:37.884Z,2.60
2018-08-19T00:32:37.830Z,2.60
2018-08-19T00:33:37.923Z,2.60
2018-08-19T00:34:37.815Z,2.60
2018-08-19T00:35:37.886Z,2.60
2018-08-19T00:36:37.888Z,2.60
2018-08-19T00:37:37.887Z,2.60
2018-08-19T00:38:37.887Z,2.60
2018-08-19T00:39:37.916Z,2.60
2018-08-19T00:40:37.910Z,3.70
2018-08-19T00:41:37.819Z,3.70
2018-08-19T00:42:37.891Z,3.70
2018-08-19T00:43:37.826Z,3.70
2018-08-19T00:44:37.892Z,3.70
2018-08-19T00:45:37.898Z,3.70
2018-08-19T00:46:37.824Z,3.70
2018-08-19T00:47:37.894Z,3.70
2018-08-19T00:48:37.825Z,3.70
2018-08-19T00:49:37.895Z,3.70
2018-08-19T00:50:37.847Z,3.99
2018-08-19T00:51:37.826Z,3.99
2018-08-19T00:52:37.901Z,3.99
2018-08-19T00:53:37.830Z,3.99
2018-08-19T00:54:37.899Z,3.99
2018-08-19T00:55:37.835Z,3.99
2018-08-19T00:56:37.867Z,3.99
2018-08-19T00:57:37.901Z,3.99
2018-08-19T00:58:37.837Z,3.99
2018-08-19T00:59:37.904Z,3.99
2018-08-19T01:00:37.842Z,3.50
2018-08-19T01:01:38.060Z,3.50
2018-08-19T01:02:37.840Z,3.50
2018-08-19T01:03:37.911Z,3.50
2018-08-19T01:04:37.906Z,3.50
2018-08-19T01:05:37.907Z,3.50
2018-08-19T01:06:37.906Z,3.50
2018-08-19T01:07:37.907Z,3.50
2018-08-19T01:08:37.841Z,3.50
2018-08-19T01:09:37.932Z,3.50
2018-08-19T01:10:37.845Z,3.40
2018-08-19T01:11:37.842Z,3.40
2018-08-19T01:12:37.918Z,3.40
2018-08-19T01:13:37.846Z,3.40
2018-08-19T01:14:37.914Z,3.40
2018-08-19T01:15:37.920Z,3.40
2018-08-19T01:16:37.915Z,3.40
2018-08-19T01:17:37.846Z,3.40
2018-08-19T01:18:37.917Z,3.40
2018-08-19T01:19:37.930Z,3.40
2018-08-19T01:20:37.854Z,3.20
2018-08-19T01:21:37.918Z,3.20
2018-08-19T01:22:37.922Z,3.20
2018-08-19T01:23:37.850Z,3.20
2018-08-19T01:24:37.921Z,3.20
2018-08-19T01:25:37.852Z,3.20
2018-08-19T01:26:37.856Z,3.20
2018-08-19T01:27:37.923Z,3.20
2018-08-19T01:28:37.860Z,3.20
2018-08-19T01:29:37.924Z,3.20
2018-08-19T01:30:37.933Z,3.50
2018-08-19T01:31:37.924Z,3.50
2018-08-19T01:32:37.955Z,3.50
2018-08-19T01:33:37.927Z,3.50
2018-08-19T01:34:37.938Z,3.50
2018-08-19T01:35:37.860Z,3.50
2018-08-19T01:36:37.893Z,3.50
2018-08-19T01:37:37.856Z,3.50
2018-08-19T01:38:37.931Z,3.50
2018-08-19T01:39:37.932Z,3.50
2018-08-19T01:40:37.933Z,3.40
2018-08-19T01:41:37.934Z,3.40
2018-08-19T01:42:37.863Z,3.40
2018-08-19T01:43:37.858Z,3.40
2018-08-19T01:44:37.934Z,3.40
2018-08-19T01:45:37.938Z,3.40
2018-08-19T01:46:37.938Z,3.40
2018-08-19T01:47:37.872Z,3.40
2018-08-19T01:48:37.941Z,3.40
2018-08-19T01:49:37.939Z,3.40
2018-08-19T01:50:37.866Z,3.70
2018-08-19T01:51:37.887Z,3.70
2018-08-19T01:52:37.836Z,3.70
2018-08-19T01:53:37.807Z,3.70
2018-08-19T01:54:37.804Z,3.70
2018-08-19T01:55:37.937Z,3.70
2018-08-19T01:56:37.869Z,3.70
2018-08-19T01:57:37.847Z,3.70
2018-08-19T01:58:37.857Z,3.70
2018-08-19T01:59:37.893Z,3.70
2018-08-19T02:00:37.891Z,3.40
2018-08-19T02:01:37.952Z,3.40
2018-08-19T02:02:37.953Z,3.40
2018-08-19T02:03:37.888Z,3.40
2018-08-19T02:04:37.949Z,3.40
2018-08-19T02:05:37.881Z,3.40
2018-08-19T02:06:37.950Z,3.40
2018-08-19T02:07:37.879Z,3.40
2018-08-19T02:08:37.949Z,3.40
2018-08-19T02:09:37.954Z,3.40
2018-08-19T02:10:37.850Z,3.50
2018-08-19T02:11:37.817Z,3.50
2018-08-19T02:12:37.919Z,3.50
2018-08-19T02:13:37.862Z,3.50
2018-08-19T02:14:37.842Z,3.50
2018-08-19T02:15:37.944Z,3.50
2018-08-19T02:16:37.926Z,3.50
2018-08-19T02:17:37.858Z,3.50
2018-08-19T02:18:37.864Z,3.50
2018-08-19T02:19:37.948Z,3.50
2018-08-19T02:20:37.913Z,4.30
2018-08-19T02:21:37.948Z,4.30
2018-08-19T02:22:37.845Z,4.30
2018-08-19T02:23:37.864Z,4.30
2018-08-19T02:24:37.866Z,4.30
2018-08-19T02:25:37.868Z,4.30
2018-08-19T02:26:37.929Z,4.30
2018-08-19T02:27:37.868Z,4.30
2018-08-19T02:28:37.957Z,4.30
2018-08-19T02:29:37.829Z,4.30
2018-08-19T02:30:37.935Z,3.40
2018-08-19T02:31:37.874Z,3.40
2018-08-19T02:32:37.871Z,3.40
2018-08-19T02:34:37.960Z,3.40
2018-08-19T02:35:37.931Z,3.40
2018-08-19T02:36:37.960Z,3.40
2018-08-19T02:37:37.933Z,3.40
2018-08-19T02:38:37.911Z,3.40
2018-08-19T02:39:37.937Z,3.40
2018-08-19T02:40:37.978Z,3.80
2018-08-19T02:41:37.975Z,3.80
2018-08-19T02:42:37.978Z,3.80
2018-08-19T02:43:38.036Z,3.80
2018-08-19T02:44:37.912Z,3.80
2018-08-19T02:45:37.979Z,3.80
2018-08-19T02:46:37.913Z,3.80
2018-08-19T02:47:37.915Z,3.80
2018-08-19T02:48:38.015Z,3.80
2018-08-19T02:49:37.915Z,3.80
2018-08-19T02:50:37.946Z,4.20
2018-08-19T02:51:37.926Z,4.20
2018-08-19T02:52:37.948Z,4.20
2018-08-19T02:53:37.977Z,4.20
2018-08-19T02:54:37.930Z,4.20
2018-08-19T02:55:37.951Z,4.20
2018-08-19T02:56:37.884Z,4.20
2018-08-19T02:57:37.941Z,4.20
2018-08-19T02:58:37.974Z,4.20
2018-08-19T02:59:37.888Z,4.20
2018-08-19T03:00:37.837Z,4.00
2018-08-19T03:01:37.939Z,4.00
2018-08-19T03:02:37.841Z,4.00
2018-08-19T03:03:37.884Z,4.00
2018-08-19T03:04:37.890Z,4.00
2018-08-19T03:05:37.935Z,4.00
2018-08-19T03:06:37.939Z,4.00
2018-08-19T03:07:37.860Z,4.00
2018-08-19T03:08:37.933Z,4.00
2018-08-19T03:09:37.889Z,4.00
2018-08-19T03:10:37.922Z,4.30
2018-08-19T03:11:37.999Z,4.30
2018-08-19T03:12:38.208Z,4.30
2018-08-19T03:13:37.955Z,4.30
2018-08-19T03:14:37.933Z,4.30
2018-08-19T03:15:37.997Z,4.30
2018-08-19T03:16:37.996Z,4.30
2018-08-19T03:17:37.933Z,4.30
2018-08-19T03:18:38.000Z,4.30
2018-08-19T03:19:37.932Z,4.30
2018-08-19T03:20:38.002Z,4.70
2018-08-19T03:21:37.939Z,4.70
2018-08-19T03:22:38.005Z,4.70
2018-08-19T03:23:37.939Z,4.70
2018-08-19T03:24:37.937Z,4.70
2018-08-19T03:25:38.003Z,4.70
2018-08-19T03:26:37.941Z,4.70
2018-08-19T03:27:38.007Z,4.70
2018-08-19T03:28:38.017Z,4.70
2018-08-19T03:29:37.941Z,4.70
2018-08-19T03:30:37.957Z,4.00
2018-08-19T03:31:37.895Z,4.00
2018-08-19T03:32:37.940Z,4.00
2018-08-19T03:33:37.975Z,4.00
2018-08-19T03:34:37.917Z,4.00
2018-08-19T03:35:37.956Z,4.00
2018-08-19T03:36:37.991Z,4.00
2018-08-19T03:37:37.939Z,4.00
2018-08-19T03:38:37.973Z,4.00
2018-08-19T03:39:37.982Z,4.00
2018-08-19T03:40:38.051Z,4.60
2018-08-19T03:41:37.907Z,4.60
2018-08-19T03:42:37.949Z,4.60
2018-08-19T03:43:37.882Z,4.60
2018-08-19T03:44:38.001Z,4.60
2018-08-19T03:45:37.996Z,4.60
2018-08-19T03:46:37.947Z,4.60
2018-08-19T03:47:37.984Z,4.60
2018-08-19T03:48:37.968Z,4.60
2018-08-19T03:49:37.889Z,4.60
2018-08-19T03:50:38.023Z,4.30
2018-08-19T03:51:37.907Z,4.30
2018-08-19T03:52:38.022Z,4.30
2018-08-19T03:53:37.952Z,4.30
2018-08-19T03:54:37.955Z,4.30
2018-08-19T03:55:38.026Z,4.30
2018-08-19T03:56:37.958Z,4.30
2018-08-19T03:57:38.083Z,4.30
2018-08-19T03:58:38.039Z,4.30
2018-08-19T03:59:37.953Z,4.30
2018-08-19T04:00:38.030Z,4.30
2018-08-19T04:01:37.958Z,4.30
2018-08-19T04:02:38.029Z,4.30
2018-08-19T04:03:37.966Z,4.30
2018-08-19T04:04:38.032Z,4.30
2018-08-19T04:05:38.034Z,4.30
2018-08-19T04:06:37.962Z,4.30
2018-08-19T04:07:37.962Z,4.30
2018-08-19T04:08:38.035Z,4.30
2018-08-19T04:09:38.036Z,4.30
2018-08-19T04:10:37.970Z,5.20
2018-08-19T04:11:37.981Z,5.20
2018-08-19T04:12:38.038Z,5.20
2018-08-19T04:13:37.968Z,5.20
2018-08-19T04:14:37.969Z,5.20
2018-08-19T04:15:37.977Z,5.20
2018-08-19T04:16:38.043Z,5.20
2018-08-19T04:17:38.042Z,5.20
2018-08-19T04:18:37.976Z,5.20
2018-08-19T04:19:37.976Z,5.20
2018-08-19T04:20:38.003Z,4.50
2018-08-19T04:21:37.977Z,4.50
2018-08-19T04:22:37.987Z,4.50
2018-08-19T04:23:38.104Z,4.50
2018-08-19T04:24:38.065Z,4.50
2018-08-19T04:25:38.058Z,4.50
2018-08-19T04:26:37.984Z,4.50
2018-08-19T04:27:38.046Z,4.50
2018-08-19T04:28:37.977Z,4.50
2018-08-19T04:29:38.050Z,4.50
2018-08-19T04:30:38.001Z,4.70
2018-08-19T04:31:37.980Z,4.70
2018-08-19T04:32:38.048Z,4.70
2018-08-19T04:33:38.052Z,4.70
2018-08-19T04:34:38.052Z,4.70
2018-08-19T04:35:37.984Z,4.70
2018-08-19T04:36:38.066Z,4.70
2018-08-19T04:37:38.055Z,4.70
2018-08-19T04:38:37.977Z,4.70
2018-08-19T04:39:38.061Z,4.70
2018-08-19T04:40:38.021Z,4.80
2018-08-19T04:41:37.977Z,4.80
2018-08-19T04:42:38.003Z,4.80
2018-08-19T04:43:38.000Z,4.80
2018-08-19T04:44:37.957Z,4.80
2018-08-19T04:45:38.043Z,4.80
2018-08-19T04:46:37.933Z,4.80
2018-08-19T04:47:38.046Z,4.80
2018-08-19T04:48:38.005Z,4.80
2018-08-19T04:49:38.024Z,4.80
2018-08-19T04:50:38.001Z,5.30
2018-08-19T04:51:38.057Z,5.30
2018-08-19T04:52:37.938Z,5.30
2018-08-19T04:53:37.993Z,5.30
2018-08-19T04:54:38.053Z,5.30
2018-08-19T04:55:37.928Z,5.30
2018-08-19T04:56:37.976Z,5.30
2018-08-19T04:57:38.106Z,5.30
2018-08-19T04:58:37.970Z,5.30
2018-08-19T04:59:37.946Z,5.30
2018-08-19T05:00:38.026Z,5.50
2018-08-19T05:01:37.961Z,5.50
2018-08-19T05:02:38.030Z,5.50
2018-08-19T05:03:37.962Z,5.50
2018-08-19T05:04:37.980Z,5.50
2018-08-19T05:05:38.027Z,5.50
2018-08-19T05:06:38.029Z,5.50
2018-08-19T05:07:37.989Z,5.50
2018-08-19T05:08:37.955Z,5.50
2018-08-19T05:09:38.004Z,5.50
2018-08-19T05:10:38.007Z,5.30
2018-08-19T05:11:38.005Z,5.30
2018-08-19T05:12:38.079Z,5.30
2018-08-19T05:13:38.077Z,5.30
2018-08-19T05:14:38.011Z,5.30
2018-08-19T05:15:38.129Z,5.30
2018-08-19T05:16:38.054Z,5.30
2018-08-19T05:17:38.024Z,5.30
2018-08-19T05:18:38.083Z,5.30
2018-08-19T05:19:38.011Z,5.30
2018-08-19T05:20:38.081Z,5.30
2018-08-19T05:21:38.018Z,5.30
2018-08-19T05:22:38.119Z,5.30
2018-08-19T05:23:38.085Z,5.30
2018-08-19T05:24:38.031Z,5.30
2018-08-19T05:25:38.088Z,5.30
2018-08-19T05:26:38.019Z,5.30
2018-08-19T05:27:38.019Z,5.30
2018-08-19T05:28:38.091Z,5.30
2018-08-19T05:29:38.093Z,5.30
2018-08-19T05:30:38.092Z,5.60
2018-08-19T05:31:38.188Z,5.60
2018-08-19T05:32:38.021Z,5.60
2018-08-19T05:33:38.093Z,5.60
2018-08-19T05:34:38.027Z,5.60
2018-08-19T05:35:38.094Z,5.60
2018-08-19T05:36:38.028Z,5.60
2018-08-19T05:37:38.095Z,5.60
2018-08-19T05:38:38.099Z,5.60
2018-08-19T05:39:38.027Z,5.60
2018-08-19T05:40:38.066Z,5.90
2018-08-19T05:41:38.121Z,5.90
2018-08-19T05:42:38.024Z,5.90
2018-08-19T05:43:38.041Z,5.90
2018-08-19T05:44:38.026Z,5.90
2018-08-19T05:45:38.008Z,5.90
2018-08-19T05:46:38.032Z,5.90
2018-08-19T05:47:37.983Z,5.90
2018-08-19T05:48:37.983Z,5.90
2018-08-19T05:49:38.069Z,5.90
2018-08-19T05:50:37.964Z,7.10
2018-08-19T05:51:38.067Z,7.10
2018-08-19T05:52:38.044Z,7.10
2018-08-19T05:53:38.174Z,7.10
2018-08-19T05:54:38.095Z,7.10
2018-08-19T05:55:38.020Z,7.10
2018-08-19T05:56:38.071Z,7.10
2018-08-19T05:57:38.047Z,7.10
2018-08-19T05:58:38.057Z,7.10
2018-08-19T05:59:38.096Z,7.10
2018-08-19T06:00:37.947Z,6.60
2018-08-19T06:01:38.002Z,6.60
2018-08-19T06:02:37.960Z,6.60
2018-08-19T06:03:38.006Z,6.60
2018-08-19T06:04:37.963Z,6.60
2018-08-19T06:05:38.010Z,6.60
2018-08-19T06:06:38.016Z,6.60
2018-08-19T06:07:38.097Z,6.60
2018-08-19T06:08:37.970Z,6.60
2018-08-19T06:09:38.059Z,6.60
2018-08-19T06:10:38.016Z,7.20
2018-08-19T06:11:38.063Z,7.20
2018-08-19T06:12:37.951Z,7.20
2018-08-19T06:13:38.052Z,7.20
2018-08-19T06:14:38.054Z,7.20
2018-08-19T06:15:38.062Z,7.20
2018-08-19T06:16:38.019Z,7.20
2018-08-19T06:17:38.017Z,7.20
2018-08-19T06:18:38.023Z,7.20
2018-08-19T06:19:38.083Z,7.20
2018-08-19T06:20:38.066Z,7.20
2018-08-19T06:21:38.146Z,6.10
2018-08-19T06:22:38.058Z,6.10
2018-08-19T06:23:38.128Z,6.10
2018-08-19T06:24:38.112Z,6.10
2018-08-19T06:25:38.053Z,6.10
2018-08-19T06:26:38.134Z,6.10
2018-08-19T06:27:38.132Z,6.10
2018-08-19T06:28:38.133Z,6.10
2018-08-19T06:29:38.102Z,6.10
2018-08-19T06:30:38.136Z,6.10
2018-08-19T06:31:38.076Z,6.40
2018-08-19T06:32:38.025Z,6.40
2018-08-19T06:33:37.986Z,6.40
2018-08-19T06:34:38.041Z,6.40
2018-08-19T06:35:37.967Z,6.40
2018-08-19T06:36:38.122Z,6.40
2018-08-19T06:37:38.088Z,6.40
2018-08-19T06:38:38.077Z,6.40
2018-08-19T06:39:38.081Z,6.40
2018-08-19T06:40:37.974Z,6.40
2018-08-19T06:41:38.012Z,6.60
2018-08-19T06:42:38.050Z,6.60
2018-08-19T06:43:38.100Z,6.60
2018-08-19T06:44:37.994Z,6.60
2018-08-19T06:45:38.101Z,6.60
2018-08-19T06:46:38.069Z,6.60
2018-08-19T06:47:38.101Z,6.60
2018-08-19T06:48:37.997Z,6.60
2018-08-19T06:49:38.044Z,6.60
2018-08-19T06:50:38.071Z,6.60
2018-08-19T06:51:38.093Z,6.30
2018-08-19T06:52:38.145Z,6.30
2018-08-19T06:53:38.085Z,6.30
2018-08-19T06:54:38.078Z,6.30
2018-08-19T06:55:38.152Z,6.30
2018-08-19T06:56:38.106Z,6.30
2018-08-19T06:57:38.079Z,6.30
2018-08-19T06:58:38.108Z,6.30
2018-08-19T06:59:38.156Z,6.30
2018-08-19T07:00:38.083Z,6.30
2018-08-19T07:01:38.036Z,6.70
2018-08-19T07:02:38.152Z,6.70
2018-08-19T07:03:38.117Z,6.70
2018-08-19T07:04:38.046Z,6.70
2018-08-19T07:05:38.114Z,6.70
2018-08-19T07:06:38.156Z,6.70
2018-08-19T07:07:38.086Z,6.70
2018-08-19T07:08:38.158Z,6.70
2018-08-19T07:09:38.096Z,6.70
2018-08-19T07:10:38.160Z,6.70
2018-08-19T07:11:38.084Z,7.40
2018-08-19T07:12:38.185Z,7.40
2018-08-19T07:13:38.087Z,7.40
2018-08-19T07:14:38.183Z,7.40
2018-08-19T07:15:38.210Z,7.40
2018-08-19T07:16:38.156Z,7.40
2018-08-19T07:17:38.089Z,7.40
2018-08-19T07:18:38.280Z,7.40
2018-08-19T07:19:38.191Z,7.40
2018-08-19T07:20:38.098Z,7.40
2018-08-19T07:21:38.168Z,7.99
2018-08-19T07:22:38.095Z,7.99
2018-08-19T07:23:38.135Z,7.99
2018-08-19T07:24:38.170Z,7.99
2018-08-19T07:25:38.098Z,7.99
2018-08-19T07:26:38.171Z,7.99
2018-08-19T07:27:38.102Z,7.99
2018-08-19T07:28:38.178Z,7.99
2018-08-19T07:29:38.163Z,7.99
2018-08-19T07:30:38.168Z,7.99
2018-08-19T07:31:38.126Z,7.40
2018-08-19T07:32:38.133Z,7.40
2018-08-19T07:33:38.115Z,7.40
2018-08-19T07:34:38.142Z,7.40
2018-08-19T07:35:38.034Z,7.40
2018-08-19T07:36:38.069Z,7.40
2018-08-19T07:37:38.134Z,7.40
2018-08-19T07:38:38.106Z,7.40
2018-08-19T07:39:38.106Z,7.40
2018-08-19T07:40:38.050Z,7.40
2018-08-19T07:41:38.130Z,6.30
2018-08-19T07:42:38.061Z,6.30
2018-08-19T07:43:38.150Z,6.30
2018-08-19T07:44:38.181Z,6.30
2018-08-19T07:45:38.145Z,6.30
2018-08-19T07:46:38.084Z,6.30
2018-08-19T07:47:38.170Z,6.30
2018-08-19T07:48:38.174Z,6.30
2018-08-19T07:49:38.175Z,6.30
2018-08-19T07:50:38.171Z,6.30
2018-08-19T07:51:38.196Z,6.90
2018-08-19T07:52:38.071Z,6.90
2018-08-19T07:53:38.162Z,6.90
2018-08-19T07:54:38.092Z,6.90
2018-08-19T07:55:38.191Z,6.90
2018-08-19T07:56:38.095Z,6.90
2018-08-19T07:57:38.090Z,6.90
2018-08-19T07:58:38.193Z,6.90
2018-08-19T07:59:38.095Z,6.90
2018-08-19T08:00:38.212Z,6.90
2018-08-19T08:01:38.073Z,7.20
2018-08-19T08:02:38.183Z,7.20
2018-08-19T08:03:38.185Z,7.20
2018-08-19T08:04:38.079Z,7.20
2018-08-19T08:05:38.163Z,7.20
2018-08-19T08:06:38.076Z,7.20
2018-08-19T08:07:38.199Z,7.20
2018-08-19T08:08:38.111Z,7.20
2018-08-19T08:09:38.191Z,7.20
2018-08-19T08:10:38.085Z,7.20
2018-08-19T08:11:38.203Z,5.50
2018-08-19T08:12:38.133Z,5.50
2018-08-19T08:13:38.203Z,5.50
2018-08-19T08:14:38.130Z,5.50
2018-08-19T08:15:38.205Z,5.50
2018-08-19T08:16:38.217Z,5.50
2018-08-19T08:17:38.207Z,5.50
2018-08-19T08:18:38.134Z,5.50
2018-08-19T08:19:38.422Z,5.50
2018-08-19T08:20:38.213Z,5.50
2018-08-19T08:21:38.435Z,6.10
2018-08-19T08:22:38.136Z,6.10
2018-08-19T08:23:38.106Z,6.10
2018-08-19T08:24:38.072Z,6.10
2018-08-19T08:25:38.151Z,6.10
2018-08-19T08:26:38.167Z,6.10
2018-08-19T08:27:38.083Z,6.10
2018-08-19T08:28:38.173Z,6.10
2018-08-19T08:29:38.097Z,6.10
2018-08-19T08:30:38.163Z,6.10
2018-08-19T08:31:38.216Z,6.50
2018-08-19T08:32:38.140Z,6.50
2018-08-19T08:33:38.142Z,6.50
2018-08-19T08:34:38.221Z,6.50
2018-08-19T08:35:38.281Z,6.50
2018-08-19T08:36:38.220Z,6.50
2018-08-19T08:37:38.150Z,6.50
2018-08-19T08:38:38.223Z,6.50
2018-08-19T08:39:38.150Z,6.50
2018-08-19T08:40:38.247Z,6.50
2018-08-19T08:41:38.127Z,6.00
2018-08-19T08:42:38.152Z,6.00
2018-08-19T08:43:38.109Z,6.00
2018-08-19T08:44:38.156Z,6.00
2018-08-19T08:45:38.137Z,6.00
2018-08-19T08:46:38.209Z,6.00
2018-08-19T08:47:38.344Z,6.00
2018-08-19T08:48:38.211Z,6.00
2018-08-19T08:49:38.178Z,6.00
2018-08-19T08:50:38.193Z,6.00
2018-08-19T08:51:38.171Z,5.10
2018-08-19T08:52:38.221Z,5.10
2018-08-19T08:53:38.109Z,5.10
2018-08-19T08:54:38.159Z,5.10
2018-08-19T08:55:38.161Z,5.10
2018-08-19T08:56:38.192Z,5.10
2018-08-19T08:57:38.119Z,5.10
2018-08-19T08:58:38.221Z,5.10
2018-08-19T08:59:38.209Z,5.10
2018-08-19T09:00:38.197Z,5.10
2018-08-19T09:01:38.161Z,4.60
2018-08-19T09:02:38.254Z,4.60
2018-08-19T09:03:38.238Z,4.60
2018-08-19T09:04:38.169Z,4.60
2018-08-19T09:05:38.165Z,4.60
2018-08-19T09:06:38.245Z,4.60
2018-08-19T09:07:38.242Z,4.60
2018-08-19T09:08:38.170Z,4.60
2018-08-19T09:09:38.245Z,4.60
2018-08-19T09:10:38.172Z,4.60
2018-08-19T09:11:38.132Z,4.00
2018-08-19T09:12:38.168Z,4.00
2018-08-19T09:13:38.098Z,4.00
2018-08-19T09:14:38.201Z,4.00
2018-08-19T09:15:38.276Z,4.00
2018-08-19T09:16:38.170Z,4.00
2018-08-19T09:17:38.207Z,4.00
2018-08-19T09:18:38.091Z,4.00
2018-08-19T09:19:38.210Z,4.00
2018-08-19T09:20:38.137Z,4.00
2018-08-19T09:21:38.214Z,3.80
2018-08-19T09:22:38.151Z,3.80
2018-08-19T09:23:38.130Z,3.80
2018-08-19T09:24:38.176Z,3.80
2018-08-19T09:25:38.239Z,3.80
2018-08-19T09:26:38.253Z,3.80
2018-08-19T09:27:38.138Z,3.80
2018-08-19T09:28:38.256Z,3.80
2018-08-19T09:29:38.151Z,3.80
2018-08-19T09:30:38.186Z,3.80
2018-08-19T09:31:38.189Z,3.40
2018-08-19T09:32:38.193Z,3.40
2018-08-19T09:33:38.259Z,3.40
2018-08-19T09:34:38.191Z,3.40
2018-08-19T09:35:38.266Z,3.40
2018-08-19T09:36:38.197Z,3.40
2018-08-19T09:37:38.263Z,3.40
2018-08-19T09:38:38.191Z,3.40
2018-08-19T09:39:38.265Z,3.40
2018-08-19T09:40:38.225Z,3.40
2018-08-19T09:41:38.159Z,3.20
2018-08-19T09:42:38.122Z,3.20
2018-08-19T09:43:38.118Z,3.20
2018-08-19T09:44:38.165Z,3.20
2018-08-19T09:45:38.120Z,3.20
2018-08-19T09:46:38.162Z,3.20
2018-08-19T09:47:38.199Z,3.20
2018-08-19T09:48:38.213Z,3.20
2018-08-19T09:49:38.211Z,3.20
2018-08-19T09:50:38.170Z,3.20
2018-08-19T09:51:38.132Z,3.50
2018-08-19T09:52:38.197Z,3.50
2018-08-19T09:53:38.259Z,3.50
2018-08-19T09:54:38.155Z,3.50
2018-08-19T09:55:38.248Z,3.50
2018-08-19T09:56:38.247Z,3.50
2018-08-19T09:57:38.331Z,3.50
2018-08-19T09:58:38.263Z,3.50
2018-08-19T09:59:38.225Z,3.50
2018-08-19T10:00:38.178Z,3.50
2018-08-19T10:01:38.241Z,2.30
2018-08-19T10:02:38.282Z,2.30
2018-08-19T10:03:38.212Z,2.30
2018-08-19T10:04:38.282Z,2.30
2018-08-19T10:05:38.209Z,2.30
2018-08-19T10:06:38.282Z,2.30
2018-08-19T10:07:38.256Z,2.30
2018-08-19T10:08:38.294Z,2.30
2018-08-19T10:09:38.218Z,2.30
2018-08-19T10:10:38.286Z,2.30
2018-08-19T10:11:38.213Z,2.30
2018-08-19T10:12:38.287Z,2.30
2018-08-19T10:13:38.255Z,2.30
2018-08-19T10:14:38.288Z,2.30
2018-08-19T10:15:38.216Z,2.30
2018-08-19T10:16:38.287Z,2.30
2018-08-19T10:17:38.228Z,2.30
2018-08-19T10:18:38.290Z,2.30
2018-08-19T10:19:38.341Z,2.30
2018-08-19T10:20:38.217Z,2.30
2018-08-19T10:21:38.294Z,2.60
2018-08-19T10:22:38.226Z,2.60
2018-08-19T10:23:38.294Z,2.60
2018-08-19T10:24:38.223Z,2.60
2018-08-19T10:25:38.296Z,2.60
2018-08-19T10:26:38.294Z,2.60
2018-08-19T10:27:38.227Z,2.60
2018-08-19T10:28:38.298Z,2.60
2018-08-19T10:29:38.232Z,2.60
2018-08-19T10:30:38.221Z,2.60
2018-08-19T10:31:38.242Z,2.20
2018-08-19T10:32:38.305Z,2.20
2018-08-19T10:33:38.231Z,2.20
2018-08-19T10:34:38.301Z,2.20
2018-08-19T10:35:38.232Z,2.20
2018-08-19T10:36:38.305Z,2.20
2018-08-19T10:37:38.233Z,2.20
2018-08-19T10:38:38.193Z,2.20
2018-08-19T10:39:38.306Z,2.20
2018-08-19T10:40:38.235Z,2.20
2018-08-19T10:41:38.319Z,2.40
2018-08-19T10:42:38.237Z,2.40
2018-08-19T10:43:38.309Z,2.40
2018-08-19T10:44:38.239Z,2.40
2018-08-19T10:45:38.310Z,2.40
2018-08-19T10:46:38.239Z,2.40
2018-08-19T10:47:38.315Z,2.40
2018-08-19T10:48:38.238Z,2.40
2018-08-19T10:49:38.315Z,2.40
2018-08-19T10:50:38.317Z,2.40
2018-08-19T10:51:38.150Z,5.10
2018-08-19T10:52:38.181Z,5.10
2018-08-19T10:53:38.275Z,5.10
2018-08-19T10:54:38.271Z,5.10
2018-08-19T10:55:38.258Z,5.10
2018-08-19T10:56:38.178Z,5.10
2018-08-19T10:57:38.283Z,5.10
2018-08-19T10:58:38.285Z,5.10
2018-08-19T10:59:38.187Z,5.10
2018-08-19T11:00:38.285Z,5.10
2018-08-19T11:01:38.218Z,2.20
2018-08-19T11:02:38.283Z,2.20
2018-08-19T11:03:38.200Z,2.20
2018-08-19T11:04:38.283Z,2.20
2018-08-19T11:05:38.289Z,2.20
2018-08-19T11:06:38.294Z,2.20
2018-08-19T11:07:38.325Z,2.20
2018-08-19T11:08:38.261Z,2.20
2018-08-19T11:09:38.301Z,2.20
2018-08-19T11:10:38.227Z,2.20
2018-08-19T11:11:38.204Z,1.80
2018-08-19T11:12:38.285Z,1.80
2018-08-19T11:13:38.312Z,1.80
2018-08-19T11:14:38.257Z,1.80
2018-08-19T11:15:38.227Z,1.80
2018-08-19T11:16:38.300Z,1.80
2018-08-19T11:17:38.273Z,1.80
2018-08-19T11:18:38.301Z,1.80
2018-08-19T11:19:38.330Z,1.80
2018-08-19T11:20:38.295Z,1.80
2018-08-19T11:21:38.293Z,1.90
2018-08-19T11:22:38.217Z,1.90
2018-08-19T11:23:38.299Z,1.90
2018-08-19T11:24:38.213Z,1.90
2018-08-19T11:25:38.324Z,1.90
2018-08-19T11:26:38.282Z,1.90
2018-08-19T11:27:38.312Z,1.90
2018-08-19T11:28:38.306Z,1.90
2018-08-19T11:29:38.223Z,1.90
2018-08-19T11:30:38.265Z,1.90
2018-08-19T11:31:38.292Z,2.00
2018-08-19T11:32:38.271Z,2.00
2018-08-19T11:33:38.268Z,2.00
2018-08-19T11:34:38.228Z,2.00
2018-08-19T11:35:38.245Z,2.00
2018-08-19T11:36:38.323Z,2.00
2018-08-19T11:37:38.295Z,2.00
2018-08-19T11:38:38.288Z,2.00
2018-08-19T11:39:38.269Z,2.00
2018-08-19T11:40:38.251Z,2.00
2018-08-19T11:41:38.353Z,1.70
2018-08-19T11:42:38.278Z,1.70
2018-08-19T11:43:38.282Z,1.70
2018-08-19T11:44:38.352Z,1.70
2018-08-19T11:45:38.283Z,1.70
2018-08-19T11:46:38.278Z,1.70
2018-08-19T11:47:38.353Z,1.70
2018-08-19T11:48:38.287Z,1.70
2018-08-19T11:49:38.354Z,1.70
2018-08-19T11:50:38.285Z,1.70
2018-08-19T11:51:38.282Z,1.60
2018-08-19T11:52:38.292Z,1.60
2018-08-19T11:53:38.360Z,1.60
2018-08-19T11:54:38.355Z,1.60
2018-08-19T11:55:38.360Z,1.60
2018-08-19T11:56:38.281Z,1.60
2018-08-19T11:57:38.362Z,1.60
2018-08-19T11:58:38.299Z,1.60
2018-08-19T11:59:38.287Z,1.60
2018-08-19T12:00:38.368Z,1.60
2018-08-19T12:01:38.361Z,1.80
2018-08-19T12:02:38.258Z,1.80
2018-08-19T12:03:38.240Z,1.80
2018-08-19T12:04:38.328Z,1.80
2018-08-19T12:05:38.333Z,1.80
2018-08-19T12:06:38.247Z,1.80
2018-08-19T12:07:38.226Z,1.80
2018-08-19T12:08:38.267Z,1.80
2018-08-19T12:09:38.299Z,1.80
2018-08-19T12:10:38.368Z,1.80
2018-08-19T12:11:38.296Z,1.70
2018-08-19T12:12:38.374Z,1.70
2018-08-19T12:13:38.302Z,1.70
2018-08-19T12:14:38.372Z,1.70
2018-08-19T12:15:38.298Z,1.70
2018-08-19T12:16:38.377Z,1.70
2018-08-19T12:17:38.301Z,1.70
2018-08-19T12:18:38.374Z,1.70
2018-08-19T12:19:38.305Z,1.70
2018-08-19T12:20:38.380Z,1.70
2018-08-19T12:21:38.304Z,1.90
2018-08-19T12:22:38.370Z,1.90
2018-08-19T12:23:38.278Z,1.90
2018-08-19T12:24:38.324Z,1.90
2018-08-19T12:25:38.254Z,1.90
2018-08-19T12:26:38.279Z,1.90
2018-08-19T12:27:38.443Z,1.90
2018-08-19T12:28:38.264Z,1.90
2018-08-19T12:29:38.370Z,1.90
2018-08-19T12:30:38.308Z,1.90
2018-08-19T12:31:38.383Z,1.80
2018-08-19T12:32:38.323Z,1.80
2018-08-19T12:33:38.369Z,1.80
2018-08-19T12:34:38.398Z,1.80
2018-08-19T12:35:38.311Z,1.80
2018-08-19T12:36:38.314Z,1.80
2018-08-19T12:37:38.324Z,1.80
2018-08-19T12:38:38.374Z,1.80
2018-08-19T12:39:38.354Z,1.80
2018-08-19T12:40:38.350Z,1.80
2018-08-19T12:41:38.351Z,1.60
2018-08-19T12:42:38.297Z,1.60
2018-08-19T12:43:38.335Z,1.60
2018-08-19T12:44:38.289Z,1.60
2018-08-19T12:45:38.323Z,1.60
2018-08-19T12:46:38.351Z,1.60
2018-08-19T12:47:38.373Z,1.60
2018-08-19T12:48:38.323Z,1.60
2018-08-19T12:49:38.322Z,1.60
2018-08-19T12:50:38.295Z,1.60
2018-08-19T12:51:38.404Z,1.80
2018-08-19T12:52:38.330Z,1.80
2018-08-19T12:53:38.399Z,1.80
2018-08-19T12:54:38.327Z,1.80
2018-08-19T12:55:38.400Z,1.80
2018-08-19T12:56:38.326Z,1.80
2018-08-19T12:57:38.403Z,1.80
2018-08-19T12:58:38.327Z,1.80
2018-08-19T12:59:38.401Z,1.80
2018-08-19T13:00:38.330Z,1.80
2018-08-19T13:01:38.406Z,1.80
2018-08-19T13:02:38.335Z,1.80
2018-08-19T13:03:38.406Z,1.80
2018-08-19T13:04:38.333Z,1.80
2018-08-19T13:05:38.408Z,1.80
2018-08-19T13:06:38.334Z,1.80
2018-08-19T13:07:38.408Z,1.80
2018-08-19T13:08:38.335Z,1.80
2018-08-19T13:09:38.334Z,1.80
2018-08-19T13:10:38.412Z,1.80
2018-08-19T13:11:38.342Z,1.80
2018-08-19T13:12:38.410Z,1.80
2018-08-19T13:13:38.413Z,1.80
2018-08-19T13:14:38.342Z,1.80
2018-08-19T13:15:38.417Z,1.80
2018-08-19T13:16:38.416Z,1.80
2018-08-19T13:17:38.347Z,1.80
2018-08-19T13:18:38.626Z,1.80
2018-08-19T13:19:38.347Z,1.80