createdAt,value
2019-03-12T00:00:38.374Z,5.93
2019-03-12T00:03:07.834Z,5.97
2019-03-12T00:05:38.404Z,6.00
2019-03-12T00:08:08.093Z,6.03
2019-03-12T00:10:37.585Z,6.10
2019-03-12T00:13:07.013Z,6.53
2019-03-12T00:15:36.581Z,6.13
2019-03-12T00:18:05.994Z,6.47
2019-03-12T00:20:35.842Z,6.10
2019-03-12T00:23:05.293Z,6.93
2019-03-12T00:25:35.011Z,5.90
2019-03-12T00:28:04.376Z,6.40
2019-03-12T00:30:34.408Z,6.73
2019-03-12T00:33:03.844Z,6.77
2019-03-12T00:35:33.586Z,7.70
2019-03-12T00:38:03.060Z,7.03
2019-03-12T00:40:33.507Z,7.10
2019-03-12T00:43:02.952Z,6.87
2019-03-12T00:45:33.048Z,6.47
2019-03-12T00:48:02.426Z,6.30
2019-03-12T00:50:32.622Z,5.83
2019-03-12T00:53:02.391Z,5.80
2019-03-12T00:55:32.301Z,6.00
2019-03-12T00:58:01.988Z,6.13
2019-03-12T01:00:31.457Z,5.90
2019-03-12T01:03:01.127Z,6.40
2019-03-12T01:05:30.624Z,6.30
2019-03-12T01:08:00.039Z,7.33
2019-03-12T01:10:29.496Z,6.67
2019-03-12T01:12:59.324Z,7.03
2019-03-12T01:15:28.676Z,6.87
2019-03-12T01:17:58.385Z,8.20
2019-03-12T01:20:28.587Z,7.20
2019-03-12T01:22:58.125Z,8.47
2019-03-12T01:25:27.920Z,7.10
2019-03-12T01:27:57.961Z,7.77
2019-03-12T01:30:27.498Z,6.37
2019-03-12T01:32:57.444Z,6.53
2019-03-12T01:35:26.888Z,7.57
2019-03-12T01:37:56.654Z,7.83
2019-03-12T01:40:26.545Z,7.03
2019-03-12T01:42:56.697Z,8.03
2019-03-12T01:45:26.604Z,8.20
2019-03-12T01:47:56.310Z,8.50
2019-03-12T01:50:26.418Z,7.33
2019-03-12T01:52:55.884Z,8.77
2019-03-12T01:55:25.649Z,8.30
2019-03-12T01:57:55.039Z,9.00
2019-03-12T02:00:24.576Z,8.20
2019-03-12T02:02:55.030Z,8.67
2019-03-12T02:05:24.476Z,8.67
2019-03-12T02:07:54.201Z,8.43
2019-03-12T02:10:23.690Z,8.57
2019-03-12T02:12:53.832Z,7.90
2019-03-12T02:15:23.545Z,8.50
2019-03-12T02:17:53.355Z,7.83
2019-03-12T02:20:23.220Z,7.37
2019-03-12T02:22:52.691Z,7.57
2019-03-12T02:25:22.081Z,7.77
2019-03-12T02:27:51.445Z,7.70
2019-03-12T02:30:21.242Z,7.40
2019-03-12T02:32:50.695Z,7.73
2019-03-12T02:35:20.609Z,8.40
2019-03-12T02:37:50.402Z,7.97
2019-03-12T02:40:19.976Z,8.30
2019-03-12T02:42:50.135Z,9.17
2019-03-12T02:45:19.546Z,8.83
2019-03-12T02:47:49.126Z,8.07
2019-03-12T02:50:18.630Z,9.17
2019-03-12T02:52:48.155Z,9.23
2019-03-12T02:55:17.567Z,9.07
2019-03-12T02:57:47.005Z,9.77
2019-03-12T03:00:20.532Z,8.80
2019-03-12T03:02:50.327Z,8.93
2019-03-12T03:05:20.027Z,8.47
2019-03-12T03:07:54.759Z,9.20
2019-03-12T03:10:25.108Z,9.77
2019-03-12T03:12:54.544Z,8.37
2019-03-12T03:15:25.880Z,9.30
2019-03-12T03:17:55.733Z,9.40
2019-03-12T03:20:25.166Z,8.13
2019-03-12T03:22:54.985Z,8.40
2019-03-12T03:25:25.067Z,8.63
2019-03-12T03:27:54.530Z,8.30
2019-03-12T03:30:24.505Z,8.57
2019-03-12T03:32:54.259Z,9.20
2019-03-12T03:35:23.667Z,8.97
2019-03-12T03:37:53.421Z,9.77
2019-03-12T03:40:22.819Z,9.30
2019-03-12T03:42:52.355Z,9.53
2019-03-12T03:45:22.270Z,9.43
2019-03-12T03:47:51.699Z,9.23
2019-03-12T03:50:21.355Z,10.20
2019-03-12T03:52:51.275Z,8.97
2019-03-12T03:55:20.737Z,9.20
2019-03-12T03:57:50.223Z,8.93
2019-03-12T04:00:20.987Z,8.43
2019-03-12T04:02:50.799Z,8.50
2019-03-12T04:05:21.048Z,8.83
2019-03-12T04:07:50.570Z,8.17
2019-03-12T04:10:19.960Z,7.53
2019-03-12T04:12:49.726Z,8.60
2019-03-12T04:15:19.624Z,7.13
2019-03-12T04:17:49.442Z,8.27
2019-03-12T04:20:19.438Z,7.93
2019-03-12T04:22:48.995Z,7.53
2019-03-12T04:25:18.849Z,7.43
2019-03-12T04:27:48.359Z,7.50
2019-03-12T04:30:17.815Z,7.83
2019-03-12T04:32:47.727Z,7.13
2019-03-12T04:35:18.446Z,7.40
2019-03-12T04:37:47.860Z,7.33
2019-03-12T04:40:17.431Z,7.30
2019-03-12T04:42:46.872Z,6.97
2019-03-12T04:45:16.899Z,7.07
2019-03-12T04:47:46.522Z,7.20
2019-03-12T04:50:16.175Z,7.10
2019-03-12T04:52:46.038Z,7.43
2019-03-12T04:55:15.732Z,7.50
2019-03-12T04:57:45.173Z,7.30
2019-03-12T05:00:16.391Z,7.50
2019-03-12T05:02:45.841Z,7.47
2019-03-12T05:05:15.710Z,7.90
2019-03-12T05:07:45.137Z,7.40
2019-03-12T05:10:14.693Z,7.47
2019-03-12T05:12:44.176Z,7.37
2019-03-12T05:15:14.080Z,6.87
2019-03-12T05:17:44.568Z,7.70
2019-03-12T05:20:14.984Z,7.23
2019-03-12T05:22:44.712Z,7.23
2019-03-12T05:25:14.619Z,7.17
2019-03-12T05:27:44.234Z,7.30
2019-03-12T05:30:16.745Z,7.00
2019-03-12T05:32:46.638Z,6.70
2019-03-12T05:35:16.129Z,7.33
2019-03-12T05:37:45.858Z,6.93
2019-03-12T05:40:15.452Z,7.50
2019-03-12T05:42:44.820Z,6.63
2019-03-12T05:45:14.722Z,7.50
2019-03-12T05:47:44.224Z,7.47
2019-03-12T05:50:14.311Z,7.17
2019-03-12T05:52:43.983Z,6.60
2019-03-12T05:55:13.865Z,6.50
2019-03-12T05:57:43.632Z,6.90
2019-03-12T06:00:14.569Z,7.20
2019-03-12T06:02:44.589Z,7.37
2019-03-12T06:05:14.272Z,6.13
2019-03-12T06:07:44.769Z,6.93
2019-03-12T06:10:14.261Z,6.77
2019-03-12T06:12:43.652Z,7.20
2019-03-12T06:15:13.849Z,6.87
2019-03-12T06:17:44.005Z,7.23
2019-03-12T06:20:13.451Z,7.13
2019-03-12T06:22:43.019Z,7.13
2019-03-12T06:25:12.797Z,6.70
2019-03-12T06:27:42.193Z,7.03
2019-03-12T06:30:12.713Z,6.43
2019-03-12T06:32:59.189Z,6.80
2019-03-12T06:35:42.381Z,6.97
2019-03-12T06:38:25.176Z,7.03
2019-03-12T06:41:05.156Z,6.37
2019-03-12T06:44:02.808Z,7.60
2019-03-12T06:46:42.982Z,7.00
2019-03-12T06:49:24.985Z,6.63
2019-03-12T06:52:06.109Z,7.03
2019-03-12T06:54:42.629Z,7.43
2019-03-12T06:57:19.286Z,6.43
2019-03-12T07:00:26.457Z,7.03
2019-03-12T07:03:15.221Z,6.80
2019-03-12T07:06:13.876Z,6.47
2019-03-12T07:09:03.696Z,6.40
2019-03-12T07:11:43.964Z,6.07
2019-03-12T07:14:50.737Z,6.57
2019-03-12T07:17:48.068Z,6.60
2019-03-12T07:20:35.478Z,7.00
2019-03-12T07:23:12.153Z,6.73
2019-03-12T07:26:10.226Z,6.97
2019-03-12T07:28:56.129Z,6.03
2019-03-12T07:31:34.793Z,6.50
2019-03-12T07:34:21.975Z,6.77
2019-03-12T07:37:16.513Z,6.17
2019-03-12T07:40:11.209Z,7.40
2019-03-12T07:42:52.992Z,6.60
2019-03-12T07:45:36.221Z,6.57
2019-03-12T07:48:16.210Z,6.63
2019-03-12T07:51:01.258Z,6.07
2019-03-12T07:53:58.986Z,6.27
2019-03-12T07:56:39.852Z,6.70
2019-03-12T07:59:17.993Z,6.90
2019-03-12T08:02:09.174Z,5.97
2019-03-12T08:05:03.744Z,6.37
2019-03-12T08:08:01.007Z,6.50
2019-03-12T08:10:44.639Z,6.27
2019-03-12T08:13:31.950Z,6.60
2019-03-12T08:16:11.828Z,6.67
2019-03-12T08:19:03.237Z,6.97
2019-03-12T08:21:57.681Z,6.53
2019-03-12T08:24:38.112Z,6.13
2019-03-12T08:27:22.194Z,6.60
2019-03-12T08:30:09.551Z,6.63
2019-03-12T08:32:59.337Z,7.20
2019-03-12T08:35:53.660Z,5.93
2019-03-12T08:38:35.248Z,6.23
2019-03-12T08:41:10.413Z,6.80
2019-03-12T08:43:59.099Z,6.97
2019-03-12T08:47:06.073Z,6.17
2019-03-12T08:50:03.749Z,6.80
2019-03-12T08:52:48.477Z,5.93
2019-03-12T08:55:37.209Z,6.67
2019-03-12T08:58:23.363Z,6.43
2019-03-12T09:01:11.717Z,6.50
2019-03-12T09:04:03.212Z,6.47
2019-03-12T09:06:51.709Z,6.30
2019-03-12T09:09:43.509Z,6.50
2019-03-12T09:12:28.445Z,6.50
2019-03-12T09:15:10.205Z,7.53
2019-03-12T09:17:57.244Z,6.00
2019-03-12T09:20:57.814Z,6.20
2019-03-12T09:23:43.301Z,5.80
2019-03-12T09:26:18.060Z,6.10
2019-03-12T09:29:04.980Z,6.30
2019-03-12T09:31:43.300Z,6.87
2019-03-12T09:34:31.694Z,6.90
2019-03-12T09:37:29.169Z,6.70
2019-03-12T09:40:12.272Z,6.57
2019-03-12T09:43:03.337Z,6.20
2019-03-12T09:45:50.210Z,6.30
2019-03-12T09:48:50.646Z,6.07
2019-03-12T09:51:31.376Z,5.63
2019-03-12T09:54:22.513Z,7.07
2019-03-12T09:57:29.229Z,6.00
2019-03-12T10:00:23.589Z,6.17
2019-03-12T10:03:30.513Z,6.30
2019-03-12T10:06:21.924Z,6.20
2019-03-12T10:09:13.720Z,6.47
2019-03-12T10:11:56.460Z,6.90
2019-03-12T10:14:51.116Z,6.10
2019-03-12T10:17:42.458Z,6.27
2019-03-12T10:20:21.984Z,6.63
2019-03-12T10:23:01.112Z,5.33
2019-03-12T10:25:49.501Z,6.27
2019-03-12T10:28:36.854Z,5.70
2019-03-12T10:31:18.954Z,5.80
2019-03-12T10:34:14.093Z,6.60
2019-03-12T10:37:12.139Z,5.77
2019-03-12T10:40:24.945Z,6.50
2019-03-12T10:43:24.281Z,6.07
2019-03-12T10:46:25.451Z,5.83
2019-03-12T10:48:54.939Z,6.23
2019-03-12T10:51:24.657Z,6.23
2019-03-12T10:53:54.109Z,5.77
2019-03-12T10:56:23.502Z,5.80
2019-03-12T10:58:52.953Z,6.83
2019-03-12T11:01:22.426Z,6.00
2019-03-12T11:03:51.890Z,5.57
2019-03-12T11:06:21.329Z,5.73
2019-03-12T11:08:50.710Z,5.80
2019-03-12T11:11:20.265Z,5.87
2019-03-12T11:13:49.642Z,5.50
2019-03-12T11:16:19.099Z,5.87
2019-03-12T11:18:48.841Z,5.70
2019-03-12T11:21:19.012Z,5.83
2019-03-12T11:23:49.085Z,5.60
2019-03-12T11:26:18.862Z,5.90
2019-03-12T11:28:48.252Z,5.83
2019-03-12T11:31:18.309Z,5.63
2019-03-12T11:33:47.795Z,6.07
2019-03-12T11:36:17.242Z,5.77
2019-03-12T11:38:46.631Z,6.13
2019-03-12T11:41:16.080Z,5.93
2019-03-12T11:43:45.843Z,5.20
2019-03-12T11:46:15.321Z,5.53
2019-03-12T11:48:44.850Z,6.00
2019-03-12T11:51:14.837Z,6.07
2019-03-12T11:53:44.285Z,5.90
2019-03-12T11:56:14.405Z,6.03
2019-03-12T11:58:43.907Z,5.70
2019-03-12T12:01:14.317Z,6.30
2019-03-12T12:03:44.002Z,5.27
2019-03-12T12:06:13.814Z,5.90
2019-03-12T12:08:43.600Z,5.60
2019-03-12T12:11:13.689Z,5.80
2019-03-12T12:13:43.226Z,5.70
2019-03-12T12:16:13.221Z,5.90
2019-03-12T12:18:42.709Z,5.87
2019-03-12T12:21:12.105Z,5.90
2019-03-12T12:23:41.977Z,5.70
2019-03-12T12:26:11.729Z,5.90
2019-03-12T12:28:41.177Z,5.47
2019-03-12T12:31:10.540Z,5.63
2019-03-12T12:33:39.929Z,5.43
2019-03-12T12:36:09.292Z,5.90
2019-03-12T12:38:39.438Z,5.87
2019-03-12T12:41:08.872Z,5.40
2019-03-12T12:43:38.357Z,6.33
2019-03-12T12:46:07.840Z,5.70
2019-03-12T12:48:37.777Z,5.43
2019-03-12T12:51:07.569Z,5.13
2019-03-12T12:53:37.423Z,5.87
2019-03-12T12:56:06.984Z,5.90
2019-03-12T12:58:36.753Z,6.03
2019-03-12T13:01:06.229Z,5.67
2019-03-12T13:03:36.168Z,5.67
2019-03-12T13:06:05.549Z,5.33
2019-03-12T13:08:35.264Z,6.13
2019-03-12T13:11:04.953Z,6.27
2019-03-12T13:13:34.476Z,5.67
2019-03-12T13:16:04.297Z,5.53
2019-03-12T13:18:34.081Z,5.77
2019-03-12T13:21:03.444Z,6.33
2019-03-12T13:23:36.040Z,6.40
2019-03-12T13:26:04.463Z,5.90
2019-03-12T13:28:34.148Z,6.13
2019-03-12T13:31:03.513Z,6.43
2019-03-12T13:33:33.409Z,5.80
2019-03-12T13:36:03.594Z,6.10
2019-03-12T13:38:45.010Z,5.87
2019-03-12T13:41:04.577Z,6.27
2019-03-12T13:43:34.273Z,6.00
2019-03-12T13:46:03.746Z,6.97
2019-03-12T13:48:33.198Z,6.20
2019-03-12T13:51:02.686Z,5.57
2019-03-12T13:53:32.128Z,5.77
2019-03-12T13:56:01.614Z,6.30
2019-03-12T13:58:31.085Z,5.83
2019-03-12T14:01:00.537Z,6.07
2019-03-12T14:03:30.025Z,5.73
2019-03-12T14:05:59.481Z,6.23
2019-03-12T14:08:29.296Z,5.77
2019-03-12T14:10:58.673Z,5.90
2019-03-12T14:13:28.076Z,5.83
2019-03-12T14:15:57.523Z,5.20
2019-03-12T14:18:27.063Z,6.07
2019-03-12T14:21:02.652Z,5.90
2019-03-12T14:23:46.844Z,6.03
2019-03-12T14:26:16.468Z,5.70
2019-03-12T14:28:46.299Z,5.50
2019-03-12T14:31:15.855Z,5.70
2019-03-12T14:33:45.671Z,5.43
2019-03-12T14:36:15.112Z,5.33
2019-03-12T14:38:44.821Z,5.60
2019-03-12T14:41:14.300Z,5.50
2019-03-12T14:43:43.691Z,6.00
2019-03-12T14:46:13.232Z,5.10
2019-03-12T14:48:47.774Z,4.83
2019-03-12T14:51:32.778Z,5.40
2019-03-12T14:54:02.744Z,4.70
2019-03-12T14:56:32.473Z,4.97
2019-03-12T14:59:01.994Z,5.30
2019-03-12T15:01:32.131Z,4.90
2019-03-12T15:04:02.188Z,5.30
2019-03-12T15:06:31.993Z,5.57
2019-03-12T15:09:01.604Z,4.90
2019-03-12T15:11:31.341Z,4.93
2019-03-12T15:14:00.816Z,5.57
2019-03-12T15:16:31.382Z,6.93
2019-03-12T15:19:00.885Z,6.67
2019-03-12T15:21:31.051Z,5.53
2019-03-12T15:24:00.915Z,5.10
2019-03-12T15:26:30.913Z,4.90
2019-03-12T15:29:00.680Z,5.20
2019-03-12T15:31:30.620Z,5.03
2019-03-12T15:34:01.641Z,5.30
2019-03-12T15:36:31.023Z,4.47
2019-03-12T15:39:00.762Z,4.60
2019-03-12T15:41:30.180Z,4.90
2019-03-12T15:43:59.663Z,5.07
2019-03-12T15:46:29.065Z,4.93
2019-03-12T15:48:58.592Z,5.07
2019-03-12T15:51:28.079Z,4.97
2019-03-12T15:53:57.602Z,4.47
2019-03-12T15:56:27.002Z,5.23
2019-03-12T15:58:56.438Z,4.60
2019-03-12T16:01:26.560Z,5.50
2019-03-12T16:03:56.770Z,4.90
2019-03-12T16:06:26.853Z,5.10
2019-03-12T16:08:57.104Z,4.83
2019-03-12T16:11:26.928Z,4.97
2019-03-12T16:13:56.737Z,5.10
2019-03-12T16:16:26.922Z,4.80
2019-03-12T16:18:56.865Z,5.10
2019-03-12T16:21:26.684Z,5.00
2019-03-12T16:23:56.495Z,4.80
2019-03-12T16:26:26.350Z,4.90
2019-03-12T16:28:57.059Z,5.13
2019-03-12T16:31:26.591Z,4.53
2019-03-12T16:33:56.899Z,4.70
2019-03-12T16:36:27.439Z,5.10
2019-03-12T16:38:56.977Z,4.50
2019-03-12T16:41:26.789Z,4.93
2019-03-12T16:43:56.695Z,5.00
2019-03-12T16:46:26.837Z,4.80
2019-03-12T16:48:56.656Z,5.40
2019-03-12T16:51:26.899Z,5.00
2019-03-12T16:53:56.344Z,4.73
2019-03-12T16:56:25.899Z,5.13
2019-03-12T16:58:55.338Z,4.80
2019-03-12T17:01:24.753Z,4.50
2019-03-12T17:03:54.205Z,5.10
2019-03-12T17:06:23.628Z,4.83
2019-03-12T17:08:53.067Z,5.00
2019-03-12T17:11:23.105Z,4.37
2019-03-12T17:13:52.853Z,4.53
2019-03-12T17:16:22.629Z,4.87
2019-03-12T17:18:52.442Z,4.47
2019-03-12T17:21:22.228Z,4.80
2019-03-12T17:23:51.968Z,5.00
2019-03-12T17:26:21.702Z,4.57
2019-03-12T17:28:51.595Z,4.70
2019-03-12T17:31:21.036Z,4.90
2019-03-12T17:33:50.847Z,4.90
2019-03-12T17:36:20.280Z,4.63
2019-03-12T17:38:50.437Z,4.70
2019-03-12T17:41:19.814Z,5.20
2019-03-12T17:43:49.300Z,4.97
2019-03-12T17:46:19.046Z,4.63
2019-03-12T17:48:48.642Z,4.60
2019-03-12T17:51:18.412Z,4.63
2019-03-12T17:53:48.723Z,4.73
2019-03-12T17:56:22.201Z,4.40
2019-03-12T17:58:51.766Z,5.00
2019-03-12T18:01:29.442Z,4.83
2019-03-12T18:03:54.392Z,4.70
2019-03-12T18:06:24.215Z,4.63
2019-03-12T18:08:53.676Z,4.67
2019-03-12T18:11:23.232Z,4.97
2019-03-12T18:13:52.741Z,4.73
2019-03-12T18:16:40.483Z,5.23
2019-03-12T18:19:00.568Z,4.67
2019-03-12T18:21:30.031Z,5.00
2019-03-12T18:23:59.428Z,4.63
2019-03-12T18:26:28.902Z,4.63
2019-03-12T18:28:59.429Z,4.53
2019-03-12T18:31:29.403Z,5.47
2019-03-12T18:33:59.040Z,5.03
2019-03-12T18:36:28.501Z,4.60
2019-03-12T18:38:58.025Z,4.57
2019-03-12T18:41:27.791Z,5.10
2019-03-12T18:43:57.565Z,5.10
2019-03-12T18:46:27.309Z,4.80
2019-03-12T18:48:56.843Z,5.20
2019-03-12T18:51:26.356Z,5.37
2019-03-12T18:53:56.173Z,5.00
2019-03-12T18:56:25.693Z,4.70
2019-03-12T18:58:55.137Z,4.80
2019-03-12T19:01:25.492Z,4.93
2019-03-12T19:03:54.928Z,5.37
2019-03-12T19:06:24.629Z,5.23
2019-03-12T19:08:54.018Z,4.77
2019-03-12T19:11:23.591Z,4.70
2019-03-12T19:13:53.410Z,4.97
2019-03-12T19:16:23.262Z,4.93
2019-03-12T19:18:53.074Z,5.03
2019-03-12T19:21:22.990Z,4.87
2019-03-12T19:23:52.985Z,4.80
2019-03-12T19:26:23.261Z,4.90
2019-03-12T19:28:53.042Z,4.80
2019-03-12T19:31:42.366Z,4.70
2019-03-12T19:34:14.934Z,4.80
2019-03-12T19:36:44.921Z,5.13
2019-03-12T19:39:16.044Z,4.77
2019-03-12T19:41:45.530Z,4.63
2019-03-12T19:44:15.274Z,4.87
2019-03-12T19:46:45.284Z,4.67
2019-03-12T19:49:14.749Z,4.70
2019-03-12T19:51:44.822Z,4.63
2019-03-12T19:54:14.641Z,4.63
2019-03-12T19:56:44.766Z,4.57
2019-03-12T19:59:14.206Z,4.87
2019-03-12T20:01:45.577Z,5.10
2019-03-12T20:04:14.986Z,6.40
2019-03-12T20:06:44.542Z,4.60
2019-03-12T20:09:22.202Z,5.13
2019-03-12T20:12:15.528Z,5.13
2019-03-12T20:15:47.294Z,5.00
2019-03-12T20:18:50.445Z,5.30
2019-03-12T20:22:06.650Z,5.30
2019-03-12T20:25:35.276Z,5.23
2019-03-12T20:28:54.810Z,5.27
2019-03-12T20:32:08.725Z,4.87
2019-03-12T20:35:18.032Z,5.30
2019-03-12T20:38:32.640Z,5.03
2019-03-12T20:41:43.933Z,4.87
2019-03-12T20:44:56.501Z,5.30
2019-03-12T20:47:46.228Z,5.13
2019-03-12T20:50:58.314Z,4.97
2019-03-12T20:54:02.300Z,4.77
2019-03-12T20:57:07.823Z,5.10
2019-03-12T21:00:17.424Z,4.90
2019-03-12T21:03:30.868Z,5.67
2019-03-12T21:06:40.865Z,5.07
2019-03-12T21:10:03.681Z,5.20
2019-03-12T21:13:08.925Z,5.40
2019-03-12T21:16:14.483Z,5.40
2019-03-12T21:19:34.732Z,5.27
2019-03-12T21:22:32.228Z,6.53
2019-03-12T21:25:22.301Z,7.60
2019-03-12T21:28:18.429Z,6.27
2019-03-12T21:30:48.232Z,5.83
2019-03-12T21:33:18.281Z,6.27
2019-03-12T21:35:48.517Z,5.67
2019-03-12T21:38:18.853Z,4.90
2019-03-12T21:40:48.940Z,5.40
2019-03-12T21:43:19.060Z,5.20
2019-03-12T21:45:48.438Z,5.73
2019-03-12T21:48:17.885Z,5.40
2019-03-12T21:50:47.601Z,6.27
2019-03-12T21:53:17.402Z,5.70
2019-03-12T21:55:47.400Z,5.83
2019-03-12T21:58:16.763Z,6.20
2019-03-12T22:00:46.368Z,6.03
2019-03-12T22:03:16.538Z,6.07
2019-03-12T22:05:46.161Z,5.87
2019-03-12T22:08:15.885Z,6.57
2019-03-12T22:10:45.328Z,5.77
2019-03-12T22:13:14.776Z,6.93
2019-03-12T22:15:44.573Z,7.57
2019-03-12T22:18:14.569Z,7.70
2019-03-12T22:20:44.405Z,7.60
2019-03-12T22:23:19.545Z,7.93
2019-03-12T22:25:49.076Z,8.07
2019-03-12T22:28:18.502Z,8.63
2019-03-12T22:30:48.009Z,8.70
2019-03-12T22:33:17.461Z,8.83
2019-03-12T22:35:48.198Z,8.20
2019-03-12T22:38:18.343Z,8.10
2019-03-12T22:40:47.740Z,8.03
2019-03-12T22:43:17.580Z,8.80
2019-03-12T22:45:47.271Z,8.20
2019-03-12T22:48:18.273Z,8.30
2019-03-12T22:50:47.701Z,8.83
2019-03-12T22:53:17.337Z,8.67
2019-03-12T22:55:47.028Z,8.67
2019-03-12T22:58:16.484Z,8.83
2019-03-12T23:00:46.836Z,8.77
2019-03-12T23:03:16.927Z,9.37
2019-03-12T23:05:46.559Z,9.00
2019-03-12T23:08:16.297Z,8.70
2019-03-12T23:10:45.839Z,9.17
2019-03-12T23:13:15.291Z,9.10
2019-03-12T23:15:44.864Z,8.60
2019-03-12T23:18:15.216Z,8.93
2019-03-12T23:20:45.263Z,9.63
2019-03-12T23:23:15.112Z,9.80
2019-03-12T23:25:44.856Z,9.53
2019-03-12T23:28:14.450Z,9.17
2019-03-12T23:30:44.408Z,9.47
2019-03-12T23:33:13.860Z,8.67
2019-03-12T23:35:43.565Z,9.37
2019-03-12T23:38:13.333Z,8.90
2019-03-12T23:40:43.533Z,8.70
2019-03-12T23:43:12.985Z,8.30
2019-03-12T23:45:42.741Z,8.47
2019-03-12T23:48:12.473Z,9.17
2019-03-12T23:50:41.990Z,9.03
2019-03-12T23:53:11.768Z,9.23
2019-03-12T23:55:41.412Z,9.40
2019-03-12T23:58:10.873Z,9.17
