createdAt,value
2019-01-23T00:00:34.236Z,100234.28
2019-01-23T00:03:02.840Z,100236.16
2019-01-23T00:05:31.388Z,100232.94
2019-01-23T00:07:59.978Z,100228.98
2019-01-23T00:10:28.635Z,100228.89
2019-01-23T00:12:57.344Z,100225.18
2019-01-23T00:15:25.839Z,100221.52
2019-01-23T00:17:54.284Z,100224.59
2019-01-23T00:20:22.793Z,100222.02
2019-01-23T00:22:51.418Z,100216.99
2019-01-23T00:25:20.217Z,100215.13
2019-01-23T00:27:49.916Z,100216.44
2019-01-23T00:30:18.484Z,100208.23
2019-01-23T00:32:46.883Z,100206.06
2019-01-23T00:35:15.474Z,100196.80
2019-01-23T00:37:45.910Z,100197.58
2019-01-23T00:40:15.010Z,100199.98
2019-01-23T00:42:43.950Z,100199.13
2019-01-23T00:45:14.449Z,100197.05
2019-01-23T00:47:43.220Z,100190.64
2019-01-23T00:50:13.331Z,100191.75
2019-01-23T00:52:42.358Z,100190.41
2019-01-23T00:55:12.970Z,100190.98
2019-01-23T00:57:41.898Z,100191.26
2019-01-23T01:00:16.897Z,100192.02
2019-01-23T01:02:45.413Z,100189.64
2019-01-23T01:05:15.125Z,100185.37
2019-01-23T01:07:43.602Z,100189.03
2019-01-23T01:10:13.580Z,100183.70
2019-01-23T01:12:42.050Z,100183.48
2019-01-23T01:15:13.473Z,100188.58
2019-01-23T01:17:42.036Z,100186.72
2019-01-23T01:20:12.247Z,100187.75
2019-01-23T01:22:41.605Z,100193.10
2019-01-23T01:25:13.658Z,100190.44
2019-01-23T01:27:42.984Z,100186.19
2019-01-23T01:30:17.512Z,100185.64
2019-01-23T01:32:46.083Z,100184.31
2019-01-23T01:35:14.426Z,100192.82
2019-01-23T01:37:43.024Z,100183.28
2019-01-23T01:40:13.262Z,100193.95
2019-01-23T01:42:42.109Z,100189.72
2019-01-23T01:45:13.506Z,100190.53
2019-01-23T01:47:42.255Z,100189.17
2019-01-23T01:50:17.761Z,100194.52
2019-01-23T01:52:47.295Z,100192.65
2019-01-23T01:55:16.148Z,100184.64
2019-01-23T01:57:45.030Z,100183.61
2019-01-23T02:00:19.635Z,100184.94
2019-01-23T02:02:48.273Z,100186.00
2019-01-23T02:05:17.485Z,100189.70
2019-01-23T02:07:46.161Z,100182.54
2019-01-23T02:10:19.405Z,100183.08
2019-01-23T02:12:48.362Z,100186.77
2019-01-23T02:15:18.290Z,100181.78
2019-01-23T02:17:46.838Z,100181.22
2019-01-23T02:20:26.812Z,100186.28
2019-01-23T02:22:55.550Z,100171.41
2019-01-23T02:25:25.750Z,100171.12
2019-01-23T02:27:54.462Z,100172.22
2019-01-23T02:30:24.752Z,100169.50
2019-01-23T02:32:53.343Z,100170.52
2019-01-23T02:35:21.898Z,100168.45
2019-01-23T02:37:50.798Z,100164.47
2019-01-23T02:40:22.103Z,100167.37
2019-01-23T02:42:50.931Z,100168.20
2019-01-23T02:45:20.688Z,100164.20
2019-01-23T02:47:49.790Z,100165.56
2019-01-23T02:50:18.627Z,100162.86
2019-01-23T02:52:47.194Z,100163.16
2019-01-23T02:55:15.810Z,100163.96
2019-01-23T02:57:44.196Z,100166.11
2019-01-23T03:00:16.391Z,100152.52
2019-01-23T03:02:45.673Z,100153.05
2019-01-23T03:05:17.250Z,100154.16
2019-01-23T03:07:46.227Z,100161.58
2019-01-23T03:10:17.850Z,100152.27
2019-01-23T03:12:47.284Z,100148.78
2019-01-23T03:15:17.152Z,100153.32
2019-01-23T03:17:45.813Z,100156.25
2019-01-23T03:20:16.821Z,100148.31
2019-01-23T03:22:46.222Z,100148.83
2019-01-23T03:25:16.356Z,100151.51
2019-01-23T03:27:45.008Z,100155.73
2019-01-23T03:30:21.948Z,100149.36
2019-01-23T03:32:50.899Z,100146.94
2019-01-23T03:35:19.555Z,100145.88
2019-01-23T03:37:48.402Z,100147.99
2019-01-23T03:40:19.594Z,100152.27
2019-01-23T03:42:48.156Z,100160.79
2019-01-23T03:45:17.211Z,100157.59
2019-01-23T03:47:46.093Z,100153.59
2019-01-23T03:50:16.886Z,100151.98
2019-01-23T03:52:45.545Z,100153.89
2019-01-23T03:55:15.437Z,100146.44
2019-01-23T03:57:44.173Z,100149.34
2019-01-23T04:00:16.447Z,100145.13
2019-01-23T04:02:45.360Z,100145.64
2019-01-23T04:05:13.906Z,100144.59
2019-01-23T04:07:42.460Z,100148.84
2019-01-23T04:10:13.410Z,100147.22
2019-01-23T04:12:42.046Z,100153.63
2019-01-23T04:15:12.377Z,100153.63
2019-01-23T04:17:40.826Z,100148.84
2019-01-23T04:20:13.458Z,100150.98
2019-01-23T04:22:42.109Z,100152.30
2019-01-23T04:25:11.227Z,100154.17
2019-01-23T04:27:40.176Z,100156.03
2019-01-23T04:30:13.659Z,100153.89
2019-01-23T04:32:42.124Z,100155.47
2019-01-23T04:35:10.782Z,100147.53
2019-01-23T04:37:39.256Z,100155.48
2019-01-23T04:40:08.712Z,100153.38
2019-01-23T04:42:37.292Z,100152.56
2019-01-23T04:45:14.890Z,100152.06
2019-01-23T04:47:43.509Z,100154.18
2019-01-23T04:50:14.471Z,100150.18
2019-01-23T04:52:47.920Z,100152.86
2019-01-23T04:55:16.653Z,100157.88
2019-01-23T04:57:45.173Z,100155.76
2019-01-23T05:00:16.672Z,100149.91
2019-01-23T05:02:45.135Z,100152.58
2019-01-23T05:05:14.540Z,100152.05
2019-01-23T05:07:42.985Z,100151.51
2019-01-23T05:10:11.641Z,100152.05
2019-01-23T05:12:40.249Z,100153.92
2019-01-23T05:15:09.428Z,100148.36
2019-01-23T05:17:38.386Z,100148.33
2019-01-23T05:20:07.877Z,100145.68
2019-01-23T05:22:36.445Z,100147.25
2019-01-23T05:25:05.849Z,100147.29
2019-01-23T05:27:34.384Z,100147.52
2019-01-23T05:30:03.784Z,100149.95
2019-01-23T05:32:32.631Z,100147.28
2019-01-23T05:35:01.304Z,100149.91
2019-01-23T05:37:30.153Z,100151.00
2019-01-23T05:39:58.683Z,100146.73
2019-01-23T05:42:27.195Z,100154.70
2019-01-23T05:44:55.820Z,100156.30
2019-01-23T05:47:24.577Z,100150.98
2019-01-23T05:49:53.512Z,100152.05
2019-01-23T05:52:22.126Z,100156.84
2019-01-23T05:54:50.706Z,100152.60
2019-01-23T05:57:19.525Z,100161.38
2019-01-23T05:59:48.129Z,100152.85
2019-01-23T06:02:16.778Z,100164.27
2019-01-23T06:04:45.379Z,100164.27
2019-01-23T06:07:13.845Z,100164.54
2019-01-23T06:09:42.357Z,100167.20
2019-01-23T06:12:10.891Z,100159.50
2019-01-23T06:14:41.183Z,100152.03
2019-01-23T06:17:09.760Z,100157.62
2019-01-23T06:19:38.279Z,100161.59
2019-01-23T06:22:06.717Z,100165.31
2019-01-23T06:24:35.266Z,100170.03
2019-01-23T06:27:04.158Z,100173.47
2019-01-23T06:29:32.806Z,100174.53
2019-01-23T06:32:01.977Z,100181.47
2019-01-23T06:34:31.281Z,100180.14
2019-01-23T06:36:59.879Z,100179.66
2019-01-23T06:39:29.696Z,100186.58
2019-01-23T06:41:58.361Z,100189.50
2019-01-23T06:44:26.932Z,100184.97
2019-01-23T06:46:55.426Z,100187.56
2019-01-23T06:49:24.373Z,100191.86
2019-01-23T06:51:52.760Z,100194.01
2019-01-23T06:54:21.339Z,100197.16
2019-01-23T06:56:53.017Z,100199.84
2019-01-23T06:59:21.484Z,100201.14
2019-01-23T07:01:50.008Z,100212.05
2019-01-23T07:04:19.213Z,100207.25
2019-01-23T07:06:48.072Z,100211.22
2019-01-23T07:09:16.669Z,100216.83
2019-01-23T07:11:45.188Z,100214.69
2019-01-23T07:14:13.858Z,100214.33
2019-01-23T07:16:42.417Z,100217.48
2019-01-23T07:19:11.200Z,100219.95
2019-01-23T07:21:39.823Z,100216.02
2019-01-23T07:24:08.369Z,100219.21
2019-01-23T07:26:36.940Z,100219.25
2019-01-23T07:29:05.553Z,100223.98
2019-01-23T07:31:34.098Z,100223.48
2019-01-23T07:34:03.091Z,100227.16
2019-01-23T07:36:31.562Z,100219.23
2019-01-23T07:39:00.191Z,100229.05
2019-01-23T07:41:28.792Z,100226.38
2019-01-23T07:43:57.265Z,100237.32
2019-01-23T07:46:26.019Z,100240.18
2019-01-23T07:48:54.446Z,100240.98
2019-01-23T07:51:23.365Z,100233.86
2019-01-23T07:53:52.047Z,100241.81
2019-01-23T07:56:20.388Z,100246.60
2019-01-23T07:58:48.822Z,100247.37
2019-01-23T08:01:17.449Z,100254.56
2019-01-23T08:03:46.018Z,100261.16
2019-01-23T08:06:14.556Z,100259.08
2019-01-23T08:08:43.148Z,100264.17
2019-01-23T08:11:11.740Z,100267.64
2019-01-23T08:13:40.358Z,100265.77
2019-01-23T08:16:08.958Z,100264.97
2019-01-23T08:18:37.354Z,100266.02
2019-01-23T08:21:05.854Z,100265.23
2019-01-23T08:23:34.363Z,100272.39
2019-01-23T08:26:02.916Z,100263.11
2019-01-23T08:28:31.459Z,100259.11
2019-01-23T08:31:00.015Z,100258.34
2019-01-23T08:33:28.726Z,100262.09
2019-01-23T08:35:57.132Z,100259.70
2019-01-23T08:38:25.721Z,100263.43
2019-01-23T08:40:54.260Z,100259.98
2019-01-23T08:43:23.144Z,100260.77
2019-01-23T08:45:52.563Z,100263.18
2019-01-23T08:48:21.553Z,100269.01
2019-01-23T08:50:50.210Z,100270.61
2019-01-23T08:53:18.702Z,100276.20
2019-01-23T08:55:53.546Z,100271.41
2019-01-23T08:58:17.795Z,100271.13
2019-01-23T09:00:46.566Z,100272.75
2019-01-23T09:03:15.614Z,100274.87
2019-01-23T09:05:44.171Z,100273.28
2019-01-23T09:08:13.188Z,100279.39
2019-01-23T09:10:41.737Z,100278.59
2019-01-23T09:13:10.153Z,100287.10
2019-01-23T09:15:38.949Z,100294.29
2019-01-23T09:18:07.526Z,100292.70
2019-01-23T09:20:36.355Z,100296.42
2019-01-23T09:23:05.028Z,100291.09
2019-01-23T09:25:34.134Z,100293.45
2019-01-23T09:28:02.750Z,100290.28
2019-01-23T09:31:39.900Z,100292.95
2019-01-23T09:34:49.973Z,100290.02
2019-01-23T09:38:15.464Z,100298.55
2019-01-23T09:41:01.586Z,100293.99
2019-01-23T09:44:31.036Z,100302.26
2019-01-23T09:47:37.388Z,100300.13
2019-01-23T09:50:50.687Z,100300.12
2019-01-23T09:53:38.311Z,100300.11
2019-01-23T09:56:06.895Z,100308.88
2019-01-23T09:58:35.292Z,100309.39
2019-01-23T10:01:06.578Z,100307.00
2019-01-23T10:03:35.661Z,100305.94
2019-01-23T10:06:04.546Z,100307.80
2019-01-23T10:08:32.958Z,100315.52
2019-01-23T10:11:01.475Z,100315.48
2019-01-23T10:13:29.833Z,100313.16
2019-01-23T10:16:10.143Z,100318.69
2019-01-23T10:18:39.118Z,100326.16
2019-01-23T10:21:07.561Z,100329.09
2019-01-23T10:23:36.513Z,100326.66
2019-01-23T10:26:05.533Z,100332.27
2019-01-23T10:28:34.002Z,100328.02
2019-01-23T10:31:06.559Z,100332.46
2019-01-23T10:33:33.345Z,100322.37
2019-01-23T10:36:01.765Z,100316.13
2019-01-23T10:38:30.529Z,100322.65
2019-01-23T10:40:59.003Z,100318.34
2019-01-23T10:43:27.671Z,100321.78
2019-01-23T10:45:56.485Z,100324.22
2019-01-23T10:48:25.519Z,100317.27
2019-01-23T10:50:54.297Z,100315.07
2019-01-23T10:53:22.656Z,100312.88
2019-01-23T10:55:51.218Z,100318.23
2019-01-23T10:58:19.912Z,100319.00
2019-01-23T11:00:48.558Z,100312.63
2019-01-23T11:03:16.984Z,100313.45
2019-01-23T11:05:45.790Z,100308.88
2019-01-23T11:08:14.403Z,100313.48
2019-01-23T11:10:42.946Z,100310.27
2019-01-23T11:13:12.377Z,100311.29
2019-01-23T11:15:41.030Z,100309.73
2019-01-23T11:18:09.767Z,100308.84
2019-01-23T11:20:38.468Z,100306.73
2019-01-23T11:23:07.140Z,100317.78
2019-01-23T11:25:35.853Z,100317.08
2019-01-23T11:28:04.890Z,100317.82
2019-01-23T11:30:33.558Z,100316.97
2019-01-23T11:33:02.142Z,100313.92
2019-01-23T11:35:30.606Z,100314.34
2019-01-23T11:37:59.227Z,100315.04
2019-01-23T11:40:29.938Z,100310.70
2019-01-23T11:42:58.654Z,100316.31
2019-01-23T11:45:29.187Z,100314.87
2019-01-23T11:47:57.824Z,100309.09
2019-01-23T11:50:26.352Z,100309.95
2019-01-23T11:52:54.893Z,100314.55
2019-01-23T11:55:23.629Z,100313.70
2019-01-23T11:57:52.345Z,100306.27
2019-01-23T12:00:22.747Z,100309.46
2019-01-23T12:02:51.282Z,100313.17
2019-01-23T12:05:21.335Z,100314.14
2019-01-23T12:07:50.518Z,100308.23
2019-01-23T12:10:21.385Z,100311.03
2019-01-23T12:12:50.314Z,100307.23
2019-01-23T12:15:21.274Z,100316.84
2019-01-23T12:17:50.017Z,100321.98
2019-01-23T12:20:19.934Z,100313.45
2019-01-23T12:22:48.516Z,100318.09
2019-01-23T12:25:17.605Z,100323.19
2019-01-23T12:27:46.167Z,100317.09
2019-01-23T12:30:22.908Z,100316.89
2019-01-23T12:32:52.120Z,100320.61
2019-01-23T12:35:21.654Z,100314.17
2019-01-23T12:37:50.206Z,100317.08
2019-01-23T12:40:18.922Z,100326.52
2019-01-23T12:42:47.659Z,100317.22
2019-01-23T12:45:19.745Z,100320.67
2019-01-23T12:47:48.757Z,100318.69
2019-01-23T12:50:21.803Z,100326.09
2019-01-23T12:52:50.758Z,100328.09
2019-01-23T12:55:19.368Z,100328.80
2019-01-23T12:57:47.934Z,100327.75
2019-01-23T13:00:20.896Z,100326.55
2019-01-23T13:02:49.339Z,100329.91
2019-01-23T13:05:19.959Z,100329.67
2019-01-23T13:07:48.647Z,100334.73
2019-01-23T13:10:18.573Z,100335.05
2019-01-23T13:12:48.212Z,100333.77
2019-01-23T13:15:20.226Z,100331.63
2019-01-23T13:17:49.097Z,100337.49
2019-01-23T13:20:19.345Z,100332.91
2019-01-23T13:22:47.707Z,100333.67
2019-01-23T13:25:19.143Z,100333.73
2019-01-23T13:27:48.268Z,100333.48
2019-01-23T13:30:20.470Z,100333.39
2019-01-23T13:32:49.241Z,100337.97
2019-01-23T13:35:21.484Z,100342.24
2019-01-23T13:37:49.912Z,100341.96
2019-01-23T13:40:28.373Z,100341.25
2019-01-23T13:42:57.040Z,100345.78
2019-01-23T13:45:25.605Z,100343.41
2019-01-23T13:47:54.535Z,100343.67
2019-01-23T13:50:23.336Z,100345.16
2019-01-23T13:52:51.686Z,100348.78
2019-01-23T13:55:21.417Z,100349.92
2019-01-23T13:57:49.933Z,100349.63
2019-01-23T14:00:22.236Z,100343.07
2019-01-23T14:02:51.226Z,100347.92
2019-01-23T14:05:19.564Z,100346.88
2019-01-23T14:07:48.042Z,100352.30
2019-01-23T14:10:17.028Z,100350.88
2019-01-23T14:12:45.595Z,100346.08
2019-01-23T14:15:30.036Z,100351.41
2019-01-23T14:17:58.608Z,100356.17
2019-01-23T14:20:27.137Z,100363.50
2019-01-23T14:22:55.853Z,100353.11
2019-01-23T14:25:24.593Z,100350.64
2019-01-23T14:27:53.067Z,100354.92
2019-01-23T14:30:35.373Z,100353.25
2019-01-23T14:33:04.198Z,100354.41
2019-01-23T14:35:34.911Z,100358.12
2019-01-23T14:38:04.258Z,100359.57
2019-01-23T14:40:32.941Z,100357.34
2019-01-23T14:43:02.219Z,100364.83
2019-01-23T14:45:35.153Z,100360.50
2019-01-23T14:48:04.803Z,100368.27
2019-01-23T14:50:33.377Z,100369.68
2019-01-23T14:53:02.901Z,100377.89
2019-01-23T14:55:31.761Z,100378.13
2019-01-23T14:58:00.346Z,100385.08
2019-01-23T15:00:29.438Z,100382.66
2019-01-23T15:02:57.950Z,100387.19
2019-01-23T15:05:26.686Z,100392.81
2019-01-23T15:07:55.236Z,100394.34
2019-01-23T15:10:28.854Z,100401.30
2019-01-23T15:12:57.590Z,100400.53
2019-01-23T15:15:26.831Z,100398.11
2019-01-23T15:17:55.554Z,100400.36
2019-01-23T15:20:28.402Z,100404.89
2019-01-23T15:22:57.065Z,100408.61
2019-01-23T15:25:25.771Z,100409.91
2019-01-23T15:27:54.366Z,100417.95
2019-01-23T15:30:23.295Z,100419.84
2019-01-23T15:32:52.339Z,100425.21
2019-01-23T15:35:21.290Z,100426.52
2019-01-23T15:37:49.956Z,100429.21
2019-01-23T15:40:22.353Z,100426.33
2019-01-23T15:42:51.302Z,100439.38
2019-01-23T15:45:19.910Z,100437.21
2019-01-23T15:47:48.351Z,100446.02
2019-01-23T15:50:20.641Z,100452.14
2019-01-23T15:52:49.228Z,100452.66
2019-01-23T15:55:20.557Z,100454.58
2019-01-23T15:57:49.132Z,100462.53
2019-01-23T16:00:24.664Z,100462.77
2019-01-23T16:02:53.555Z,100471.13
2019-01-23T16:05:22.143Z,100471.94
2019-01-23T16:07:50.798Z,100470.10
2019-01-23T16:10:22.315Z,100474.05
2019-01-23T16:12:51.091Z,100474.91
2019-01-23T16:15:22.406Z,100478.12
2019-01-23T16:17:51.150Z,100479.47
2019-01-23T16:20:20.039Z,100481.61
2019-01-23T16:22:48.656Z,100486.61
2019-01-23T16:25:17.483Z,100478.88
2019-01-23T16:27:46.141Z,100482.41
2019-01-23T16:30:25.864Z,100488.80
2019-01-23T16:32:54.457Z,100492.02
2019-01-23T16:35:23.033Z,100497.59
2019-01-23T16:37:52.116Z,100504.53
2019-01-23T16:40:20.715Z,100506.39
2019-01-23T16:42:49.648Z,100507.98
2019-01-23T16:45:18.894Z,100515.73
2019-01-23T16:47:47.562Z,100518.94
2019-01-23T16:50:18.820Z,100521.30
2019-01-23T16:52:47.435Z,100523.98
2019-01-23T16:55:16.199Z,100530.11
2019-01-23T16:57:45.693Z,100526.93
2019-01-23T17:00:18.547Z,100525.58
2019-01-23T17:02:47.539Z,100531.16
2019-01-23T17:05:23.409Z,100529.56
2019-01-23T17:07:52.380Z,100529.03
2019-01-23T17:10:22.856Z,100525.31
2019-01-23T17:12:52.548Z,100532.23
2019-01-23T17:15:21.995Z,100537.02
2019-01-23T17:17:50.881Z,100543.69
2019-01-23T17:20:39.373Z,100553.03
2019-01-23T17:23:07.992Z,100542.32
2019-01-23T17:25:36.539Z,100544.22
2019-01-23T17:28:07.296Z,100546.88
2019-01-23T17:30:36.085Z,100551.66
2019-01-23T17:33:04.937Z,100551.67
2019-01-23T17:35:33.804Z,100561.78
2019-01-23T17:38:02.595Z,100567.15
2019-01-23T17:40:31.342Z,100563.16
2019-01-23T17:42:59.970Z,100563.93
2019-01-23T17:45:33.938Z,100565.27
2019-01-23T17:48:03.397Z,100568.75
2019-01-23T17:50:31.843Z,100564.46
2019-01-23T17:53:00.608Z,100574.33
2019-01-23T17:55:32.421Z,100574.34
2019-01-23T17:58:00.895Z,100576.21
2019-01-23T18:00:34.043Z,100575.67
2019-01-23T18:03:02.799Z,100579.42
2019-01-23T18:05:31.251Z,100578.09
2019-01-23T18:07:59.796Z,100579.70
2019-01-23T18:10:28.663Z,100585.31
2019-01-23T18:12:57.201Z,100589.30
2019-01-23T18:15:26.262Z,100588.50
2019-01-23T18:17:55.543Z,100594.62
2019-01-23T18:20:27.218Z,100593.00
2019-01-23T18:22:56.304Z,100601.30
2019-01-23T18:25:25.418Z,100600.50
2019-01-23T18:27:53.894Z,100605.57
2019-01-23T18:30:33.176Z,100603.72
2019-01-23T18:33:03.967Z,100607.98
2019-01-23T18:36:21.463Z,100613.32
2019-01-23T18:39:15.289Z,100607.44
2019-01-23T18:43:00.274Z,100615.72
2019-01-23T18:46:45.183Z,100619.17
2019-01-23T18:50:38.023Z,100613.32
2019-01-23T18:53:07.643Z,100621.05
2019-01-23T18:55:36.138Z,100626.64
2019-01-23T18:58:05.045Z,100620.23
2019-01-23T19:00:33.835Z,100619.98
2019-01-23T19:03:06.937Z,100630.91
2019-01-23T19:05:32.607Z,100631.97
2019-01-23T19:08:01.067Z,100636.75
2019-01-23T19:10:29.586Z,100639.44
2019-01-23T19:12:58.024Z,100642.89
2019-01-23T19:15:29.014Z,100630.91
2019-01-23T19:17:57.656Z,100642.89
2019-01-23T19:20:26.640Z,100638.88
2019-01-23T19:22:55.190Z,100643.16
2019-01-23T19:25:24.375Z,100649.84
2019-01-23T19:27:52.860Z,100647.17
2019-01-23T19:30:22.087Z,100648.77
2019-01-23T19:32:50.550Z,100648.22
2019-01-23T19:35:19.210Z,100649.57
2019-01-23T19:37:47.871Z,100651.71
2019-01-23T19:40:16.994Z,100659.97
2019-01-23T19:42:45.483Z,100668.78
2019-01-23T19:45:23.053Z,100664.23
2019-01-23T19:47:51.709Z,100660.75
2019-01-23T19:50:20.389Z,100665.30
2019-01-23T19:52:48.856Z,100670.37
2019-01-23T19:55:17.885Z,100673.81
2019-01-23T19:57:46.246Z,100671.17
2019-01-23T20:00:23.056Z,100673.81
2019-01-23T20:02:51.837Z,100673.30
2019-01-23T20:05:27.734Z,100683.41
2019-01-23T20:07:56.098Z,100686.08
2019-01-23T20:10:27.288Z,100681.83
2019-01-23T20:12:55.901Z,100693.03
2019-01-23T20:15:24.731Z,100696.23
2019-01-23T20:18:04.398Z,100686.88
2019-01-23T20:20:32.989Z,100691.14
2019-01-23T20:23:01.330Z,100695.14
2019-01-23T20:25:30.054Z,100697.57
2019-01-23T20:27:58.840Z,100699.95
2019-01-23T20:30:38.397Z,100700.75
2019-01-23T20:33:06.882Z,100700.20
2019-01-23T20:35:35.413Z,100701.30
2019-01-23T20:38:05.374Z,100704.75
2019-01-23T20:40:33.883Z,100698.89
2019-01-23T20:43:02.480Z,100703.41
2019-01-23T20:45:31.762Z,100710.34
2019-01-23T20:48:00.437Z,100718.81
2019-01-23T20:50:31.025Z,100715.61
2019-01-23T20:52:59.605Z,100720.74
2019-01-23T20:55:28.228Z,100726.31
2019-01-23T20:57:57.246Z,100728.41
2019-01-23T21:00:29.133Z,100722.02
2019-01-23T21:02:57.642Z,100724.14
2019-01-23T21:05:26.336Z,100737.77
2019-01-23T21:07:55.310Z,100739.38
2019-01-23T21:10:24.527Z,100741.48
2019-01-23T21:12:53.253Z,100738.34
2019-01-23T21:15:30.603Z,100743.38
2019-01-23T21:17:59.848Z,100742.88
2019-01-23T21:20:34.739Z,100744.20
2019-01-23T21:23:03.629Z,100747.38
2019-01-23T21:25:32.151Z,100747.41
2019-01-23T21:28:00.801Z,100746.61
2019-01-23T21:30:29.452Z,100743.61
2019-01-23T21:32:58.328Z,100750.23
2019-01-23T21:35:26.951Z,100753.13
2019-01-23T21:37:55.396Z,100757.38
2019-01-23T21:40:30.347Z,100753.62
2019-01-23T21:42:59.123Z,100756.33
2019-01-23T21:45:30.555Z,100762.48
2019-01-23T21:47:59.761Z,100762.72
2019-01-23T21:50:28.416Z,100760.17
2019-01-23T21:52:56.891Z,100768.42
2019-01-23T21:55:25.842Z,100765.22
2019-01-23T21:57:54.856Z,100765.48
2019-01-23T22:00:42.449Z,100767.04
2019-01-23T22:03:12.674Z,100766.02
2019-01-23T22:05:41.580Z,100768.95
2019-01-23T22:08:10.181Z,100775.09
2019-01-23T22:10:38.732Z,100776.67
2019-01-23T22:13:07.747Z,100779.63
2019-01-23T22:15:36.579Z,100773.53
2019-01-23T22:18:09.483Z,100773.47
2019-01-23T22:20:38.180Z,100770.30
2019-01-23T22:23:06.853Z,100767.08
2019-01-23T22:25:35.344Z,100769.98
2019-01-23T22:28:04.439Z,100782.90
2019-01-23T22:30:33.680Z,100777.25
2019-01-23T22:33:02.697Z,100783.61
2019-01-23T22:35:31.554Z,100783.09
2019-01-23T22:38:00.038Z,100786.88
2019-01-23T22:40:28.646Z,100793.26
2019-01-23T22:42:57.772Z,100794.10
2019-01-23T22:45:26.403Z,100799.69
2019-01-23T22:47:54.848Z,100798.31
2019-01-23T22:50:26.160Z,100798.82
2019-01-23T22:52:54.614Z,100800.75
2019-01-23T22:55:23.396Z,100806.66
2019-01-23T22:57:51.921Z,100810.59
2019-01-23T23:00:44.348Z,100818.03
2019-01-23T23:03:17.254Z,100820.71
2019-01-23T23:05:45.900Z,100825.80
2019-01-23T23:08:14.438Z,100831.34
2019-01-23T23:10:43.006Z,100831.84
2019-01-23T23:13:11.630Z,100832.12
2019-01-23T23:15:40.302Z,100831.59
2019-01-23T23:18:09.167Z,100839.90
2019-01-23T23:20:37.709Z,100837.74
2019-01-23T23:23:06.412Z,100844.93
2019-01-23T23:25:34.911Z,100847.03
2019-01-23T23:28:04.328Z,100847.11
2019-01-23T23:30:33.111Z,100849.25
2019-01-23T23:33:02.781Z,100842.64
2019-01-23T23:35:32.000Z,100851.63
2019-01-23T23:38:00.814Z,100850.36
2019-01-23T23:40:29.239Z,100861.75
2019-01-23T23:42:57.917Z,100869.00
2019-01-23T23:45:26.908Z,100865.51
2019-01-23T23:47:55.627Z,100877.76
2019-01-23T23:50:24.150Z,100877.55
2019-01-23T23:52:52.615Z,100884.13
2019-01-23T23:55:21.143Z,100887.08
2019-01-23T23:57:50.784Z,100893.75
