createdAt,value
2019-01-27T00:01:04.927Z,11.20
2019-01-27T00:03:33.569Z,11.73
2019-01-27T00:06:00.957Z,11.28
2019-01-27T00:08:28.330Z,11.15
2019-01-27T00:10:55.937Z,9.90
2019-01-27T00:13:23.277Z,10.25
2019-01-27T00:15:50.774Z,9.83
2019-01-27T00:18:18.211Z,18.85
2019-01-27T00:20:45.575Z,12.93
2019-01-27T00:23:13.013Z,16.48
2019-01-27T00:25:40.452Z,16.17
2019-01-27T00:28:07.782Z,13.00
2019-01-27T00:30:35.506Z,14.38
2019-01-27T00:33:03.344Z,14.35
2019-01-27T00:35:30.812Z,14.28
2019-01-27T00:37:58.253Z,22.35
2019-01-27T00:40:25.718Z,22.65
2019-01-27T00:42:53.386Z,20.80
2019-01-27T00:45:21.555Z,30.85
2019-01-27T00:47:48.971Z,15.65
2019-01-27T00:50:16.697Z,12.47
2019-01-27T00:52:44.024Z,18.70
2019-01-27T00:55:14.227Z,17.32
2019-01-27T00:57:41.660Z,24.45
2019-01-27T01:00:11.539Z,15.45
2019-01-27T01:02:38.999Z,12.88
2019-01-27T01:05:07.164Z,12.60
2019-01-27T01:07:34.585Z,12.23
2019-01-27T01:10:02.147Z,12.37
2019-01-27T01:12:29.597Z,13.08
2019-01-27T01:14:57.029Z,11.35
2019-01-27T01:17:24.364Z,12.70
2019-01-27T01:19:51.669Z,10.72
2019-01-27T01:22:19.399Z,10.80
2019-01-27T01:24:46.704Z,10.43
2019-01-27T01:27:14.162Z,11.40
2019-01-27T01:29:41.533Z,10.95
2019-01-27T01:32:08.884Z,11.40
2019-01-27T01:34:36.197Z,10.53
2019-01-27T01:37:03.975Z,9.85
2019-01-27T01:39:31.315Z,9.95
2019-01-27T01:41:58.777Z,10.72
2019-01-27T01:44:26.202Z,9.70
2019-01-27T01:46:53.626Z,10.95
2019-01-27T01:49:20.953Z,10.23
2019-01-27T01:51:48.675Z,10.60
2019-01-27T01:54:16.819Z,10.03
2019-01-27T01:56:44.149Z,9.83
2019-01-27T01:59:11.568Z,9.70
2019-01-27T02:01:38.983Z,10.63
2019-01-27T02:04:06.369Z,9.70
2019-01-27T02:06:33.771Z,9.70
2019-01-27T02:09:01.460Z,9.98
2019-01-27T02:11:28.814Z,10.75
2019-01-27T02:13:56.297Z,10.23
2019-01-27T02:16:23.661Z,10.93
2019-01-27T02:18:51.087Z,9.78
2019-01-27T02:21:18.515Z,9.55
2019-01-27T02:23:46.002Z,9.35
2019-01-27T02:26:13.410Z,8.23
2019-01-27T02:28:40.769Z,9.10
2019-01-27T02:31:08.154Z,9.73
2019-01-27T02:33:35.701Z,9.20
2019-01-27T02:36:03.922Z,8.53
2019-01-27T02:38:31.255Z,9.00
2019-01-27T02:40:58.670Z,9.20
2019-01-27T02:43:26.100Z,9.50
2019-01-27T02:45:53.512Z,8.03
2019-01-27T02:48:20.929Z,8.50
2019-01-27T02:50:48.253Z,7.87
2019-01-27T02:53:15.680Z,8.88
2019-01-27T02:55:43.089Z,8.45
2019-01-27T02:58:10.507Z,7.65
2019-01-27T03:00:37.934Z,7.25
2019-01-27T03:03:05.349Z,8.18
2019-01-27T03:05:49.864Z,7.72
2019-01-27T03:08:17.274Z,7.85
2019-01-27T03:10:44.623Z,8.15
2019-01-27T03:13:11.962Z,8.65
2019-01-27T03:15:39.377Z,8.28
2019-01-27T03:18:06.699Z,8.83
2019-01-27T03:20:34.041Z,9.45
2019-01-27T03:23:01.487Z,7.90
2019-01-27T03:25:28.919Z,9.15
2019-01-27T03:27:56.330Z,8.23
2019-01-27T03:30:24.190Z,8.73
2019-01-27T03:32:51.555Z,9.40
2019-01-27T03:35:18.973Z,7.97
2019-01-27T03:37:46.272Z,9.93
2019-01-27T03:40:14.635Z,9.88
2019-01-27T03:42:41.948Z,8.68
2019-01-27T03:45:11.559Z,8.80
2019-01-27T03:47:38.866Z,8.03
2019-01-27T03:50:08.969Z,8.90
2019-01-27T03:52:36.283Z,9.40
2019-01-27T03:55:05.435Z,7.97
2019-01-27T03:57:33.019Z,8.10
2019-01-27T04:00:00.321Z,7.97
2019-01-27T04:02:27.625Z,7.72
2019-01-27T04:04:55.031Z,7.08
2019-01-27T04:07:22.330Z,7.03
2019-01-27T04:09:49.742Z,7.15
2019-01-27T04:12:17.174Z,7.03
2019-01-27T04:14:44.773Z,7.28
2019-01-27T04:17:12.117Z,6.85
2019-01-27T04:19:39.833Z,6.67
2019-01-27T04:22:07.151Z,6.83
2019-01-27T04:24:34.557Z,6.58
2019-01-27T04:27:01.968Z,6.62
2019-01-27T04:29:29.312Z,6.58
2019-01-27T04:31:56.703Z,6.00
2019-01-27T04:34:24.152Z,6.35
2019-01-27T04:36:51.562Z,6.20
2019-01-27T04:39:18.886Z,7.55
2019-01-27T04:41:46.276Z,6.30
2019-01-27T04:44:13.670Z,6.17
2019-01-27T04:46:41.076Z,6.17
2019-01-27T04:49:08.759Z,6.60
2019-01-27T04:51:36.042Z,6.92
2019-01-27T04:54:03.646Z,5.28
2019-01-27T04:56:31.073Z,7.15
2019-01-27T04:58:58.261Z,7.40
2019-01-27T05:01:25.612Z,6.78
2019-01-27T05:04:00.898Z,6.67
2019-01-27T05:06:28.206Z,6.35
2019-01-27T05:08:55.503Z,7.78
2019-01-27T05:11:22.809Z,6.25
2019-01-27T05:13:50.121Z,6.37
2019-01-27T05:16:18.139Z,7.10
2019-01-27T05:18:45.758Z,6.30
2019-01-27T05:21:13.106Z,6.20
2019-01-27T05:23:40.554Z,6.70
2019-01-27T05:26:07.983Z,6.80
2019-01-27T05:28:35.410Z,6.72
2019-01-27T05:31:02.794Z,5.72
2019-01-27T05:33:30.167Z,6.15
2019-01-27T05:35:57.474Z,6.08
2019-01-27T05:38:24.688Z,5.95
2019-01-27T05:40:52.086Z,5.50
2019-01-27T05:43:19.390Z,6.25
2019-01-27T05:45:46.722Z,5.50
2019-01-27T05:48:14.151Z,5.85
2019-01-27T05:50:41.583Z,5.87
2019-01-27T05:53:08.980Z,5.60
2019-01-27T05:55:36.286Z,5.78
2019-01-27T05:58:03.791Z,6.00
2019-01-27T06:00:35.064Z,5.72
2019-01-27T06:03:02.561Z,5.05
2019-01-27T06:05:30.154Z,4.45
2019-01-27T06:07:57.460Z,5.00
2019-01-27T06:10:24.934Z,4.03
2019-01-27T06:12:52.263Z,4.42
2019-01-27T06:15:19.784Z,5.70
2019-01-27T06:17:47.092Z,4.17
2019-01-27T06:20:15.548Z,5.33
2019-01-27T06:22:43.074Z,5.25
2019-01-27T06:25:12.410Z,4.30
2019-01-27T06:27:39.717Z,5.10
2019-01-27T06:30:10.820Z,3.75
2019-01-27T06:32:47.704Z,3.98
2019-01-27T06:35:15.013Z,3.55
2019-01-27T06:37:42.323Z,3.60
2019-01-27T06:40:09.648Z,4.12
2019-01-27T06:42:36.940Z,4.40
2019-01-27T06:45:04.497Z,2.90
2019-01-27T06:47:31.931Z,3.58
2019-01-27T06:49:59.229Z,3.17
2019-01-27T06:52:26.648Z,3.50
2019-01-27T06:54:53.952Z,3.80
2019-01-27T06:57:21.273Z,2.75
2019-01-27T06:59:55.768Z,3.10
2019-01-27T07:02:29.661Z,3.10
2019-01-27T07:05:34.721Z,3.45
2019-01-27T07:08:13.161Z,2.70
2019-01-27T07:11:12.000Z,2.92
2019-01-27T07:14:07.705Z,2.65
2019-01-27T07:16:54.546Z,2.85
2019-01-27T07:19:56.683Z,3.98
2019-01-27T07:22:36.262Z,3.30
2019-01-27T07:25:22.699Z,3.67
2019-01-27T07:28:16.024Z,3.70
2019-01-27T07:31:01.620Z,3.67
2019-01-27T07:33:38.078Z,3.25
2019-01-27T07:36:30.682Z,2.77
2019-01-27T07:39:10.579Z,2.47
2019-01-27T07:41:56.307Z,3.10
2019-01-27T07:44:28.769Z,3.40
2019-01-27T07:47:01.399Z,3.15
2019-01-27T07:50:03.345Z,2.85
2019-01-27T07:52:50.319Z,2.85
2019-01-27T07:55:46.125Z,3.37
2019-01-27T07:58:35.757Z,2.80
2019-01-27T08:01:34.800Z,3.05
2019-01-27T08:04:27.792Z,3.15
2019-01-27T08:07:21.919Z,3.50
2019-01-27T08:10:01.860Z,2.47
2019-01-27T08:12:54.763Z,3.00
2019-01-27T08:15:33.258Z,3.10
2019-01-27T08:18:29.463Z,3.70
2019-01-27T08:21:03.135Z,3.65
2019-01-27T08:23:41.273Z,3.75
2019-01-27T08:26:27.081Z,5.15
2019-01-27T08:29:00.153Z,3.80
2019-01-27T08:31:38.283Z,4.00
2019-01-27T08:34:31.327Z,3.80
2019-01-27T08:37:24.375Z,4.75
2019-01-27T08:40:11.242Z,4.40
2019-01-27T08:42:58.204Z,5.30
2019-01-27T08:45:36.004Z,5.15
2019-01-27T08:48:03.468Z,5.20
2019-01-27T08:50:31.384Z,4.47
2019-01-27T08:52:58.876Z,3.47
2019-01-27T08:55:26.297Z,4.15
2019-01-27T08:57:53.664Z,4.25
2019-01-27T09:00:30.711Z,4.30
2019-01-27T09:03:30.879Z,3.70
2019-01-27T09:06:03.586Z,4.75
2019-01-27T09:08:48.769Z,4.65
2019-01-27T09:11:29.137Z,3.02
2019-01-27T09:14:25.156Z,5.03
2019-01-27T09:17:10.875Z,4.95
2019-01-27T09:19:56.611Z,4.00
2019-01-27T09:22:46.822Z,5.55
2019-01-27T09:25:33.879Z,4.95
2019-01-27T09:28:19.316Z,4.22
2019-01-27T09:31:02.439Z,3.70
2019-01-27T09:33:55.685Z,5.00
2019-01-27T09:36:37.346Z,4.87
2019-01-27T09:39:32.986Z,4.67
2019-01-27T09:42:31.827Z,4.40
2019-01-27T09:45:08.941Z,5.33
2019-01-27T09:47:54.419Z,4.28
2019-01-27T09:50:39.822Z,5.45
2019-01-27T09:53:20.281Z,3.70
2019-01-27T09:55:56.644Z,3.80
2019-01-27T09:58:42.482Z,3.75
2019-01-27T10:01:24.793Z,4.45
2019-01-27T10:04:05.568Z,3.70
2019-01-27T10:06:58.577Z,4.15
2019-01-27T10:09:44.203Z,3.60
2019-01-27T10:12:20.549Z,3.10
2019-01-27T10:15:15.346Z,4.00
2019-01-27T10:17:51.218Z,3.60
2019-01-27T10:20:28.700Z,3.20
2019-01-27T10:23:05.017Z,4.35
2019-01-27T10:25:51.022Z,3.85
2019-01-27T10:28:41.167Z,3.67
2019-01-27T10:31:40.556Z,3.67
2019-01-27T10:34:19.043Z,3.47
2019-01-27T10:37:11.615Z,4.45
2019-01-27T10:39:51.480Z,4.00
2019-01-27T10:42:44.364Z,4.15
2019-01-27T10:45:21.458Z,3.77
2019-01-27T10:48:17.461Z,3.45
2019-01-27T10:51:13.644Z,3.50
2019-01-27T10:53:55.216Z,3.45
2019-01-27T10:56:48.903Z,3.72
2019-01-27T10:59:38.214Z,3.80
2019-01-27T11:02:23.699Z,4.05
2019-01-27T11:05:16.824Z,3.90
2019-01-27T11:08:02.375Z,4.10
2019-01-27T11:10:37.878Z,3.75
2019-01-27T11:13:15.427Z,3.85
2019-01-27T11:16:08.561Z,3.05
2019-01-27T11:18:55.647Z,3.72
2019-01-27T11:21:46.160Z,3.45
2019-01-27T11:24:23.733Z,3.60
2019-01-27T11:27:11.239Z,3.90
2019-01-27T11:29:49.488Z,3.12
2019-01-27T11:32:27.618Z,4.45
2019-01-27T11:35:17.496Z,3.80
2019-01-27T11:38:19.487Z,3.20
2019-01-27T11:41:03.455Z,4.28
2019-01-27T11:44:05.392Z,3.33
2019-01-27T11:47:07.461Z,2.90
2019-01-27T11:50:00.448Z,2.80
2019-01-27T11:52:36.775Z,3.00
2019-01-27T11:55:06.816Z,2.80
2019-01-27T11:57:34.663Z,2.70
2019-01-27T12:00:02.248Z,3.30
2019-01-27T12:02:29.876Z,2.42
2019-01-27T12:04:57.705Z,2.60
2019-01-27T12:07:25.528Z,2.60
2019-01-27T12:09:53.143Z,2.80
2019-01-27T12:12:21.018Z,2.70
2019-01-27T12:14:48.665Z,2.85
2019-01-27T12:17:16.701Z,2.50
2019-01-27T12:19:44.731Z,2.50
2019-01-27T12:22:12.396Z,2.52
2019-01-27T12:24:39.979Z,1.70
2019-01-27T12:27:07.759Z,2.30
2019-01-27T12:29:35.478Z,2.17
2019-01-27T12:32:03.573Z,2.00
2019-01-27T12:34:31.175Z,2.00
2019-01-27T12:36:59.084Z,2.15
2019-01-27T12:39:26.941Z,2.17
2019-01-27T12:41:54.949Z,1.90
2019-01-27T12:44:23.015Z,2.08
2019-01-27T12:46:51.025Z,2.08
2019-01-27T12:49:18.832Z,2.10
2019-01-27T12:51:46.556Z,2.45
2019-01-27T12:54:14.067Z,2.15
2019-01-27T12:56:41.672Z,2.22
2019-01-27T12:59:09.164Z,1.80
2019-01-27T13:01:37.102Z,2.22
2019-01-27T13:04:05.149Z,1.90
2019-01-27T13:06:33.091Z,1.57
2019-01-27T13:09:01.361Z,2.10
2019-01-27T13:11:28.800Z,1.70
2019-01-27T13:13:56.294Z,1.87
2019-01-27T13:16:23.742Z,1.70
2019-01-27T13:18:51.186Z,1.95
2019-01-27T13:21:18.633Z,1.77
2019-01-27T13:23:46.062Z,1.80
2019-01-27T13:26:13.887Z,2.05
2019-01-27T13:28:41.429Z,2.30
2019-01-27T13:31:08.870Z,2.10
2019-01-27T13:33:36.205Z,2.70
2019-01-27T13:36:04.369Z,1.92
2019-01-27T13:38:31.787Z,2.10
2019-01-27T13:40:59.662Z,1.98
2019-01-27T13:43:27.132Z,2.60
2019-01-27T13:45:54.609Z,2.52
2019-01-27T13:48:22.006Z,2.15
2019-01-27T13:50:49.476Z,2.52
2019-01-27T13:53:17.170Z,2.55
2019-01-27T13:55:44.647Z,1.92
2019-01-27T13:58:12.157Z,1.90
2019-01-27T14:00:39.810Z,1.92
2019-01-27T14:03:07.511Z,2.00
2019-01-27T14:05:35.309Z,1.60
2019-01-27T14:08:03.068Z,1.92
2019-01-27T14:10:30.577Z,1.12
2019-01-27T14:12:58.034Z,1.30
2019-01-27T14:15:30.473Z,1.12
2019-01-27T14:17:57.911Z,1.45
2019-01-27T14:20:25.534Z,1.45
2019-01-27T14:22:53.770Z,2.22
2019-01-27T14:25:22.671Z,1.22
2019-01-27T14:27:50.351Z,1.62
2019-01-27T14:30:22.995Z,1.10
2019-01-27T14:32:50.466Z,1.40
2019-01-27T14:35:17.966Z,1.40
2019-01-27T14:37:45.757Z,1.55
2019-01-27T14:40:15.633Z,1.67
2019-01-27T14:42:43.245Z,1.90
2019-01-27T14:45:13.718Z,2.22
2019-01-27T14:47:41.183Z,2.50
2019-01-27T14:50:12.268Z,2.70
2019-01-27T14:52:39.801Z,2.50
2019-01-27T14:55:08.934Z,2.72
2019-01-27T14:57:36.473Z,2.62
2019-01-27T15:00:06.523Z,2.87
2019-01-27T15:02:34.432Z,3.08
2019-01-27T15:05:01.803Z,3.08
2019-01-27T15:07:29.286Z,3.15
2019-01-27T15:09:56.743Z,3.67
2019-01-27T15:12:24.519Z,3.58
2019-01-27T15:14:52.002Z,3.17
2019-01-27T15:17:19.428Z,2.72
2019-01-27T15:19:47.136Z,3.65
2019-01-27T15:22:14.682Z,3.55
2019-01-27T15:24:42.139Z,4.83
2019-01-27T15:27:09.673Z,3.40
2019-01-27T15:29:37.097Z,3.55
2019-01-27T15:32:04.870Z,3.33
2019-01-27T15:34:32.364Z,4.28
2019-01-27T15:36:59.826Z,3.70
2019-01-27T15:39:27.311Z,3.37
2019-01-27T15:41:54.829Z,2.95
2019-01-27T15:44:22.245Z,3.05
2019-01-27T15:46:49.599Z,3.05
2019-01-27T15:49:17.089Z,3.95
2019-01-27T15:51:44.582Z,3.70
2019-01-27T15:54:12.051Z,3.50
2019-01-27T15:56:39.562Z,2.85
2019-01-27T15:59:07.226Z,2.90
2019-01-27T16:01:34.658Z,3.70
2019-01-27T16:04:02.118Z,2.67
2019-01-27T16:06:29.911Z,3.67
2019-01-27T16:08:57.419Z,4.15
2019-01-27T16:11:24.966Z,2.77
2019-01-27T16:13:52.468Z,2.47
2019-01-27T16:16:20.007Z,1.70
2019-01-27T16:18:47.517Z,1.90
2019-01-27T16:21:15.021Z,2.77
2019-01-27T16:23:51.715Z,3.35
2019-01-27T16:26:19.216Z,3.30
2019-01-27T16:28:46.790Z,2.60
2019-01-27T16:31:26.853Z,2.77
2019-01-27T16:34:13.978Z,2.83
2019-01-27T16:36:41.476Z,3.70
2019-01-27T16:39:10.950Z,3.60
2019-01-27T16:41:38.523Z,4.05
2019-01-27T16:44:06.606Z,7.87
2019-01-27T16:46:34.408Z,45.08
2019-01-27T16:49:01.913Z,121.97
2019-01-27T16:51:29.416Z,24.72
2019-01-27T16:53:57.231Z,27.95
2019-01-27T16:56:25.105Z,17.12
2019-01-27T16:58:52.648Z,5.83
2019-01-27T17:01:20.441Z,4.08
2019-01-27T17:05:31.918Z,45.63
2019-01-27T17:07:59.355Z,8.93
2019-01-27T17:10:28.701Z,8.48
2019-01-27T17:12:56.259Z,64.70
2019-01-27T17:15:23.649Z,133.35
2019-01-27T17:17:51.123Z,120.87
2019-01-27T17:20:18.719Z,24.60
2019-01-27T17:22:46.480Z,11.75
2019-01-27T17:25:14.429Z,51.25
2019-01-27T17:27:42.058Z,24.57
2019-01-27T17:30:13.124Z,28.83
2019-01-27T17:32:40.736Z,15.93
2019-01-27T17:35:10.089Z,18.37
2019-01-27T17:37:37.580Z,8.40
2019-01-27T17:40:06.782Z,6.15
2019-01-27T17:42:34.270Z,4.40
2019-01-27T17:45:01.875Z,5.17
2019-01-27T17:47:29.465Z,4.30
2019-01-27T17:49:57.001Z,5.53
2019-01-27T17:52:24.574Z,6.20
2019-01-27T17:54:52.325Z,6.30
2019-01-27T17:57:26.666Z,5.58
2019-01-27T18:00:12.470Z,6.08
2019-01-27T18:02:49.692Z,5.20
2019-01-27T18:05:42.729Z,5.10
2019-01-27T18:08:20.861Z,6.80
2019-01-27T18:10:53.061Z,5.05
2019-01-27T18:13:30.957Z,4.50
2019-01-27T18:15:58.393Z,4.70
2019-01-27T18:18:25.838Z,3.80
2019-01-27T18:20:53.343Z,4.37
2019-01-27T18:23:20.818Z,4.47
2019-01-27T18:25:48.262Z,5.10
2019-01-27T18:28:16.924Z,11.53
2019-01-27T18:30:44.474Z,6.60
2019-01-27T18:33:11.942Z,5.03
2019-01-27T18:35:39.544Z,4.58
2019-01-27T18:38:07.185Z,4.15
2019-01-27T18:40:34.824Z,3.60
2019-01-27T18:43:02.369Z,4.15
2019-01-27T18:45:29.822Z,3.12
2019-01-27T18:47:57.321Z,3.30
2019-01-27T18:50:24.792Z,3.10
2019-01-27T18:53:01.937Z,3.22
2019-01-27T18:55:37.648Z,2.55
2019-01-27T18:58:27.517Z,2.20
2019-01-27T19:01:13.293Z,2.30
2019-01-27T19:04:18.575Z,2.10
2019-01-27T19:06:59.905Z,1.70
2019-01-27T19:09:52.872Z,2.15
2019-01-27T19:12:33.406Z,7.30
2019-01-27T19:15:15.751Z,2.25
2019-01-27T19:17:53.592Z,2.37
2019-01-27T19:20:32.103Z,2.00
2019-01-27T19:23:30.203Z,1.40
2019-01-27T19:26:17.246Z,2.12
2019-01-27T19:29:03.059Z,1.72
2019-01-27T19:31:35.461Z,2.40
2019-01-27T19:34:28.085Z,1.52
2019-01-27T19:37:21.209Z,2.00
2019-01-27T19:40:08.585Z,2.33
2019-01-27T19:42:52.551Z,2.42
2019-01-27T19:45:39.688Z,2.75
2019-01-27T19:48:15.796Z,1.98
2019-01-27T19:51:01.791Z,1.55
2019-01-27T19:53:47.498Z,1.20
2019-01-27T19:56:28.817Z,1.90
2019-01-27T19:59:05.884Z,1.80
2019-01-27T20:02:01.959Z,2.05
2019-01-27T20:04:41.753Z,1.80
2019-01-27T20:07:28.882Z,1.75
2019-01-27T20:10:28.053Z,1.30
2019-01-27T20:13:13.620Z,1.67
2019-01-27T20:15:59.762Z,1.85
2019-01-27T20:18:45.670Z,1.40
2019-01-27T20:21:23.698Z,1.25
2019-01-27T20:24:10.829Z,1.60
2019-01-27T20:26:57.063Z,1.72
2019-01-27T20:29:46.966Z,1.72
2019-01-27T20:32:43.630Z,1.80
2019-01-27T20:35:29.336Z,1.70
2019-01-27T20:38:16.360Z,1.50
2019-01-27T20:41:06.353Z,1.72
2019-01-27T20:43:41.136Z,2.00
2019-01-27T20:46:17.802Z,2.40
2019-01-27T20:49:11.209Z,5.30
2019-01-27T20:52:05.077Z,2.35
2019-01-27T20:54:49.354Z,2.40
2019-01-27T20:57:39.233Z,2.00
2019-01-27T21:00:22.152Z,2.00
2019-01-27T21:02:59.458Z,1.85
2019-01-27T21:05:49.449Z,1.77
2019-01-27T21:08:31.859Z,2.10
2019-01-27T21:11:21.870Z,3.00
2019-01-27T21:14:00.824Z,2.30
2019-01-27T21:16:59.994Z,2.92
2019-01-27T21:19:41.352Z,3.50
2019-01-27T21:22:08.857Z,3.58
2019-01-27T21:24:36.430Z,4.50
2019-01-27T21:27:06.473Z,4.80
2019-01-27T21:29:33.895Z,5.25
2019-01-27T21:32:01.319Z,4.90
2019-01-27T21:34:28.780Z,6.60
2019-01-27T21:36:56.256Z,7.20
2019-01-27T21:39:23.776Z,7.60
2019-01-27T21:41:51.666Z,10.20
2019-01-27T21:44:19.022Z,4.97
2019-01-27T21:46:46.531Z,3.02
2019-01-27T21:49:14.047Z,2.75
2019-01-27T21:51:41.521Z,2.50
2019-01-27T21:54:09.012Z,2.62
2019-01-27T21:56:36.506Z,3.05
2019-01-27T21:59:04.037Z,1.70
2019-01-27T22:01:31.507Z,2.37
2019-01-27T22:03:58.950Z,2.45
2019-01-27T22:06:26.354Z,2.08
2019-01-27T22:08:53.797Z,2.02
2019-01-27T22:11:21.246Z,1.92
2019-01-27T22:13:48.676Z,1.20
2019-01-27T22:16:16.377Z,1.22
2019-01-27T22:18:43.735Z,1.10
2019-01-27T22:21:11.536Z,0.80
2019-01-27T22:23:39.291Z,0.72
2019-01-27T22:26:06.716Z,0.60
2019-01-27T22:28:34.178Z,0.55
2019-01-27T22:31:01.532Z,0.57
2019-01-27T22:33:29.277Z,0.95
2019-01-27T22:35:56.676Z,0.30
2019-01-27T22:38:24.132Z,0.50
2019-01-27T22:40:51.855Z,0.55
2019-01-27T22:43:19.275Z,0.50
2019-01-27T22:45:46.942Z,0.30
2019-01-27T22:48:14.446Z,0.37
2019-01-27T22:50:41.899Z,0.55
2019-01-27T22:53:09.660Z,0.40
2019-01-27T22:55:37.457Z,0.60
2019-01-27T22:58:04.889Z,0.53
2019-01-27T23:00:54.823Z,0.50
2019-01-27T23:03:22.468Z,0.70
2019-01-27T23:05:50.321Z,0.50
2019-01-27T23:08:17.773Z,0.50
2019-01-27T23:10:45.096Z,0.37
2019-01-27T23:13:12.578Z,0.57
2019-01-27T23:15:39.911Z,0.40
2019-01-27T23:18:07.422Z,0.40
2019-01-27T23:20:34.753Z,0.40
2019-01-27T23:23:02.171Z,0.45
2019-01-27T23:25:29.584Z,0.60
2019-01-27T23:27:56.916Z,0.42
2019-01-27T23:30:24.403Z,0.40
2019-01-27T23:32:51.705Z,0.50
2019-01-27T23:35:18.941Z,0.57
2019-01-27T23:37:46.302Z,0.80
2019-01-27T23:40:13.730Z,0.50
2019-01-27T23:42:41.147Z,0.65
2019-01-27T23:45:08.688Z,0.62
2019-01-27T23:47:36.082Z,0.88
2019-01-27T23:50:04.123Z,0.65
2019-01-27T23:52:31.338Z,0.60
2019-01-27T23:54:58.637Z,0.70
2019-01-27T23:57:26.060Z,0.57
2019-01-27T23:59:53.398Z,0.60
