createdAt,value
2018-08-24T00:01:32.486Z,99.90
2018-08-24T00:04:05.731Z,99.90
2018-08-24T00:06:35.216Z,99.90
2018-08-24T00:09:07.003Z,99.90
2018-08-24T00:11:35.964Z,99.90
2018-08-24T00:14:04.916Z,99.90
2018-08-24T00:16:38.898Z,99.90
2018-08-24T00:19:12.445Z,99.90
2018-08-24T00:21:41.623Z,99.90
2018-08-24T00:24:11.314Z,99.90
2018-08-24T00:26:40.287Z,99.90
2018-08-24T00:29:09.610Z,99.90
2018-08-24T00:31:39.268Z,99.90
2018-08-24T00:34:08.235Z,99.90
2018-08-24T00:36:37.243Z,99.90
2018-08-24T00:39:07.283Z,99.90
2018-08-24T00:41:36.611Z,99.90
2018-08-24T00:44:05.835Z,99.90
2018-08-24T00:46:34.818Z,99.90
2018-08-24T00:49:03.755Z,99.90
2018-08-24T00:51:34.343Z,99.90
2018-08-24T00:54:03.311Z,99.90
2018-08-24T00:56:32.348Z,99.90
2018-08-24T00:59:01.355Z,99.90
2018-08-24T01:01:30.327Z,99.90
2018-08-24T01:03:59.284Z,99.90
2018-08-24T01:06:28.247Z,99.90
2018-08-24T01:08:57.207Z,99.90
2018-08-24T01:11:31.707Z,99.90
2018-08-24T01:14:00.771Z,99.90
2018-08-24T01:16:35.274Z,99.90
2018-08-24T01:19:04.226Z,99.90
2018-08-24T01:21:33.210Z,99.90
2018-08-24T01:24:02.191Z,99.90
2018-08-24T01:26:31.170Z,99.90
2018-08-24T01:29:00.115Z,99.90
2018-08-24T01:31:29.063Z,99.90
2018-08-24T01:33:58.221Z,99.90
2018-08-24T01:36:27.505Z,99.90
2018-08-24T01:38:56.455Z,99.90
2018-08-24T01:41:25.395Z,99.90
2018-08-24T01:43:54.391Z,99.90
2018-08-24T01:46:23.785Z,99.90
2018-08-24T01:48:52.772Z,99.90
2018-08-24T01:51:21.924Z,99.90
2018-08-24T01:53:50.918Z,99.90
2018-08-24T01:58:48.492Z,99.90
2018-08-24T02:01:17.463Z,99.90
2018-08-24T02:03:46.414Z,99.90
2018-08-24T02:06:15.387Z,99.90
2018-08-24T02:08:44.387Z,99.90
2018-08-24T02:11:18.774Z,99.90
2018-08-24T02:13:53.140Z,99.90
2018-08-24T02:19:24.443Z,99.90
2018-08-24T02:22:29.432Z,99.90
2018-08-24T02:24:58.727Z,99.90
2018-08-24T02:27:27.722Z,99.90
2018-08-24T02:29:57.110Z,99.90
2018-08-24T02:32:26.311Z,99.90
2018-08-24T02:34:58.789Z,99.90
2018-08-24T02:37:28.689Z,99.90
2018-08-24T02:39:57.650Z,99.90
2018-08-24T02:42:26.597Z,99.90
2018-08-24T02:44:55.580Z,99.90
2018-08-24T02:47:24.519Z,99.90
2018-08-24T02:49:54.135Z,99.90
2018-08-24T02:52:23.152Z,99.90
2018-08-24T02:54:52.163Z,99.90
2018-08-24T02:57:21.180Z,99.90
2018-08-24T02:59:50.197Z,99.90
2018-08-24T03:02:19.163Z,99.90
2018-08-24T03:04:48.135Z,99.90
2018-08-24T03:07:17.406Z,99.90
2018-08-24T03:09:46.372Z,99.90
2018-08-24T03:12:15.343Z,99.90
2018-08-24T03:14:44.283Z,99.90
2018-08-24T03:17:18.527Z,99.90
2018-08-24T03:19:47.656Z,99.90
2018-08-24T03:22:16.713Z,99.90
2018-08-24T03:24:46.228Z,99.90
2018-08-24T03:27:15.454Z,99.90
2018-08-24T03:29:44.447Z,99.90
2018-08-24T03:32:13.487Z,99.90
2018-08-24T03:34:42.439Z,99.90
2018-08-24T03:37:11.392Z,99.90
2018-08-24T03:39:40.666Z,99.90
2018-08-24T03:42:09.635Z,99.90
2018-08-24T03:44:38.602Z,99.90
2018-08-24T03:47:08.367Z,99.90
2018-08-24T03:49:37.339Z,99.90
2018-08-24T03:52:06.295Z,99.90
2018-08-24T03:54:35.359Z,99.90
2018-08-24T03:57:04.514Z,99.90
2018-08-24T03:59:33.580Z,99.90
2018-08-24T04:02:03.032Z,99.90
2018-08-24T04:04:32.013Z,99.90
2018-08-24T04:07:00.947Z,99.90
2018-08-24T04:09:29.936Z,99.90
2018-08-24T04:11:58.951Z,99.90
2018-08-24T04:14:27.943Z,99.90
2018-08-24T04:17:02.447Z,99.90
2018-08-24T04:19:31.554Z,99.90
2018-08-24T04:22:00.427Z,99.90
2018-08-24T04:24:29.418Z,99.90
2018-08-24T04:26:58.392Z,99.90
2018-08-24T04:29:27.349Z,99.90
2018-08-24T04:31:56.302Z,99.90
2018-08-24T04:34:25.243Z,99.90
2018-08-24T04:36:54.221Z,99.90
2018-08-24T04:39:23.159Z,99.90
2018-08-24T04:41:52.098Z,99.90
2018-08-24T04:44:21.072Z,99.90
2018-08-24T04:46:50.035Z,99.90
2018-08-24T04:49:18.967Z,99.90
2018-08-24T04:51:48.032Z,99.90
2018-08-24T04:54:17.279Z,99.90
2018-08-24T04:56:46.225Z,99.90
2018-08-24T04:59:15.202Z,99.90
2018-08-24T05:01:44.146Z,99.90
2018-08-24T05:04:13.144Z,99.90
2018-08-24T05:06:42.096Z,99.90
2018-08-24T05:09:11.743Z,99.90
2018-08-24T05:11:41.240Z,99.90
2018-08-24T05:14:10.880Z,99.90
2018-08-24T05:16:39.828Z,99.90
2018-08-24T05:19:08.858Z,99.90
2018-08-24T05:21:37.906Z,99.90
2018-08-24T05:24:06.970Z,99.90
2018-08-24T05:26:35.938Z,99.90
2018-08-24T05:29:05.031Z,99.90
2018-08-24T05:31:34.104Z,99.90
2018-08-24T05:34:03.130Z,99.90
2018-08-24T05:36:32.392Z,99.90
2018-08-24T05:39:01.352Z,99.90
2018-08-24T05:41:30.428Z,99.90
2018-08-24T05:43:59.538Z,99.90
2018-08-24T05:46:28.523Z,99.90
2018-08-24T05:48:58.057Z,99.90
2018-08-24T05:51:27.052Z,99.90
2018-08-24T05:53:56.035Z,99.90
2018-08-24T05:56:25.135Z,99.90
2018-08-24T05:58:54.179Z,99.90
2018-08-24T06:01:23.199Z,99.90
2018-08-24T06:03:52.251Z,99.90
2018-08-24T06:06:21.263Z,99.90
2018-08-24T06:08:55.563Z,99.90
2018-08-24T06:11:24.516Z,99.90
2018-08-24T06:13:53.595Z,99.90
2018-08-24T06:16:22.530Z,99.90
2018-08-24T06:18:51.457Z,99.90
2018-08-24T06:21:20.426Z,99.90
2018-08-24T06:23:49.424Z,99.90
2018-08-24T06:26:18.475Z,99.90
2018-08-24T06:28:47.419Z,99.90
2018-08-24T06:31:16.378Z,99.90
2018-08-24T06:33:52.261Z,99.90
2018-08-24T06:36:21.196Z,99.90
2018-08-24T06:38:50.143Z,99.90
2018-08-24T06:41:19.103Z,99.90
2018-08-24T06:46:17.087Z,99.90
2018-08-24T06:48:46.056Z,99.90
2018-08-24T06:51:15.190Z,99.90
2018-08-24T06:53:44.282Z,99.90
2018-08-24T06:56:13.407Z,99.90
2018-08-24T06:58:43.066Z,99.90
2018-08-24T07:01:12.047Z,99.90
2018-08-24T07:03:41.039Z,99.90
2018-08-24T07:06:09.987Z,99.90
2018-08-24T07:08:38.992Z,99.90
2018-08-24T07:11:07.934Z,99.90
2018-08-24T07:13:36.892Z,99.90
2018-08-24T07:16:05.851Z,99.90
2018-08-24T07:18:37.982Z,99.90
2018-08-24T07:21:06.992Z,99.90
2018-08-24T07:23:36.716Z,99.90
2018-08-24T07:26:05.877Z,99.90
2018-08-24T07:28:34.816Z,99.90
2018-08-24T07:31:03.833Z,99.90
2018-08-24T07:33:32.758Z,99.90
2018-08-24T07:36:01.699Z,99.90
2018-08-24T07:38:30.656Z,99.90
2018-08-24T07:40:59.699Z,99.90
2018-08-24T07:43:28.724Z,99.90
2018-08-24T07:45:57.734Z,99.90
2018-08-24T07:48:26.755Z,99.90
2018-08-24T07:50:55.750Z,99.90
2018-08-24T07:53:24.678Z,99.90
2018-08-24T07:55:54.004Z,99.90
2018-08-24T07:58:23.096Z,99.90
2018-08-24T08:00:52.036Z,99.90
2018-08-24T08:03:21.040Z,99.90
2018-08-24T08:05:50.008Z,99.90
2018-08-24T08:08:18.947Z,99.90
2018-08-24T08:10:47.903Z,99.90
2018-08-24T08:13:16.915Z,99.90
2018-08-24T08:15:45.996Z,99.90
2018-08-24T08:18:15.044Z,99.90
2018-08-24T08:20:43.986Z,99.90
2018-08-24T08:23:12.923Z,99.90
2018-08-24T08:25:41.903Z,99.90
2018-08-24T08:28:10.866Z,99.90
2018-08-24T08:30:39.835Z,99.90
2018-08-24T08:33:08.775Z,99.90
2018-08-24T08:35:37.789Z,99.90
2018-08-24T08:38:06.703Z,99.90
2018-08-24T08:40:35.683Z,99.90
2018-08-24T08:43:04.626Z,99.90
2018-08-24T08:45:33.725Z,99.90
2018-08-24T08:48:02.697Z,99.90
2018-08-24T08:50:31.651Z,99.90
2018-08-24T08:53:00.651Z,99.90
2018-08-24T08:55:29.625Z,99.90
2018-08-24T08:57:58.632Z,99.90
2018-08-24T09:00:27.588Z,99.90
2018-08-24T09:02:56.543Z,99.90
2018-08-24T09:05:25.502Z,99.90
2018-08-24T09:07:54.455Z,99.90
2018-08-24T09:10:23.542Z,99.90
2018-08-24T09:12:52.588Z,99.90
2018-08-24T09:15:21.504Z,99.90
2018-08-24T09:17:55.751Z,99.90
2018-08-24T09:20:30.227Z,99.90
2018-08-24T09:23:04.672Z,99.90
2018-08-24T09:25:39.148Z,99.90
2018-08-24T09:28:13.422Z,99.90
2018-08-24T09:30:47.283Z,99.90
2018-08-24T09:33:16.226Z,99.90
2018-08-24T09:35:45.359Z,99.90
2018-08-24T09:38:14.323Z,99.90
2018-08-24T09:40:48.851Z,99.90
2018-08-24T09:43:23.447Z,99.90
2018-08-24T09:45:52.431Z,99.90
2018-08-24T09:48:28.343Z,99.90
2018-08-24T09:51:03.379Z,99.90
2018-08-24T09:53:37.868Z,99.90
2018-08-24T09:56:06.810Z,99.90
2018-08-24T09:58:35.769Z,99.90
2018-08-24T10:01:10.119Z,99.90
2018-08-24T10:03:44.512Z,99.90
2018-08-24T10:06:19.032Z,99.90
2018-08-24T10:08:48.469Z,99.90
2018-08-24T10:11:17.414Z,99.90
2018-08-24T10:13:46.475Z,99.90
2018-08-24T10:16:16.152Z,99.90
2018-08-24T10:18:45.103Z,99.90
2018-08-24T10:21:14.186Z,99.90
2018-08-24T10:23:43.160Z,99.90
2018-08-24T10:26:12.143Z,99.90
2018-08-24T10:28:41.142Z,99.90
2018-08-24T10:31:10.127Z,99.90
2018-08-24T10:33:39.140Z,99.90
2018-08-24T10:36:08.039Z,99.90
2018-08-24T10:38:36.990Z,99.90
2018-08-24T10:41:05.983Z,99.90
2018-08-24T10:43:34.923Z,99.90
2018-08-24T10:46:03.912Z,99.90
2018-08-24T10:48:32.882Z,99.90
2018-08-24T10:51:01.899Z,99.90
2018-08-24T10:53:30.881Z,99.90
2018-08-24T10:55:59.934Z,99.90
2018-08-24T10:58:28.985Z,99.90
2018-08-24T11:00:58.048Z,99.90
2018-08-24T11:03:27.003Z,99.90
2018-08-24T11:08:24.655Z,99.90
2018-08-24T11:10:53.637Z,99.90
2018-08-24T11:13:22.594Z,99.90
2018-08-24T11:15:52.100Z,99.90
2018-08-24T11:18:21.160Z,99.90
2018-08-24T11:20:50.147Z,99.90
2018-08-24T11:23:19.111Z,99.90
2018-08-24T11:25:48.104Z,99.90
2018-08-24T11:28:17.110Z,99.90
2018-08-24T11:30:46.059Z,99.90
2018-08-24T11:33:15.033Z,99.90
2018-08-24T11:35:44.047Z,99.90
2018-08-24T11:38:13.089Z,99.90
2018-08-24T11:40:42.052Z,99.90
2018-08-24T11:43:11.008Z,99.90
2018-08-24T11:45:39.995Z,99.90
2018-08-24T11:48:08.989Z,99.90
2018-08-24T11:50:38.131Z,99.90
2018-08-24T11:53:07.324Z,99.90
2018-08-24T11:55:36.276Z,99.90
2018-08-24T11:58:05.243Z,99.90
2018-08-24T12:00:34.896Z,99.90
2018-08-24T12:03:04.249Z,99.90
2018-08-24T12:05:33.239Z,99.90
2018-08-24T12:08:02.652Z,99.90
2018-08-24T12:10:31.559Z,99.90
2018-08-24T12:13:00.643Z,99.90
2018-08-24T12:15:29.616Z,99.90
2018-08-24T12:17:58.591Z,99.90
2018-08-24T12:20:27.619Z,99.90
2018-08-24T12:22:56.624Z,99.90
2018-08-24T12:25:25.572Z,99.90
2018-08-24T12:27:54.580Z,99.90
2018-08-24T12:30:23.868Z,99.90
2018-08-24T12:32:52.862Z,99.90
2018-08-24T12:35:21.843Z,99.90
2018-08-24T12:37:50.941Z,99.90
2018-08-24T12:40:19.988Z,99.90
2018-08-24T12:42:49.063Z,99.90
2018-08-24T12:45:18.241Z,99.90
2018-08-24T12:47:47.309Z,99.90
2018-08-24T12:50:16.283Z,99.90
2018-08-24T12:52:45.260Z,99.90
2018-08-24T12:55:14.482Z,99.90
2018-08-24T12:57:43.467Z,99.90
2018-08-24T13:00:12.414Z,99.90
2018-08-24T13:02:41.375Z,99.90
2018-08-24T13:05:10.308Z,99.90
2018-08-24T13:07:39.228Z,99.90
2018-08-24T13:10:08.184Z,99.90
2018-08-24T13:12:37.190Z,99.90
2018-08-24T13:15:06.183Z,99.90
2018-08-24T13:17:35.088Z,99.90
2018-08-24T13:20:04.092Z,99.90
2018-08-24T13:22:33.045Z,99.90
2018-08-24T13:25:02.979Z,99.90
2018-08-24T13:27:31.940Z,99.90
2018-08-24T13:30:00.939Z,99.90
2018-08-24T13:32:29.884Z,99.90
2018-08-24T13:34:58.831Z,99.90
2018-08-24T13:37:27.809Z,99.90
2018-08-24T13:39:56.763Z,99.90
2018-08-24T13:42:25.740Z,99.90
2018-08-24T13:44:54.703Z,99.40
2018-08-24T13:47:23.784Z,98.50
2018-08-24T13:49:52.795Z,98.60
2018-08-24T13:52:21.747Z,98.70
2018-08-24T13:54:50.779Z,98.40
2018-08-24T13:57:19.668Z,99.00
2018-08-24T13:59:48.667Z,98.00
2018-08-24T14:02:17.656Z,97.20
2018-08-24T14:04:46.772Z,96.70
2018-08-24T14:07:15.759Z,95.80
2018-08-24T14:09:44.731Z,96.00
2018-08-24T14:12:13.716Z,95.70
2018-08-24T14:14:42.756Z,96.00
2018-08-24T14:17:11.729Z,94.80
2018-08-24T14:22:15.983Z,93.60
2018-08-24T14:24:44.947Z,93.00
2018-08-24T14:27:13.952Z,92.80
2018-08-24T14:29:43.155Z,92.60
2018-08-24T14:32:12.184Z,93.10
2018-08-24T14:34:41.392Z,92.30
2018-08-24T14:37:10.356Z,91.70
2018-08-24T14:39:39.288Z,91.00
2018-08-24T14:42:08.253Z,89.90
2018-08-24T14:44:37.265Z,88.30
2018-08-24T14:47:06.244Z,90.20
2018-08-24T14:49:35.180Z,89.60
2018-08-24T14:52:04.200Z,87.70
2018-08-24T14:54:33.208Z,85.60
2018-08-24T14:57:02.147Z,87.70
2018-08-24T14:59:31.140Z,85.00
2018-08-24T15:02:00.098Z,83.70
2018-08-24T15:04:29.120Z,83.70
2018-08-24T15:06:58.274Z,81.90
2018-08-24T15:09:27.245Z,83.50
2018-08-24T15:11:56.239Z,79.30
2018-08-24T15:14:25.218Z,78.30
2018-08-24T15:16:54.232Z,76.30
2018-08-24T15:19:23.163Z,75.40
2018-08-24T15:21:52.143Z,75.60
2018-08-24T15:24:21.295Z,74.80
2018-08-24T15:26:50.275Z,72.60
2018-08-24T15:29:19.393Z,72.40
2018-08-24T15:31:48.335Z,73.80
2018-08-24T15:34:17.382Z,73.80
2018-08-24T15:36:46.376Z,72.80
2018-08-24T15:39:15.331Z,72.20
2018-08-24T15:41:44.352Z,71.10
2018-08-24T15:44:13.310Z,72.30
2018-08-24T15:46:42.241Z,71.40
2018-08-24T15:49:11.226Z,70.40
2018-08-24T15:51:40.211Z,69.80
2018-08-24T15:54:09.183Z,68.20
2018-08-24T15:56:38.240Z,68.10
2018-08-24T15:59:07.216Z,67.70
2018-08-24T16:01:36.188Z,62.40
2018-08-24T16:04:05.370Z,62.70
2018-08-24T16:06:34.507Z,62.40
2018-08-24T16:09:03.768Z,62.60
2018-08-24T16:11:32.722Z,62.30
2018-08-24T16:16:30.308Z,61.20
2018-08-24T16:18:59.267Z,63.60
2018-08-24T16:21:28.276Z,62.30
2018-08-24T16:23:57.231Z,63.50
2018-08-24T16:26:26.515Z,62.00
2018-08-24T16:28:55.674Z,61.60
2018-08-24T16:31:24.723Z,62.60
2018-08-24T16:33:53.943Z,62.80
2018-08-24T16:36:23.055Z,64.30
2018-08-24T16:38:52.080Z,62.40
2018-08-24T16:41:21.015Z,60.80
2018-08-24T16:43:49.988Z,60.60
2018-08-24T16:46:19.491Z,60.30
2018-08-24T16:48:48.509Z,61.30
2018-08-24T16:51:17.534Z,61.60
2018-08-24T16:53:46.492Z,63.20
2018-08-24T16:56:15.471Z,61.80
2018-08-24T16:58:45.508Z,62.40
2018-08-24T17:01:14.539Z,62.90
2018-08-24T17:03:43.564Z,64.10
2018-08-24T17:06:12.461Z,64.50
2018-08-24T17:08:43.353Z,68.20
2018-08-24T17:11:12.320Z,71.80
2018-08-24T17:13:43.092Z,73.70
2018-08-24T17:16:12.074Z,76.00
2018-08-24T17:18:41.024Z,77.70
2018-08-24T17:21:10.009Z,78.90
2018-08-24T17:23:39.095Z,78.90
2018-08-24T17:26:08.093Z,80.20
2018-08-24T17:28:37.178Z,80.30
2018-08-24T17:31:06.117Z,80.60
2018-08-24T17:33:35.088Z,81.90
2018-08-24T17:36:04.051Z,82.80
2018-08-24T17:38:33.021Z,82.60
2018-08-24T17:41:02.205Z,82.30
2018-08-24T17:43:31.174Z,80.80
2018-08-24T17:46:00.118Z,79.00
2018-08-24T17:48:29.099Z,79.10
2018-08-24T17:50:58.062Z,80.00
2018-08-24T17:53:27.051Z,80.40
2018-08-24T17:55:56.025Z,80.90
2018-08-24T17:58:25.220Z,80.30
2018-08-24T18:00:55.372Z,80.60
2018-08-24T18:03:24.412Z,81.00
2018-08-24T18:05:54.025Z,80.00
2018-08-24T18:08:23.999Z,81.20
2018-08-24T18:10:52.990Z,81.10
2018-08-24T18:13:31.487Z,82.10
2018-08-24T18:18:58.470Z,83.70
2018-08-24T18:21:27.592Z,83.90
2018-08-24T18:23:56.553Z,84.00
2018-08-24T18:29:17.495Z,85.10
2018-08-24T18:31:46.451Z,85.30
2018-08-24T18:34:15.455Z,85.10
2018-08-24T18:36:44.479Z,86.10
2018-08-24T18:39:13.563Z,85.70
2018-08-24T18:41:42.728Z,86.70
2018-08-24T18:44:12.259Z,86.90
2018-08-24T18:46:41.248Z,86.50
2018-08-24T18:49:10.221Z,87.40
2018-08-24T18:51:39.241Z,88.90
2018-08-24T18:54:08.424Z,90.40
2018-08-24T18:56:37.532Z,91.70
2018-08-24T18:59:07.240Z,92.50
2018-08-24T19:01:36.246Z,93.00
2018-08-24T19:04:05.305Z,93.80
2018-08-24T19:06:34.297Z,94.20
2018-08-24T19:09:03.750Z,95.10
2018-08-24T19:11:38.284Z,95.70
2018-08-24T19:14:07.712Z,96.20
2018-08-24T19:16:36.647Z,96.50
2018-08-24T19:19:11.133Z,96.90
2018-08-24T19:21:41.279Z,96.90
2018-08-24T19:24:10.368Z,97.20
2018-08-24T19:26:39.352Z,97.70
2018-08-24T19:29:13.691Z,97.90
2018-08-24T19:31:42.696Z,97.80
2018-08-24T19:34:12.195Z,98.10
2018-08-24T19:36:41.523Z,98.10
2018-08-24T19:39:12.746Z,98.30
2018-08-24T19:41:47.079Z,98.50
2018-08-24T19:44:16.612Z,98.40
2018-08-24T19:46:45.849Z,98.60
2018-08-24T19:49:16.236Z,98.80
2018-08-24T19:51:45.679Z,98.90
2018-08-24T19:54:17.044Z,99.20
2018-08-24T19:56:46.250Z,99.20
2018-08-24T19:59:16.752Z,99.50
2018-08-24T20:01:45.996Z,99.30
2018-08-24T20:04:15.634Z,99.50
2018-08-24T20:06:50.445Z,99.50
2018-08-24T20:09:24.853Z,99.80
2018-08-24T20:11:53.825Z,99.80
2018-08-24T20:14:29.018Z,99.60
2018-08-24T20:17:03.417Z,99.90
2018-08-24T20:19:32.420Z,99.90
2018-08-24T20:22:01.387Z,99.90
2018-08-24T20:24:30.527Z,99.90
2018-08-24T20:26:59.407Z,99.90
2018-08-24T20:29:28.386Z,99.90
2018-08-24T20:31:57.358Z,99.90
2018-08-24T20:34:26.308Z,99.90
2018-08-24T20:36:55.293Z,99.90
2018-08-24T20:39:24.270Z,99.90
2018-08-24T20:41:53.219Z,99.90
2018-08-24T20:44:22.187Z,99.90
2018-08-24T20:46:51.145Z,99.90
2018-08-24T20:49:20.099Z,99.90
2018-08-24T20:51:49.122Z,99.90
2018-08-24T20:54:18.136Z,99.90
2018-08-24T20:56:47.119Z,99.90
2018-08-24T20:59:16.446Z,99.90
2018-08-24T21:01:45.434Z,99.90
2018-08-24T21:04:14.415Z,99.90
2018-08-24T21:06:43.360Z,99.90
2018-08-24T21:09:12.351Z,99.90
2018-08-24T21:11:41.306Z,99.90
2018-08-24T21:14:10.336Z,99.90
2018-08-24T21:16:39.976Z,99.90
2018-08-24T21:19:08.933Z,99.90
2018-08-24T21:21:38.547Z,99.90
2018-08-24T21:24:07.591Z,99.90
2018-08-24T21:26:36.587Z,99.90
2018-08-24T21:29:05.625Z,99.90
2018-08-24T21:31:34.583Z,99.90
2018-08-24T21:34:03.995Z,99.90
2018-08-24T21:36:32.947Z,99.90
2018-08-24T21:39:02.795Z,99.90
2018-08-24T21:41:31.815Z,99.90
2018-08-24T21:44:00.868Z,99.90
2018-08-24T21:46:29.832Z,99.90
2018-08-24T21:48:58.832Z,99.90
2018-08-24T21:51:28.296Z,99.90
2018-08-24T21:53:57.283Z,99.90
2018-08-24T21:56:26.362Z,99.90
2018-08-24T21:58:55.376Z,99.90
2018-08-24T22:01:24.387Z,99.90
2018-08-24T22:03:53.340Z,99.90
2018-08-24T22:06:22.359Z,99.90
2018-08-24T22:08:51.596Z,99.90
2018-08-24T22:11:20.745Z,99.90
2018-08-24T22:13:49.766Z,99.90
2018-08-24T22:16:18.735Z,99.90
2018-08-24T22:18:47.687Z,99.90
2018-08-24T22:21:16.677Z,99.90
2018-08-24T22:23:45.928Z,99.90
2018-08-24T22:26:14.903Z,99.90
2018-08-24T22:28:44.833Z,99.90
2018-08-24T22:31:13.780Z,99.90
2018-08-24T22:33:42.755Z,99.90
2018-08-24T22:36:11.716Z,99.90
2018-08-24T22:38:40.718Z,99.90
2018-08-24T22:41:09.659Z,99.90
2018-08-24T22:43:39.403Z,99.90
2018-08-24T22:46:08.363Z,99.90
2018-08-24T22:48:37.366Z,99.90
2018-08-24T22:51:06.363Z,99.90
2018-08-24T22:53:35.295Z,99.90
2018-08-24T22:56:04.307Z,99.90
2018-08-24T22:58:33.246Z,99.90
2018-08-24T23:01:02.264Z,99.90
2018-08-24T23:03:31.256Z,99.90
2018-08-24T23:06:00.279Z,99.90
2018-08-24T23:08:29.226Z,99.90
2018-08-24T23:10:58.200Z,99.90
2018-08-24T23:13:27.184Z,99.90
2018-08-24T23:15:56.156Z,99.90
2018-08-24T23:18:25.100Z,99.90
2018-08-24T23:20:54.051Z,99.90
2018-08-24T23:23:23.080Z,99.90
2018-08-24T23:25:52.057Z,99.90
2018-08-24T23:28:21.066Z,99.90
2018-08-24T23:30:50.075Z,99.90
2018-08-24T23:33:19.092Z,99.90
2018-08-24T23:35:48.077Z,99.90
2018-08-24T23:38:17.225Z,99.90
2018-08-24T23:43:22.079Z,99.90
2018-08-24T23:45:51.072Z,99.90
2018-08-24T23:48:20.014Z,99.90
2018-08-24T23:50:49.026Z,99.90
2018-08-24T23:53:17.962Z,99.90
2018-08-24T23:55:46.912Z,99.90
2018-08-24T23:58:15.864Z,99.90
