createdAt,value
2018-08-11T00:02:03.843Z,6.60
2018-08-11T00:04:32.667Z,6.60
2018-08-11T00:07:01.734Z,6.37
2018-08-11T00:09:30.357Z,7.83
2018-08-11T00:11:58.803Z,6.60
2018-08-11T00:14:27.366Z,6.93
2018-08-11T00:16:55.899Z,7.20
2018-08-11T00:19:24.380Z,6.20
2018-08-11T00:21:52.836Z,8.07
2018-08-11T00:24:21.492Z,7.17
2018-08-11T00:26:49.907Z,7.73
2018-08-11T00:29:18.477Z,6.83
2018-08-11T00:31:46.929Z,7.90
2018-08-11T00:34:15.978Z,10.57
2018-08-11T00:36:44.493Z,8.57
2018-08-11T00:39:13.557Z,10.40
2018-08-11T00:41:42.044Z,7.87
2018-08-11T00:44:11.054Z,6.43
2018-08-11T00:46:39.896Z,7.20
2018-08-11T00:49:09.001Z,7.83
2018-08-11T00:51:38.102Z,19.90
2018-08-11T00:54:06.694Z,7.53
2018-08-11T00:56:35.454Z,8.80
2018-08-11T00:59:04.343Z,8.60
2018-08-11T01:01:32.935Z,10.40
2018-08-11T01:04:01.431Z,9.53
2018-08-11T01:06:29.820Z,10.00
2018-08-11T01:08:58.251Z,10.33
2018-08-11T01:11:26.641Z,9.23
2018-08-11T01:13:55.063Z,11.30
2018-08-11T01:16:23.517Z,9.23
2018-08-11T01:18:52.042Z,11.40
2018-08-11T01:21:21.338Z,11.13
2018-08-11T01:23:49.865Z,10.67
2018-08-11T01:26:18.359Z,9.20
2018-08-11T01:28:46.818Z,10.13
2018-08-11T01:31:15.447Z,14.83
2018-08-11T01:33:43.902Z,8.80
2018-08-11T01:36:12.543Z,6.20
2018-08-11T01:38:41.480Z,6.47
2018-08-11T01:41:09.944Z,6.23
2018-08-11T01:43:39.026Z,6.83
2018-08-11T01:46:07.563Z,7.10
2018-08-11T01:48:35.977Z,6.00
2018-08-11T01:51:04.415Z,6.80
2018-08-11T01:53:32.858Z,7.60
2018-08-11T01:56:01.614Z,8.43
2018-08-11T01:58:30.121Z,6.90
2018-08-11T02:00:58.601Z,8.50
2018-08-11T02:03:27.066Z,6.10
2018-08-11T02:05:55.606Z,9.10
2018-08-11T02:08:24.092Z,6.57
2018-08-11T02:10:52.627Z,6.77
2018-08-11T02:13:21.156Z,6.80
2018-08-11T02:15:49.720Z,7.10
2018-08-11T02:18:18.169Z,6.63
2018-08-11T02:20:47.285Z,6.87
2018-08-11T02:23:15.907Z,6.37
2018-08-11T02:25:44.913Z,6.80
2018-08-11T02:28:13.309Z,7.13
2018-08-11T02:30:41.843Z,7.00
2018-08-11T02:33:10.464Z,6.67
2018-08-11T02:35:38.849Z,6.83
2018-08-11T02:38:07.286Z,6.93
2018-08-11T02:40:35.853Z,7.00
2018-08-11T02:43:04.337Z,9.30
2018-08-11T02:45:32.816Z,7.07
2018-08-11T02:48:01.660Z,8.37
2018-08-11T02:50:30.107Z,6.10
2018-08-11T02:52:58.533Z,7.90
2018-08-11T02:55:26.918Z,6.73
2018-08-11T02:57:55.383Z,7.33
2018-08-11T03:00:23.830Z,6.93
2018-08-11T03:02:52.432Z,7.43
2018-08-11T03:05:20.919Z,6.80
2018-08-11T03:07:49.457Z,6.80
2018-08-11T03:10:17.883Z,7.00
2018-08-11T03:12:46.839Z,6.50
2018-08-11T03:15:15.385Z,6.73
2018-08-11T03:17:43.835Z,8.10
2018-08-11T03:20:14.496Z,7.50
2018-08-11T03:22:43.520Z,6.67
2018-08-11T03:25:12.041Z,7.40
2018-08-11T03:27:40.554Z,7.13
2018-08-11T03:30:09.394Z,8.13
2018-08-11T03:32:37.804Z,7.47
2018-08-11T03:35:13.173Z,8.63
2018-08-11T03:37:41.699Z,6.80
2018-08-11T03:40:11.116Z,9.33
2018-08-11T03:42:40.369Z,7.00
2018-08-11T03:45:08.858Z,8.00
2018-08-11T03:47:37.401Z,6.30
2018-08-11T03:50:06.353Z,8.70
2018-08-11T03:52:34.874Z,7.53
2018-08-11T03:55:03.435Z,8.50
2018-08-11T03:57:31.978Z,7.20
2018-08-11T04:00:00.492Z,8.20
2018-08-11T04:02:28.955Z,7.37
2018-08-11T04:04:57.391Z,9.10
2018-08-11T04:07:25.873Z,7.67
2018-08-11T04:09:54.945Z,7.93
2018-08-11T04:12:23.395Z,7.70
2018-08-11T04:14:52.311Z,7.30
2018-08-11T04:17:25.007Z,8.13
2018-08-11T04:19:54.097Z,7.50
2018-08-11T04:22:23.231Z,7.60
2018-08-11T04:24:52.687Z,7.03
2018-08-11T04:27:21.222Z,7.67
2018-08-11T04:29:49.668Z,8.17
2018-08-11T04:32:18.158Z,7.63
2018-08-11T04:34:46.659Z,7.53
2018-08-11T04:37:15.079Z,9.47
2018-08-11T04:39:43.470Z,9.20
2018-08-11T04:42:11.992Z,9.93
2018-08-11T04:44:40.404Z,8.03
2018-08-11T04:47:08.833Z,9.77
2018-08-11T04:49:37.259Z,9.57
2018-08-11T04:52:05.816Z,8.60
2018-08-11T04:54:34.375Z,8.40
2018-08-11T04:57:02.833Z,8.83
2018-08-11T04:59:31.524Z,11.77
2018-08-11T05:01:59.939Z,16.90
2018-08-11T05:04:28.380Z,8.20
2018-08-11T05:06:57.433Z,7.77
2018-08-11T05:09:26.053Z,9.10
2018-08-11T05:11:54.426Z,9.70
2018-08-11T05:14:22.908Z,8.93
2018-08-11T05:16:51.342Z,9.20
2018-08-11T05:19:19.766Z,11.07
2018-08-11T05:21:48.292Z,11.90
2018-08-11T05:24:16.900Z,10.63
2018-08-11T05:26:45.570Z,9.10
2018-08-11T05:29:13.976Z,12.80
2018-08-11T05:31:42.428Z,9.30
2018-08-11T05:34:10.904Z,11.77
2018-08-11T05:36:39.506Z,13.63
2018-08-11T05:39:12.543Z,11.53
2018-08-11T05:41:41.028Z,13.03
2018-08-11T05:44:09.387Z,11.97
2018-08-11T05:46:38.495Z,10.67
2018-08-11T05:49:07.251Z,15.17
2018-08-11T05:51:35.752Z,11.33
2018-08-11T05:54:04.203Z,11.10
2018-08-11T05:56:32.627Z,12.73
2018-08-11T05:59:01.536Z,11.80
2018-08-11T06:01:30.032Z,12.40
2018-08-11T06:03:58.662Z,13.83
2018-08-11T06:06:27.228Z,12.00
2018-08-11T06:08:55.737Z,14.70
2018-08-11T06:11:24.159Z,13.10
2018-08-11T06:13:52.930Z,17.63
2018-08-11T06:16:21.377Z,13.73
2018-08-11T06:18:49.932Z,13.77
2018-08-11T06:21:18.444Z,12.20
2018-08-11T06:23:46.880Z,11.10
2018-08-11T06:26:15.422Z,15.00
2018-08-11T06:28:43.844Z,17.13
2018-08-11T06:31:12.672Z,11.90
2018-08-11T06:33:41.058Z,14.57
2018-08-11T06:36:09.467Z,10.40
2018-08-11T06:38:37.888Z,11.33
2018-08-11T06:41:06.808Z,10.97
2018-08-11T06:43:35.256Z,11.27
2018-08-11T06:46:03.947Z,10.30
2018-08-11T06:48:32.419Z,14.03
2018-08-11T06:51:00.907Z,10.93
2018-08-11T06:53:29.447Z,11.30
2018-08-11T06:55:57.984Z,11.40
2018-08-11T06:58:26.438Z,13.17
2018-08-11T07:00:54.872Z,15.10
2018-08-11T07:03:23.306Z,13.70
2018-08-11T07:05:51.772Z,10.63
2018-08-11T07:08:20.204Z,13.07
2018-08-11T07:10:48.601Z,10.57
2018-08-11T07:13:16.988Z,10.07
2018-08-11T07:15:45.414Z,9.87
2018-08-11T07:18:13.908Z,9.37
2018-08-11T07:20:42.475Z,9.97
2018-08-11T07:23:10.897Z,10.27
2018-08-11T07:25:39.436Z,10.67
2018-08-11T07:28:08.503Z,9.30
2018-08-11T07:30:37.072Z,10.13
2018-08-11T07:33:05.573Z,9.27
2018-08-11T07:35:34.013Z,11.40
2018-08-11T07:38:02.567Z,10.30
2018-08-11T07:40:31.000Z,9.70
2018-08-11T07:42:59.482Z,8.87
2018-08-11T07:45:27.935Z,10.63
2018-08-11T07:47:56.471Z,8.53
2018-08-11T07:50:25.114Z,10.30
2018-08-11T07:52:53.474Z,7.97
2018-08-11T07:55:21.896Z,12.87
2018-08-11T07:57:50.327Z,8.83
2018-08-11T08:00:18.805Z,10.37
2018-08-11T08:02:47.294Z,8.73
2018-08-11T08:05:15.766Z,9.57
2018-08-11T08:07:44.673Z,7.70
2018-08-11T08:10:13.370Z,10.17
2018-08-11T08:12:41.846Z,9.20
2018-08-11T08:15:11.339Z,7.80
2018-08-11T08:17:39.775Z,7.17
2018-08-11T08:20:08.204Z,7.10
2018-08-11T08:22:36.696Z,8.60
2018-08-11T08:25:05.947Z,7.37
2018-08-11T08:27:34.654Z,7.70
2018-08-11T08:30:03.115Z,6.87
2018-08-11T08:32:31.671Z,12.60
2018-08-11T08:35:00.234Z,7.60
2018-08-11T08:37:28.676Z,8.53
2018-08-11T08:39:57.209Z,9.63
2018-08-11T08:42:25.968Z,8.53
2018-08-11T08:44:54.367Z,8.03
2018-08-11T08:47:22.927Z,11.83
2018-08-11T08:49:51.415Z,7.50
2018-08-11T08:52:20.001Z,7.97
2018-08-11T08:54:48.907Z,8.10
2018-08-11T08:57:17.473Z,8.13
2018-08-11T08:59:45.911Z,6.97
2018-08-11T09:02:15.688Z,10.70
2018-08-11T09:04:44.257Z,7.83
2018-08-11T09:07:12.911Z,9.27
2018-08-11T09:09:41.360Z,7.50
2018-08-11T09:12:09.876Z,6.87
2018-08-11T09:14:38.452Z,15.20
2018-08-11T09:17:07.046Z,6.50
2018-08-11T09:19:35.554Z,7.87
2018-08-11T09:22:04.007Z,8.83
2018-08-11T09:24:32.775Z,8.43
2018-08-11T09:27:01.305Z,7.23
2018-08-11T09:29:29.738Z,7.40
2018-08-11T09:32:01.020Z,7.03
2018-08-11T09:34:29.460Z,7.67
2018-08-11T09:36:58.057Z,6.57
2018-08-11T09:39:26.545Z,10.50
2018-08-11T09:41:55.740Z,6.93
2018-08-11T09:44:24.167Z,6.70
2018-08-11T09:46:52.643Z,8.43
2018-08-11T09:49:21.086Z,7.20
2018-08-11T09:51:49.591Z,7.03
2018-08-11T09:54:18.456Z,7.87
2018-08-11T09:56:47.030Z,6.87
2018-08-11T09:59:15.471Z,7.90
2018-08-11T10:01:46.947Z,7.17
2018-08-11T10:04:16.101Z,6.73
2018-08-11T10:06:44.596Z,6.90
2018-08-11T10:09:13.727Z,7.13
2018-08-11T10:11:42.544Z,6.90
2018-08-11T10:14:10.995Z,6.67
2018-08-11T10:16:39.413Z,7.57
2018-08-11T10:19:07.981Z,7.40
2018-08-11T10:21:36.440Z,7.70
2018-08-11T10:24:05.042Z,7.20
2018-08-11T10:26:33.480Z,7.60
2018-08-11T10:29:02.171Z,7.30
2018-08-11T10:31:30.607Z,7.70
2018-08-11T10:33:59.120Z,8.07
2018-08-11T10:36:27.690Z,6.73
2018-08-11T10:38:56.167Z,6.37
2018-08-11T10:41:24.625Z,5.97
2018-08-11T10:43:53.052Z,6.53
2018-08-11T10:46:22.044Z,7.43
2018-08-11T10:48:50.659Z,6.37
2018-08-11T10:51:19.322Z,5.83
2018-08-11T10:53:47.767Z,6.27
2018-08-11T10:56:16.168Z,6.47
2018-08-11T10:58:44.600Z,5.90
2018-08-11T11:01:13.108Z,5.93
2018-08-11T11:03:41.606Z,7.40
2018-08-11T11:06:10.037Z,6.27
2018-08-11T11:08:38.626Z,7.80
2018-08-11T11:11:07.398Z,5.90
2018-08-11T11:13:35.877Z,7.23
2018-08-11T11:16:05.092Z,6.30
2018-08-11T11:18:33.908Z,6.80
2018-08-11T11:21:02.356Z,5.80
2018-08-11T11:23:31.181Z,5.50
2018-08-11T11:25:59.573Z,6.33
2018-08-11T11:28:28.089Z,6.20
2018-08-11T11:30:56.543Z,5.93
2018-08-11T11:33:25.569Z,6.47
2018-08-11T11:35:53.997Z,5.90
2018-08-11T11:38:22.539Z,5.67
2018-08-11T11:40:51.063Z,5.60
2018-08-11T11:43:19.573Z,6.50
2018-08-11T11:45:48.053Z,5.73
2018-08-11T11:48:16.750Z,6.00
2018-08-11T11:50:45.200Z,7.00
2018-08-11T11:53:13.798Z,5.87
2018-08-11T11:55:42.319Z,6.90
2018-08-11T11:58:10.897Z,6.17
2018-08-11T12:00:39.839Z,7.33
2018-08-11T12:03:08.407Z,5.73
2018-08-11T12:05:36.826Z,5.80
2018-08-11T12:08:05.728Z,5.53
2018-08-11T12:10:34.340Z,6.00
2018-08-11T12:13:02.875Z,5.53
2018-08-11T12:15:31.351Z,6.10
2018-08-11T12:17:59.790Z,5.13
2018-08-11T12:20:28.743Z,6.00
2018-08-11T12:22:57.587Z,5.43
2018-08-11T12:25:26.304Z,4.70
2018-08-11T12:27:54.806Z,5.10
2018-08-11T12:30:23.577Z,5.20
2018-08-11T12:32:53.002Z,5.77
2018-08-11T12:35:21.722Z,6.90
2018-08-11T12:37:50.184Z,7.33
2018-08-11T12:40:18.729Z,6.13
2018-08-11T12:42:47.139Z,7.63
2018-08-11T12:45:15.563Z,6.37
2018-08-11T12:47:43.974Z,14.27
2018-08-11T12:50:12.534Z,5.73
2018-08-11T12:52:41.260Z,8.30
2018-08-11T12:55:09.717Z,6.47
2018-08-11T12:57:38.220Z,10.67
2018-08-11T13:00:07.929Z,5.50
2018-08-11T13:02:36.356Z,6.00
2018-08-11T13:05:05.599Z,5.30
2018-08-11T13:07:34.228Z,8.30
2018-08-11T13:10:02.847Z,5.73
2018-08-11T13:12:31.970Z,6.13
2018-08-11T13:15:00.847Z,5.60
2018-08-11T13:17:30.222Z,5.83
2018-08-11T13:19:58.675Z,7.17
2018-08-11T13:22:27.101Z,5.67
2018-08-11T13:24:55.733Z,6.13
2018-08-11T13:27:24.522Z,5.63
2018-08-11T13:29:52.964Z,6.77
2018-08-11T13:32:21.488Z,5.80
2018-08-11T13:34:50.012Z,7.17
2018-08-11T13:37:18.588Z,5.13
2018-08-11T13:39:48.907Z,6.83
2018-08-11T13:42:17.499Z,5.53
2018-08-11T13:44:46.136Z,8.40
2018-08-11T13:47:14.943Z,5.43
2018-08-11T13:49:43.767Z,6.47
2018-08-11T13:52:12.196Z,6.57
2018-08-11T13:54:40.723Z,6.03
2018-08-11T13:57:09.331Z,6.00
2018-08-11T13:59:37.826Z,5.40
2018-08-11T14:02:06.928Z,5.00
2018-08-11T14:04:35.726Z,5.70
2018-08-11T14:07:04.179Z,5.27
2018-08-11T14:09:32.620Z,6.87
2018-08-11T14:12:01.127Z,7.07
2018-08-11T14:14:29.743Z,12.87
2018-08-11T14:16:58.450Z,6.43
2018-08-11T14:19:27.260Z,5.77
2018-08-11T14:21:55.775Z,7.00
2018-08-11T14:24:24.313Z,5.70
2018-08-11T14:26:53.126Z,7.43
2018-08-11T14:29:21.579Z,6.03
2018-08-11T14:31:50.719Z,7.20
2018-08-11T14:34:19.303Z,6.27
2018-08-11T14:36:47.829Z,8.80
2018-08-11T14:39:16.322Z,6.47
2018-08-11T14:41:44.755Z,6.80
2018-08-11T14:44:13.310Z,5.60
2018-08-11T14:46:48.440Z,5.67
2018-08-11T14:49:17.015Z,6.63
2018-08-11T14:51:45.535Z,6.70
2018-08-11T14:54:13.977Z,10.03
2018-08-11T14:56:42.439Z,6.30
2018-08-11T14:59:10.934Z,5.80
2018-08-11T15:01:42.939Z,6.57
2018-08-11T15:04:11.550Z,5.93
2018-08-11T15:06:40.551Z,5.47
2018-08-11T15:09:10.471Z,6.20
2018-08-11T15:11:39.782Z,5.20
2018-08-11T15:14:08.483Z,6.30
2018-08-11T15:16:37.105Z,5.20
2018-08-11T15:19:05.589Z,5.20
2018-08-11T15:21:34.167Z,5.90
2018-08-11T15:24:02.733Z,5.20
2018-08-11T15:26:31.195Z,5.27
2018-08-11T15:28:59.741Z,6.93
2018-08-11T15:31:28.243Z,5.27
2018-08-11T15:33:56.689Z,7.30
2018-08-11T15:36:25.182Z,6.53
2018-08-11T15:38:53.752Z,8.10
2018-08-11T15:41:22.244Z,6.27
2018-08-11T15:43:50.669Z,6.30
2018-08-11T15:46:19.145Z,5.37
2018-08-11T15:48:47.610Z,5.63
2018-08-11T15:51:16.317Z,6.23
2018-08-11T15:53:44.935Z,6.70
2018-08-11T15:56:13.838Z,5.93
2018-08-11T15:58:42.771Z,6.00
2018-08-11T16:01:11.623Z,7.00
2018-08-11T16:03:40.048Z,7.00
2018-08-11T16:06:08.791Z,5.87
2018-08-11T16:08:37.229Z,5.50
2018-08-11T16:11:05.642Z,7.17
2018-08-11T16:13:34.201Z,5.30
2018-08-11T16:16:02.821Z,7.50
2018-08-11T16:18:31.627Z,6.30
2018-08-11T16:21:00.191Z,8.20
2018-08-11T16:23:28.971Z,5.10
2018-08-11T16:25:57.500Z,7.00
2018-08-11T16:28:26.018Z,5.43
2018-08-11T16:30:54.435Z,7.33
2018-08-11T16:33:22.862Z,5.80
2018-08-11T16:35:51.877Z,7.67
2018-08-11T16:38:20.379Z,5.53
2018-08-11T16:40:48.814Z,5.43
2018-08-11T16:43:17.284Z,6.13
2018-08-11T16:45:46.385Z,5.90
2018-08-11T16:48:14.768Z,5.33
2018-08-11T16:50:43.820Z,6.10
2018-08-11T16:53:12.343Z,6.10
2018-08-11T16:55:40.979Z,7.90
2018-08-11T16:58:09.439Z,5.40
2018-08-11T17:00:38.006Z,5.90
2018-08-11T17:03:06.765Z,8.00
2018-08-11T17:05:35.304Z,6.20
2018-08-11T17:08:03.929Z,7.43
2018-08-11T17:10:32.356Z,6.30
2018-08-11T17:13:00.818Z,8.20
2018-08-11T17:15:29.340Z,6.17
2018-08-11T17:17:57.777Z,7.07
2018-08-11T17:20:26.226Z,6.60
2018-08-11T17:22:54.680Z,9.03
2018-08-11T17:25:23.115Z,6.53
2018-08-11T17:27:51.591Z,7.13
2018-08-11T17:30:20.011Z,6.03
2018-08-11T17:32:49.091Z,6.20
2018-08-11T17:35:17.524Z,6.33
2018-08-11T17:37:46.211Z,6.07
2018-08-11T17:40:15.002Z,7.10
2018-08-11T17:42:43.575Z,6.30
2018-08-11T17:45:12.004Z,7.00
2018-08-11T17:47:41.051Z,5.77
2018-08-11T17:50:09.592Z,7.97
2018-08-11T17:52:38.173Z,7.30
2018-08-11T17:55:06.843Z,7.13
2018-08-11T17:57:35.249Z,6.53
2018-08-11T18:00:03.759Z,7.73
2018-08-11T18:02:32.242Z,6.87
2018-08-11T18:05:01.041Z,9.10
2018-08-11T18:07:29.661Z,5.90
2018-08-11T18:09:58.124Z,7.23
2018-08-11T18:12:26.675Z,6.97
2018-08-11T18:14:55.142Z,6.50
2018-08-11T18:17:23.545Z,6.40
2018-08-11T18:19:52.551Z,6.13
2018-08-11T18:22:21.160Z,6.23
2018-08-11T18:24:50.004Z,6.27
2018-08-11T18:27:18.449Z,6.30
2018-08-11T18:29:46.905Z,5.80
2018-08-11T18:32:15.507Z,9.57
2018-08-11T18:34:44.021Z,5.90
2018-08-11T18:37:12.507Z,7.30
2018-08-11T18:39:41.025Z,7.30
2018-08-11T18:42:09.503Z,8.27
2018-08-11T18:44:38.151Z,6.43
2018-08-11T18:47:06.781Z,8.10
2018-08-11T18:49:35.209Z,6.40
2018-08-11T18:52:03.890Z,8.97
2018-08-11T18:54:32.493Z,7.80
2018-08-11T18:57:00.984Z,11.57
2018-08-11T18:59:29.602Z,9.60
2018-08-11T19:01:58.076Z,10.53
2018-08-11T19:04:26.743Z,8.47
2018-08-11T19:06:55.400Z,7.83
2018-08-11T19:09:23.882Z,8.37
2018-08-11T19:11:52.900Z,8.40
2018-08-11T19:14:21.394Z,7.03
2018-08-11T19:16:50.026Z,7.70
2018-08-11T19:19:18.547Z,7.70
2018-08-11T19:21:47.070Z,7.50
2018-08-11T19:24:15.622Z,8.90
2018-08-11T19:26:44.099Z,7.40
2018-08-11T19:29:12.554Z,8.93
2018-08-11T19:31:41.118Z,7.90
2018-08-11T19:34:09.718Z,8.67
2018-08-11T19:36:38.175Z,7.70
2018-08-11T19:39:09.552Z,8.53
2018-08-11T19:41:38.503Z,7.83
2018-08-11T19:44:07.056Z,8.47
2018-08-11T19:46:36.255Z,7.00
2018-08-11T19:49:04.778Z,8.37
2018-08-11T19:51:33.416Z,6.90
2018-08-11T19:54:02.228Z,7.97
2018-08-11T19:56:30.944Z,7.50
2018-08-11T19:59:00.144Z,7.80
2018-08-11T20:01:29.049Z,7.37
2018-08-11T20:03:57.809Z,7.70
2018-08-11T20:06:26.348Z,7.63
2018-08-11T20:08:55.145Z,7.23
2018-08-11T20:11:23.819Z,8.30
2018-08-11T20:13:52.296Z,8.07
2018-08-11T20:16:20.779Z,8.07
2018-08-11T20:18:49.209Z,8.47
2018-08-11T20:21:17.854Z,9.00
2018-08-11T20:23:46.419Z,8.20
2018-08-11T20:26:14.972Z,8.70
2018-08-11T20:28:43.646Z,8.40
2018-08-11T20:31:12.169Z,9.13
2018-08-11T20:33:40.988Z,8.43
2018-08-11T20:36:09.485Z,7.80
2018-08-11T20:38:37.940Z,9.07
2018-08-11T20:41:06.504Z,9.10
2018-08-11T20:43:35.018Z,8.43
2018-08-11T20:46:03.575Z,7.93
2018-08-11T20:48:32.033Z,8.00
2018-08-11T20:51:00.846Z,8.37
2018-08-11T20:53:29.500Z,8.53
2018-08-11T20:55:58.104Z,8.07
2018-08-11T20:58:26.636Z,8.47
2018-08-11T21:00:55.250Z,8.67
2018-08-11T21:03:23.750Z,8.30
2018-08-11T21:05:52.276Z,8.73
2018-08-11T21:08:20.924Z,9.43
2018-08-11T21:10:50.156Z,8.67
2018-08-11T21:13:18.744Z,9.47
2018-08-11T21:15:47.295Z,9.23
2018-08-11T21:18:15.747Z,10.03
2018-08-11T21:20:44.259Z,8.67
2018-08-11T21:23:13.288Z,11.57
2018-08-11T21:25:42.244Z,8.33
2018-08-11T21:28:10.697Z,8.53
2018-08-11T21:30:39.280Z,9.17
2018-08-11T21:33:07.750Z,8.57
2018-08-11T21:35:36.931Z,8.87
2018-08-11T21:38:06.100Z,8.67
2018-08-11T21:40:34.709Z,9.10
2018-08-11T21:43:03.759Z,8.70
2018-08-11T21:45:32.319Z,8.53
2018-08-11T21:48:00.783Z,9.27
2018-08-11T21:50:29.992Z,9.00
2018-08-11T21:52:58.566Z,9.07
2018-08-11T21:55:27.196Z,14.33
2018-08-11T21:57:55.604Z,8.17
2018-08-11T22:00:36.039Z,10.53
2018-08-11T22:03:05.664Z,8.33
2018-08-11T22:05:34.124Z,9.30
2018-08-11T22:08:03.542Z,8.90
2018-08-11T22:10:32.249Z,9.20
2018-08-11T22:13:00.807Z,9.17
2018-08-11T22:15:29.423Z,8.93
2018-08-11T22:17:58.164Z,9.00
2018-08-11T22:20:26.835Z,10.77
2018-08-11T22:22:55.227Z,8.57
2018-08-11T22:25:23.826Z,11.80
2018-08-11T22:27:52.328Z,10.10
2018-08-11T22:30:20.894Z,11.50
2018-08-11T22:32:49.437Z,9.30
2018-08-11T22:35:18.867Z,9.77
2018-08-11T22:37:50.339Z,9.37
2018-08-11T22:40:18.828Z,11.17
2018-08-11T22:42:47.267Z,14.90
2018-08-11T22:45:15.724Z,12.00
2018-08-11T22:47:44.353Z,11.43
2018-08-11T22:50:13.971Z,10.70
2018-08-11T22:52:42.612Z,11.83
2018-08-11T22:55:11.285Z,10.73
2018-08-11T22:57:39.828Z,10.83
2018-08-11T23:00:23.228Z,9.70
2018-08-11T23:02:51.710Z,10.20
2018-08-11T23:05:21.488Z,10.93
2018-08-11T23:07:50.116Z,10.47
2018-08-11T23:10:18.854Z,10.60
2018-08-11T23:12:47.775Z,10.37
2018-08-11T23:15:19.472Z,10.10
2018-08-11T23:17:49.329Z,10.57
2018-08-11T23:20:17.814Z,11.03
2018-08-11T23:22:46.428Z,10.93
2018-08-11T23:25:15.697Z,10.10
2018-08-11T23:27:44.179Z,10.70
2018-08-11T23:30:14.592Z,9.80
2018-08-11T23:32:43.447Z,10.57
2018-08-11T23:35:12.512Z,10.63
2018-08-11T23:37:41.463Z,10.20
2018-08-11T23:40:10.816Z,10.50
2018-08-11T23:42:39.294Z,10.13
2018-08-11T23:45:11.188Z,10.77
2018-08-11T23:47:40.281Z,9.97
2018-08-11T23:50:09.508Z,9.57
2018-08-11T23:52:38.276Z,10.80
2018-08-11T23:55:07.853Z,12.47
2018-08-11T23:57:36.760Z,12.27
