createdAt,value
2023-03-06T00:01:01.494Z,100.00
2023-03-06T00:03:28.559Z,100.00
2023-03-06T00:05:57.505Z,100.00
2023-03-06T00:08:25.724Z,100.00
2023-03-06T00:10:52.587Z,100.00
2023-03-06T00:13:20.018Z,100.00
2023-03-06T00:15:48.109Z,100.00
2023-03-06T00:18:15.342Z,100.00
2023-03-06T00:20:43.923Z,100.00
2023-03-06T00:23:11.448Z,100.00
2023-03-06T00:25:38.944Z,100.00
2023-03-06T00:28:06.336Z,100.00
2023-03-06T00:30:33.134Z,100.00
2023-03-06T00:32:59.908Z,100.00
2023-03-06T00:35:26.557Z,100.00
2023-03-06T00:37:53.405Z,100.00
2023-03-06T00:40:21.046Z,100.00
2023-03-06T00:42:48.399Z,100.00
2023-03-06T00:45:15.951Z,100.00
2023-03-06T00:47:42.654Z,100.00
2023-03-06T00:50:10.799Z,100.00
2023-03-06T00:52:37.443Z,100.00
2023-03-06T00:55:05.067Z,100.00
2023-03-06T00:57:31.818Z,100.00
2023-03-06T00:59:58.374Z,100.00
2023-03-06T01:02:25.153Z,100.00
2023-03-06T01:04:51.776Z,100.00
2023-03-06T01:07:18.561Z,100.00
2023-03-06T01:09:45.203Z,100.00
2023-03-06T01:12:11.969Z,100.00
2023-03-06T01:14:38.646Z,100.00
2023-03-06T01:17:06.581Z,100.00
2023-03-06T01:19:33.224Z,100.00
2023-03-06T01:21:59.840Z,100.00
2023-03-06T01:24:28.582Z,100.00
2023-03-06T01:26:57.340Z,100.00
2023-03-06T01:29:25.076Z,100.00
2023-03-06T01:31:52.200Z,100.00
2023-03-06T01:34:18.909Z,100.00
2023-03-06T01:36:45.614Z,100.00
2023-03-06T01:39:12.249Z,100.00
2023-03-06T01:41:38.879Z,100.00
2023-03-06T01:44:05.534Z,100.00
2023-03-06T01:46:44.652Z,100.00
2023-03-06T01:49:25.248Z,100.00
2023-03-06T01:52:01.735Z,100.00
2023-03-06T01:54:35.943Z,100.00
2023-03-06T01:57:09.586Z,100.00
2023-03-06T01:59:38.620Z,100.00
2023-03-06T02:02:08.431Z,100.00
2023-03-06T02:04:36.514Z,100.00
2023-03-06T02:07:06.627Z,100.00
2023-03-06T02:09:35.147Z,100.00
2023-03-06T02:12:03.726Z,100.00
2023-03-06T02:14:30.513Z,100.00
2023-03-06T02:16:57.196Z,100.00
2023-03-06T02:19:38.573Z,100.00
2023-03-06T02:22:05.330Z,100.00
2023-03-06T02:24:51.573Z,100.00
2023-03-06T02:27:19.629Z,100.00
2023-03-06T02:29:46.847Z,100.00
2023-03-06T02:32:13.479Z,100.00
2023-03-06T02:34:40.139Z,100.00
2023-03-06T02:37:10.913Z,100.00
2023-03-06T02:39:42.913Z,100.00
2023-03-06T02:42:09.827Z,100.00
2023-03-06T02:44:37.229Z,100.00
2023-03-06T02:47:03.960Z,100.00
2023-03-06T02:49:30.588Z,100.00
2023-03-06T02:51:57.153Z,100.00
2023-03-06T02:54:23.759Z,100.00
2023-03-06T02:56:51.469Z,100.00
2023-03-06T02:59:18.219Z,100.00
2023-03-06T03:01:44.824Z,100.00
2023-03-06T03:04:11.524Z,100.00
2023-03-06T03:06:38.189Z,100.00
2023-03-06T03:09:04.927Z,100.00
2023-03-06T03:11:31.579Z,100.00
2023-03-06T03:13:58.169Z,100.00
2023-03-06T03:16:24.888Z,100.00
2023-03-06T03:18:51.461Z,100.00
2023-03-06T03:21:18.827Z,100.00
2023-03-06T03:23:45.597Z,100.00
2023-03-06T03:26:15.756Z,100.00
2023-03-06T03:28:43.750Z,100.00
2023-03-06T03:31:11.724Z,100.00
2023-03-06T03:33:39.825Z,100.00
2023-03-06T03:36:08.983Z,100.00
2023-03-06T03:38:35.881Z,100.00
2023-03-06T03:41:03.571Z,100.00
2023-03-06T03:43:30.258Z,100.00
2023-03-06T03:45:56.783Z,100.00
2023-03-06T03:48:23.414Z,100.00
2023-03-06T03:50:50.046Z,100.00
2023-03-06T03:53:17.017Z,100.00
2023-03-06T03:55:43.685Z,100.00
2023-03-06T03:58:10.264Z,100.00
2023-03-06T04:00:36.813Z,100.00
2023-03-06T04:03:03.540Z,100.00
2023-03-06T04:05:30.133Z,100.00
2023-03-06T04:07:56.791Z,100.00
2023-03-06T04:10:23.326Z,100.00
2023-03-06T04:12:50.006Z,100.00
2023-03-06T04:15:16.690Z,100.00
2023-03-06T04:17:43.268Z,100.00
2023-03-06T04:20:10.595Z,100.00
2023-03-06T04:22:37.237Z,100.00
2023-03-06T04:25:04.169Z,100.00
2023-03-06T04:27:30.700Z,100.00
2023-03-06T04:29:57.496Z,100.00
2023-03-06T04:32:24.230Z,100.00
2023-03-06T04:34:51.167Z,100.00
2023-03-06T04:37:23.589Z,100.00
2023-03-06T04:39:50.386Z,100.00
2023-03-06T04:42:17.381Z,100.00
2023-03-06T04:44:44.955Z,100.00
2023-03-06T04:47:11.827Z,100.00
2023-03-06T04:49:39.527Z,100.00
2023-03-06T04:52:06.398Z,100.00
2023-03-06T04:54:33.206Z,100.00
2023-03-06T04:56:59.826Z,100.00
2023-03-06T04:59:26.389Z,100.00
2023-03-06T05:01:53.161Z,100.00
2023-03-06T05:04:19.852Z,100.00
2023-03-06T05:06:46.438Z,100.00
2023-03-06T05:09:13.127Z,100.00
2023-03-06T05:11:39.654Z,100.00
2023-03-06T05:14:06.288Z,100.00
2023-03-06T05:16:32.945Z,100.00
2023-03-06T05:18:59.606Z,100.00
2023-03-06T05:21:26.280Z,100.00
2023-03-06T05:23:53.145Z,100.00
2023-03-06T05:26:19.896Z,100.00
2023-03-06T05:28:46.457Z,100.00
2023-03-06T05:31:13.138Z,100.00
2023-03-06T05:33:39.895Z,100.00
2023-03-06T05:36:08.584Z,100.00
2023-03-06T05:38:35.268Z,100.00
2023-03-06T05:41:01.893Z,100.00
2023-03-06T05:43:28.456Z,100.00
2023-03-06T05:46:04.354Z,100.00
2023-03-06T05:48:31.518Z,100.00
2023-03-06T05:50:59.283Z,100.00
2023-03-06T05:53:26.876Z,100.00
2023-03-06T05:56:02.721Z,100.00
2023-03-06T05:58:30.556Z,100.00
2023-03-06T06:00:57.258Z,100.00
2023-03-06T06:03:24.976Z,100.00
2023-03-06T06:05:52.436Z,100.00
2023-03-06T06:08:21.125Z,100.00
2023-03-06T06:10:47.761Z,100.00
2023-03-06T06:13:14.578Z,100.00
2023-03-06T06:15:41.205Z,100.00
2023-03-06T06:18:07.869Z,100.00
2023-03-06T06:20:35.540Z,100.00
2023-03-06T06:23:02.162Z,100.00
2023-03-06T06:25:28.732Z,100.00
2023-03-06T06:27:56.658Z,100.00
2023-03-06T06:30:24.209Z,100.00
2023-03-06T06:32:51.058Z,100.00
2023-03-06T06:35:17.942Z,100.00
2023-03-06T06:37:44.674Z,100.00
2023-03-06T06:40:11.879Z,100.00
2023-03-06T06:42:40.247Z,100.00
2023-03-06T06:45:10.902Z,100.00
2023-03-06T06:47:41.413Z,100.00
2023-03-06T06:50:12.598Z,100.00
2023-03-06T06:52:39.331Z,100.00
2023-03-06T06:55:06.646Z,100.00
2023-03-06T06:57:33.678Z,100.00
2023-03-06T07:00:00.515Z,100.00
2023-03-06T07:02:27.145Z,100.00
2023-03-06T07:05:03.714Z,100.00
2023-03-06T07:07:34.942Z,100.00
2023-03-06T07:10:01.589Z,100.00
2023-03-06T07:12:32.476Z,100.00
2023-03-06T07:14:59.175Z,100.00
2023-03-06T07:17:26.080Z,100.00
2023-03-06T07:19:52.657Z,100.00
2023-03-06T07:22:19.222Z,100.00
2023-03-06T07:24:45.817Z,100.00
2023-03-06T07:27:12.456Z,100.00
2023-03-06T07:29:39.018Z,100.00
2023-03-06T07:32:05.822Z,100.00
2023-03-06T07:34:32.493Z,100.00
2023-03-06T07:36:59.117Z,100.00
2023-03-06T07:39:25.734Z,100.00
2023-03-06T07:41:52.426Z,100.00
2023-03-06T07:44:19.439Z,100.00
2023-03-06T07:46:46.204Z,100.00
2023-03-06T07:49:12.815Z,100.00
2023-03-06T07:51:40.557Z,100.00
2023-03-06T07:54:07.124Z,100.00
2023-03-06T07:56:35.104Z,100.00
2023-03-06T07:59:01.812Z,100.00
2023-03-06T08:01:28.833Z,100.00
2023-03-06T08:03:55.956Z,100.00
2023-03-06T08:06:26.960Z,100.00
2023-03-06T08:08:54.697Z,100.00
2023-03-06T08:11:24.306Z,100.00
2023-03-06T08:13:52.865Z,100.00
2023-03-06T08:16:21.635Z,100.00
2023-03-06T08:18:49.754Z,100.00
2023-03-06T08:21:23.184Z,100.00
2023-03-06T08:23:50.863Z,100.00
2023-03-06T08:26:20.821Z,100.00
2023-03-06T08:28:47.935Z,100.00
2023-03-06T08:31:26.258Z,100.00
2023-03-06T08:33:53.983Z,100.00
2023-03-06T08:36:21.098Z,100.00
2023-03-06T08:38:47.892Z,100.00
2023-03-06T08:41:14.546Z,100.00
2023-03-06T08:43:41.202Z,100.00
2023-03-06T08:46:07.970Z,100.00
2023-03-06T08:48:34.627Z,100.00
2023-03-06T08:51:02.488Z,100.00
2023-03-06T08:53:42.258Z,100.00
2023-03-06T08:56:21.932Z,100.00
2023-03-06T08:58:50.662Z,100.00
2023-03-06T09:01:20.552Z,100.00
2023-03-06T09:03:47.528Z,100.00
2023-03-06T09:06:14.426Z,100.00
2023-03-06T09:08:44.612Z,100.00
2023-03-06T09:11:13.195Z,100.00
2023-03-06T09:13:40.323Z,100.00
2023-03-06T09:16:08.469Z,100.00
2023-03-06T09:18:37.161Z,100.00
2023-03-06T09:21:04.763Z,100.00
2023-03-06T09:23:32.049Z,100.00
2023-03-06T09:26:00.595Z,100.00
2023-03-06T09:28:27.608Z,100.00
2023-03-06T09:30:54.603Z,100.00
2023-03-06T09:33:22.051Z,100.00
2023-03-06T09:35:56.641Z,100.00
2023-03-06T09:38:25.992Z,100.00
2023-03-06T09:41:00.158Z,100.00
2023-03-06T09:43:38.158Z,100.00
2023-03-06T09:46:13.797Z,100.00
2023-03-06T09:49:18.215Z,100.00
2023-03-06T09:51:50.537Z,100.00
2023-03-06T09:54:17.265Z,100.00
2023-03-06T09:56:48.870Z,100.00
2023-03-06T09:59:24.699Z,100.00
2023-03-06T10:02:10.740Z,100.00
2023-03-06T10:04:55.984Z,100.00
2023-03-06T10:07:25.783Z,95.17
2023-03-06T10:09:56.194Z,97.43
2023-03-06T10:12:32.850Z,95.66
2023-03-06T10:14:59.508Z,96.89
2023-03-06T10:17:30.744Z,96.43
2023-03-06T10:19:57.317Z,97.03
2023-03-06T10:22:33.026Z,97.37
2023-03-06T10:25:32.444Z,95.91
2023-03-06T10:28:19.866Z,95.54
2023-03-06T10:30:51.990Z,97.46
2023-03-06T10:33:27.674Z,92.29
2023-03-06T10:35:55.599Z,95.01
2023-03-06T10:38:33.028Z,94.79
2023-03-06T10:41:22.704Z,88.87
2023-03-06T10:44:01.478Z,92.66
2023-03-06T10:46:31.907Z,92.08
2023-03-06T10:49:01.662Z,86.97
2023-03-06T10:51:29.504Z,85.23
2023-03-06T10:54:00.728Z,88.36
2023-03-06T10:56:40.227Z,91.94
2023-03-06T10:59:25.328Z,91.65
2023-03-06T11:02:23.169Z,87.59
2023-03-06T11:04:53.483Z,90.32
2023-03-06T11:07:23.173Z,89.84
2023-03-06T11:09:59.145Z,90.14
2023-03-06T11:12:42.336Z,90.70
2023-03-06T11:15:14.968Z,91.63
2023-03-06T11:17:58.520Z,84.99
2023-03-06T11:20:53.219Z,86.75
2023-03-06T11:23:37.033Z,85.91
2023-03-06T11:26:15.855Z,85.51
2023-03-06T11:28:56.401Z,82.89
2023-03-06T11:31:28.153Z,82.19
2023-03-06T11:34:22.239Z,86.66
2023-03-06T11:36:58.554Z,71.55
2023-03-06T11:39:44.578Z,76.30
2023-03-06T11:42:23.427Z,80.33
2023-03-06T11:45:02.894Z,77.88
2023-03-06T11:47:36.479Z,80.62
2023-03-06T11:50:29.131Z,69.70
2023-03-06T11:53:03.265Z,84.27
2023-03-06T11:56:03.521Z,78.25
2023-03-06T11:58:38.953Z,83.12
2023-03-06T12:01:43.954Z,71.69
2023-03-06T12:04:25.789Z,80.35
2023-03-06T12:07:10.300Z,73.98
2023-03-06T12:09:47.053Z,76.66
2023-03-06T12:12:20.816Z,70.20
2023-03-06T12:15:00.252Z,70.99
2023-03-06T12:17:50.809Z,72.80
2023-03-06T12:20:44.322Z,71.68
2023-03-06T12:23:16.955Z,68.64
2023-03-06T12:25:49.868Z,80.26
2023-03-06T12:28:19.469Z,80.05
2023-03-06T12:31:15.410Z,79.80
2023-03-06T12:34:23.367Z,77.40
2023-03-06T12:37:08.999Z,70.82
2023-03-06T12:39:53.874Z,72.69
2023-03-06T12:42:23.561Z,75.06
2023-03-06T12:44:58.320Z,70.88
2023-03-06T12:47:28.028Z,73.58
2023-03-06T12:50:08.264Z,69.14
2023-03-06T12:52:35.937Z,70.42
2023-03-06T12:55:07.616Z,76.79
2023-03-06T12:57:35.524Z,78.29
2023-03-06T13:00:02.097Z,81.15
2023-03-06T13:02:44.067Z,80.28
2023-03-06T13:05:38.380Z,76.72
2023-03-06T13:08:26.994Z,67.68
2023-03-06T13:11:26.207Z,63.88
2023-03-06T13:13:52.761Z,70.99
2023-03-06T13:16:33.075Z,68.38
2023-03-06T13:19:12.283Z,67.27
2023-03-06T13:21:41.822Z,69.13
2023-03-06T13:24:28.906Z,71.08
2023-03-06T13:27:01.355Z,64.07
2023-03-06T13:29:37.047Z,63.36
2023-03-06T13:32:03.702Z,68.83
2023-03-06T13:34:48.604Z,66.00
2023-03-06T13:37:23.239Z,75.34
2023-03-06T13:39:52.536Z,69.72
2023-03-06T13:42:34.114Z,66.67
2023-03-06T13:45:06.687Z,67.25
2023-03-06T13:48:24.554Z,67.17
2023-03-06T13:50:47.357Z,69.92
2023-03-06T13:53:20.581Z,64.58
2023-03-06T13:56:11.354Z,66.88
2023-03-06T13:59:02.422Z,67.95
2023-03-06T14:01:50.949Z,65.75
2023-03-06T14:04:28.375Z,70.78
2023-03-06T14:07:33.488Z,65.26
2023-03-06T14:10:14.777Z,65.84
2023-03-06T14:13:05.841Z,66.65
2023-03-06T14:15:45.911Z,61.09
2023-03-06T14:18:21.274Z,59.50
2023-03-06T14:20:56.430Z,58.82
2023-03-06T14:23:43.547Z,65.15
2023-03-06T14:26:15.407Z,62.20
2023-03-06T14:28:53.951Z,70.36
2023-03-06T14:31:23.327Z,59.73
2023-03-06T14:33:58.767Z,70.98
2023-03-06T14:36:45.036Z,64.57
2023-03-06T14:39:37.066Z,59.34
2023-03-06T14:42:22.108Z,62.81
2023-03-06T14:45:00.416Z,59.03
2023-03-06T14:47:30.187Z,61.77
2023-03-06T14:50:29.207Z,61.23
2023-03-06T14:53:04.256Z,64.14
2023-03-06T14:55:34.675Z,64.62
2023-03-06T14:58:05.472Z,64.63
2023-03-06T15:00:40.246Z,64.77
2023-03-06T15:03:15.412Z,60.94
2023-03-06T15:05:45.174Z,64.08
2023-03-06T15:08:18.365Z,67.69
2023-03-06T15:11:00.413Z,70.20
2023-03-06T15:13:29.378Z,61.27
2023-03-06T15:16:06.693Z,67.04
2023-03-06T15:18:39.438Z,66.54
2023-03-06T15:21:20.426Z,66.93
2023-03-06T15:23:50.004Z,66.56
2023-03-06T15:26:33.690Z,63.79
2023-03-06T15:29:10.766Z,67.46
2023-03-06T15:31:42.764Z,64.45
2023-03-06T15:34:09.892Z,66.37
2023-03-06T15:36:43.959Z,61.41
2023-03-06T15:39:30.071Z,67.81
2023-03-06T15:42:19.199Z,62.24
2023-03-06T15:44:54.572Z,67.09
2023-03-06T15:47:23.756Z,67.54
2023-03-06T15:49:52.589Z,67.99
2023-03-06T15:52:20.428Z,69.68
2023-03-06T15:54:47.212Z,70.59
2023-03-06T15:57:25.212Z,65.61
2023-03-06T15:59:52.724Z,71.65
2023-03-06T16:02:22.429Z,69.44
2023-03-06T16:04:49.665Z,66.51
2023-03-06T16:07:16.790Z,65.82
2023-03-06T16:09:44.019Z,65.67
2023-03-06T16:12:19.305Z,64.96
2023-03-06T16:14:50.272Z,63.60
2023-03-06T16:17:17.252Z,67.64
2023-03-06T16:19:44.103Z,68.62
2023-03-06T16:22:11.019Z,71.53
2023-03-06T16:24:37.736Z,66.16
2023-03-06T16:27:05.185Z,67.41
2023-03-06T16:29:32.145Z,70.60
2023-03-06T16:32:00.742Z,70.51
2023-03-06T16:34:27.655Z,66.37
2023-03-06T16:36:54.411Z,68.63
2023-03-06T16:39:23.414Z,68.77
2023-03-06T16:41:52.047Z,68.18
2023-03-06T16:44:19.531Z,68.06
2023-03-06T16:46:49.095Z,68.44
2023-03-06T16:49:21.187Z,68.89
2023-03-06T16:51:48.404Z,71.64
2023-03-06T16:54:15.063Z,70.64
2023-03-06T16:56:42.507Z,77.33
2023-03-06T16:59:10.231Z,82.20
2023-03-06T17:01:37.191Z,84.97
2023-03-06T17:04:04.232Z,86.17
2023-03-06T17:06:30.820Z,86.48
2023-03-06T17:08:59.736Z,87.54
2023-03-06T17:11:26.889Z,88.01
2023-03-06T17:13:55.159Z,89.41
2023-03-06T17:16:22.140Z,89.40
2023-03-06T17:18:49.623Z,89.28
2023-03-06T17:21:16.270Z,89.44
2023-03-06T17:23:44.484Z,90.19
2023-03-06T17:26:14.989Z,90.15
2023-03-06T17:28:42.319Z,91.50
2023-03-06T17:31:16.579Z,92.14
2023-03-06T17:33:43.752Z,92.91
2023-03-06T17:36:11.305Z,93.21
2023-03-06T17:38:38.166Z,94.27
2023-03-06T17:41:07.308Z,95.21
2023-03-06T17:43:34.121Z,95.92
2023-03-06T17:46:06.262Z,95.86
2023-03-06T17:48:33.840Z,97.06
2023-03-06T17:51:00.489Z,97.89
2023-03-06T17:53:27.659Z,98.34
2023-03-06T17:55:55.384Z,98.16
2023-03-06T17:58:21.990Z,100.00
2023-03-06T18:00:49.282Z,100.00
2023-03-06T18:03:16.002Z,100.00
2023-03-06T18:05:42.781Z,100.00
2023-03-06T18:08:10.307Z,100.00
2023-03-06T18:10:41.869Z,100.00
2023-03-06T18:13:09.432Z,100.00
2023-03-06T18:15:40.568Z,100.00
2023-03-06T18:18:08.181Z,100.00
2023-03-06T18:20:40.103Z,100.00
2023-03-06T18:23:06.835Z,100.00
2023-03-06T18:25:33.689Z,100.00
2023-03-06T18:28:00.443Z,100.00
2023-03-06T18:30:27.397Z,100.00
2023-03-06T18:32:54.756Z,100.00
2023-03-06T18:35:22.037Z,100.00
2023-03-06T18:37:48.732Z,100.00
2023-03-06T18:40:15.757Z,100.00
2023-03-06T18:42:42.464Z,100.00
2023-03-06T18:45:11.382Z,100.00
2023-03-06T18:47:38.149Z,100.00
2023-03-06T18:50:05.579Z,100.00
2023-03-06T18:52:34.703Z,100.00
2023-03-06T18:55:01.290Z,100.00
2023-03-06T18:57:30.235Z,100.00
2023-03-06T18:59:57.248Z,100.00
2023-03-06T19:02:23.861Z,100.00
2023-03-06T19:04:50.611Z,100.00
2023-03-06T19:07:17.373Z,100.00
2023-03-06T19:09:44.477Z,100.00
2023-03-06T19:12:11.634Z,100.00
2023-03-06T19:14:38.519Z,100.00
2023-03-06T19:17:05.169Z,100.00
2023-03-06T19:19:31.850Z,100.00
2023-03-06T19:21:59.494Z,100.00
2023-03-06T19:24:26.836Z,100.00
2023-03-06T19:26:53.573Z,100.00
2023-03-06T19:29:20.297Z,100.00
2023-03-06T19:31:46.903Z,100.00
2023-03-06T19:34:13.623Z,100.00
2023-03-06T19:36:41.011Z,100.00
2023-03-06T19:39:09.674Z,100.00
2023-03-06T19:41:36.644Z,100.00
2023-03-06T19:44:05.011Z,100.00
2023-03-06T19:46:32.410Z,100.00
2023-03-06T19:49:02.038Z,100.00
2023-03-06T19:51:29.313Z,100.00
2023-03-06T19:53:57.611Z,100.00
2023-03-06T19:56:27.206Z,100.00
2023-03-06T19:58:53.993Z,100.00
2023-03-06T20:01:24.982Z,100.00
2023-03-06T20:03:59.094Z,100.00
2023-03-06T20:06:28.882Z,100.00
2023-03-06T20:08:55.744Z,100.00
2023-03-06T20:11:25.154Z,100.00
2023-03-06T20:13:52.063Z,100.00
2023-03-06T20:16:18.973Z,100.00
2023-03-06T20:18:45.823Z,100.00
2023-03-06T20:21:12.875Z,100.00
2023-03-06T20:23:39.648Z,100.00
2023-03-06T20:26:12.306Z,100.00
2023-03-06T20:28:39.787Z,100.00
2023-03-06T20:31:10.273Z,100.00
2023-03-06T20:33:37.203Z,100.00
2023-03-06T20:36:04.270Z,100.00
2023-03-06T20:38:30.949Z,100.00
2023-03-06T20:40:58.517Z,100.00
2023-03-06T20:43:25.060Z,100.00
2023-03-06T20:46:03.719Z,100.00
2023-03-06T20:48:30.809Z,100.00
2023-03-06T20:51:02.711Z,100.00
2023-03-06T20:53:29.422Z,100.00
2023-03-06T20:55:56.519Z,100.00
2023-03-06T20:58:26.052Z,100.00
2023-03-06T21:00:52.975Z,100.00
2023-03-06T21:03:19.678Z,100.00
2023-03-06T21:05:47.881Z,100.00
2023-03-06T21:08:15.822Z,100.00
2023-03-06T21:10:44.368Z,100.00
2023-03-06T21:13:11.578Z,100.00
2023-03-06T21:15:39.583Z,100.00
2023-03-06T21:18:06.824Z,100.00
2023-03-06T21:20:34.364Z,100.00
2023-03-06T21:23:04.065Z,100.00
2023-03-06T21:25:31.269Z,100.00
2023-03-06T21:27:59.193Z,100.00
2023-03-06T21:30:27.394Z,100.00
2023-03-06T21:32:54.106Z,100.00
2023-03-06T21:35:21.085Z,100.00
2023-03-06T21:37:47.719Z,100.00
2023-03-06T21:40:14.985Z,100.00
2023-03-06T21:42:41.732Z,100.00
2023-03-06T21:45:09.033Z,100.00
2023-03-06T21:47:38.830Z,100.00
2023-03-06T21:50:08.094Z,100.00
2023-03-06T21:52:34.652Z,100.00
2023-03-06T21:55:01.323Z,100.00
2023-03-06T21:57:30.012Z,100.00
2023-03-06T21:59:56.632Z,100.00
2023-03-06T22:02:23.447Z,100.00
2023-03-06T22:04:52.481Z,100.00
2023-03-06T22:07:19.957Z,100.00
2023-03-06T22:09:47.360Z,100.00
2023-03-06T22:12:14.548Z,100.00
2023-03-06T22:14:43.830Z,100.00
2023-03-06T22:17:10.460Z,100.00
2023-03-06T22:19:37.200Z,100.00
2023-03-06T22:22:04.445Z,100.00
2023-03-06T22:24:32.011Z,100.00
2023-03-06T22:26:59.022Z,100.00
2023-03-06T22:29:25.921Z,100.00
2023-03-06T22:31:53.068Z,100.00
2023-03-06T22:34:19.822Z,100.00
2023-03-06T22:36:46.500Z,100.00
2023-03-06T22:39:14.972Z,100.00
2023-03-06T22:41:41.718Z,100.00
2023-03-06T22:44:15.902Z,100.00
2023-03-06T22:46:42.522Z,100.00
2023-03-06T22:49:11.850Z,100.00
2023-03-06T22:51:39.638Z,100.00
2023-03-06T22:54:07.953Z,100.00
2023-03-06T22:56:36.311Z,100.00
2023-03-06T22:59:03.930Z,100.00
2023-03-06T23:01:33.543Z,100.00
2023-03-06T23:04:03.026Z,100.00
2023-03-06T23:06:32.580Z,100.00
2023-03-06T23:09:08.072Z,100.00
2023-03-06T23:11:36.708Z,100.00
2023-03-06T23:14:05.412Z,100.00
2023-03-06T23:16:33.573Z,100.00
2023-03-06T23:19:00.318Z,100.00
2023-03-06T23:21:26.859Z,100.00
2023-03-06T23:23:54.598Z,100.00
2023-03-06T23:26:24.084Z,100.00
2023-03-06T23:28:51.695Z,100.00
2023-03-06T23:31:22.665Z,100.00
2023-03-06T23:33:50.025Z,100.00
2023-03-06T23:36:18.552Z,100.00
2023-03-06T23:38:45.736Z,100.00
2023-03-06T23:41:15.273Z,100.00
2023-03-06T23:43:42.709Z,100.00
2023-03-06T23:46:09.981Z,100.00
2023-03-06T23:48:38.927Z,100.00
2023-03-06T23:51:11.969Z,100.00
2023-03-06T23:53:38.558Z,100.00
2023-03-06T23:56:06.670Z,100.00
2023-03-06T23:58:33.696Z,100.00
