createdAt,value
2019-04-10T00:02:25.843Z,53.06
2019-04-10T00:04:55.762Z,53.01
2019-04-10T00:07:25.695Z,53.54
2019-04-10T00:09:55.141Z,52.73
2019-04-10T00:12:25.147Z,52.75
2019-04-10T00:14:54.750Z,51.89
2019-04-10T00:17:24.918Z,52.75
2019-04-10T00:19:54.172Z,53.60
2019-04-10T00:22:24.251Z,53.12
2019-04-10T00:24:54.508Z,53.09
2019-04-10T00:27:23.756Z,53.42
2019-04-10T00:29:52.881Z,53.74
2019-04-10T00:32:21.993Z,53.92
2019-04-10T00:34:51.132Z,54.31
2019-04-10T00:37:26.060Z,54.64
2019-04-10T00:39:51.059Z,54.33
2019-04-10T00:42:21.035Z,54.64
2019-04-10T00:44:50.274Z,54.08
2019-04-10T00:47:19.505Z,54.49
2019-04-10T00:49:48.635Z,54.89
2019-04-10T00:52:17.738Z,54.82
2019-04-10T00:54:46.947Z,54.60
2019-04-10T00:57:17.003Z,54.64
2019-04-10T00:59:46.391Z,55.22
2019-04-10T01:02:16.464Z,54.90
2019-04-10T01:04:46.651Z,55.05
2019-04-10T01:07:16.812Z,55.44
2019-04-10T01:09:45.945Z,55.64
2019-04-10T01:12:16.014Z,56.01
2019-04-10T01:14:45.655Z,56.18
2019-04-10T01:17:15.810Z,56.33
2019-04-10T01:19:45.076Z,56.52
2019-04-10T01:22:14.944Z,56.80
2019-04-10T01:24:44.077Z,56.43
2019-04-10T01:27:13.941Z,56.36
2019-04-10T01:29:43.980Z,56.83
2019-04-10T01:32:13.171Z,56.57
2019-04-10T01:34:43.176Z,56.37
2019-04-10T01:37:13.121Z,56.82
2019-04-10T01:39:42.359Z,56.32
2019-04-10T01:42:12.404Z,56.67
2019-04-10T01:44:41.686Z,56.71
2019-04-10T01:47:10.923Z,56.55
2019-04-10T01:49:40.058Z,56.81
2019-04-10T01:52:09.190Z,56.72
2019-04-10T01:54:39.477Z,56.90
2019-04-10T01:57:08.729Z,56.81
2019-04-10T01:59:38.477Z,56.91
2019-04-10T02:02:16.947Z,57.13
2019-04-10T02:04:46.015Z,57.03
2019-04-10T02:07:16.090Z,56.99
2019-04-10T02:09:45.885Z,56.57
2019-04-10T02:12:15.118Z,56.95
2019-04-10T02:14:44.707Z,56.77
2019-04-10T02:17:14.724Z,56.51
2019-04-10T02:19:43.921Z,56.47
2019-04-10T02:22:13.921Z,56.07
2019-04-10T02:24:43.325Z,55.80
2019-04-10T02:27:12.460Z,55.98
2019-04-10T02:29:42.020Z,55.60
2019-04-10T02:32:12.184Z,55.86
2019-04-10T02:34:41.649Z,55.64
2019-04-10T02:37:12.871Z,55.34
2019-04-10T02:39:46.944Z,55.38
2019-04-10T02:42:14.369Z,55.10
2019-04-10T02:44:44.101Z,55.17
2019-04-10T02:47:14.609Z,55.96
2019-04-10T02:49:44.613Z,55.70
2019-04-10T02:52:16.730Z,55.56
2019-04-10T02:54:46.156Z,55.60
2019-04-10T02:57:15.189Z,55.75
2019-04-10T02:59:45.347Z,55.62
2019-04-10T03:02:16.082Z,55.59
2019-04-10T03:04:45.358Z,55.64
2019-04-10T03:07:15.889Z,55.96
2019-04-10T03:10:00.872Z,56.93
2019-04-10T03:12:16.619Z,56.27
2019-04-10T03:14:47.560Z,56.14
2019-04-10T03:17:17.739Z,56.56
2019-04-10T03:19:46.930Z,56.14
2019-04-10T03:22:16.640Z,56.09
2019-04-10T03:24:46.474Z,56.98
2019-04-10T03:27:16.374Z,56.13
2019-04-10T03:29:46.412Z,56.55
2019-04-10T03:32:38.369Z,56.37
2019-04-10T03:35:12.988Z,56.25
2019-04-10T03:37:42.533Z,56.67
2019-04-10T03:40:11.810Z,57.09
2019-04-10T03:42:41.300Z,57.06
2019-04-10T03:45:11.843Z,56.49
2019-04-10T03:47:41.863Z,56.37
2019-04-10T03:50:11.153Z,56.09
2019-04-10T03:52:41.171Z,56.48
2019-04-10T03:55:10.522Z,56.47
2019-04-10T03:57:39.649Z,56.39
2019-04-10T04:00:09.899Z,56.96
2019-04-10T04:02:40.054Z,56.64
2019-04-10T04:05:10.437Z,56.90
2019-04-10T04:07:40.977Z,57.15
2019-04-10T04:10:10.876Z,57.86
2019-04-10T04:12:40.058Z,58.22
2019-04-10T04:15:09.545Z,58.74
2019-04-10T04:17:40.162Z,58.81
2019-04-10T04:20:09.336Z,58.37
2019-04-10T04:22:39.067Z,59.17
2019-04-10T04:25:08.697Z,59.00
2019-04-10T04:27:37.874Z,59.02
2019-04-10T04:30:08.444Z,59.53
2019-04-10T04:32:38.044Z,59.54
2019-04-10T04:35:07.265Z,59.61
2019-04-10T04:37:36.403Z,60.45
2019-04-10T04:40:06.546Z,60.27
2019-04-10T04:42:35.667Z,60.20
2019-04-10T04:45:05.205Z,60.15
2019-04-10T04:47:34.442Z,60.20
2019-04-10T04:50:03.683Z,60.25
2019-04-10T04:52:32.835Z,61.63
2019-04-10T04:55:02.086Z,60.89
2019-04-10T04:57:33.853Z,61.03
2019-04-10T05:00:03.237Z,60.78
2019-04-10T05:02:32.448Z,61.12
2019-04-10T05:05:02.501Z,61.16
2019-04-10T05:07:31.692Z,62.44
2019-04-10T05:10:02.118Z,61.52
2019-04-10T05:12:31.837Z,61.66
2019-04-10T05:15:01.023Z,61.77
2019-04-10T05:17:30.975Z,61.80
2019-04-10T05:20:01.055Z,61.55
2019-04-10T05:22:30.172Z,61.47
2019-04-10T05:25:00.596Z,61.26
2019-04-10T05:27:30.850Z,61.19
2019-04-10T05:30:00.121Z,61.06
2019-04-10T05:32:29.258Z,60.81
2019-04-10T05:34:58.771Z,61.44
2019-04-10T05:37:28.005Z,61.62
2019-04-10T05:39:57.186Z,60.85
2019-04-10T05:42:26.222Z,60.72
2019-04-10T05:44:56.443Z,60.75
2019-04-10T05:47:26.223Z,61.21
2019-04-10T05:49:55.545Z,61.03
2019-04-10T05:52:24.760Z,60.59
2019-04-10T05:54:53.868Z,60.49
2019-04-10T05:57:22.979Z,59.83
2019-04-10T05:59:52.385Z,59.86
2019-04-10T06:02:21.660Z,59.96
2019-04-10T06:04:51.780Z,59.96
2019-04-10T06:07:21.174Z,59.66
2019-04-10T06:09:55.743Z,59.83
2019-04-10T06:12:22.241Z,59.30
2019-04-10T06:14:52.766Z,59.69
2019-04-10T06:17:22.719Z,59.31
2019-04-10T06:19:52.997Z,59.26
2019-04-10T06:22:22.885Z,58.60
2019-04-10T06:24:52.996Z,58.24
2019-04-10T06:27:22.132Z,58.00
2019-04-10T06:29:51.274Z,57.90
2019-04-10T06:32:21.324Z,57.43
2019-04-10T06:34:50.518Z,56.91
2019-04-10T06:37:19.854Z,56.51
2019-04-10T06:39:49.072Z,55.63
2019-04-10T06:42:18.522Z,55.12
2019-04-10T06:44:47.632Z,54.86
2019-04-10T06:47:16.778Z,54.76
2019-04-10T06:49:45.894Z,54.64
2019-04-10T06:52:15.066Z,54.18
2019-04-10T06:54:44.864Z,53.77
2019-04-10T06:57:14.617Z,53.93
2019-04-10T06:59:44.800Z,53.76
2019-04-10T07:02:20.307Z,53.68
2019-04-10T07:04:52.572Z,53.60
2019-04-10T07:07:18.108Z,53.63
2019-04-10T07:09:47.459Z,53.72
2019-04-10T07:12:16.601Z,53.28
2019-04-10T07:14:49.328Z,52.70
2019-04-10T07:17:16.544Z,52.33
2019-04-10T07:19:46.062Z,51.51
2019-04-10T07:22:17.510Z,51.08
2019-04-10T07:24:48.103Z,50.29
2019-04-10T07:27:17.286Z,46.96
2019-04-10T07:29:50.840Z,45.66
2019-04-10T07:32:18.400Z,40.54
2019-04-10T07:34:48.740Z,35.84
2019-04-10T07:37:22.476Z,30.42
2019-04-10T07:39:48.934Z,27.96
2019-04-10T07:42:26.666Z,25.72
2019-04-10T07:44:49.009Z,24.06
2019-04-10T07:47:18.124Z,23.39
2019-04-10T07:49:48.253Z,21.89
2019-04-10T07:52:20.015Z,20.93
2019-04-10T07:54:48.304Z,19.88
2019-04-10T07:57:17.430Z,19.01
2019-04-10T07:59:46.578Z,18.42
2019-04-10T08:02:16.402Z,18.93
2019-04-10T08:04:45.597Z,19.35
2019-04-10T08:07:24.931Z,19.30
2019-04-10T08:09:46.407Z,19.02
2019-04-10T08:12:15.699Z,18.17
2019-04-10T08:14:44.797Z,17.98
2019-04-10T08:17:14.295Z,17.57
2019-04-10T08:19:43.559Z,17.39
2019-04-10T08:22:12.693Z,16.62
2019-04-10T08:24:42.666Z,16.39
2019-04-10T08:27:11.855Z,16.13
2019-04-10T08:29:40.987Z,16.47
2019-04-10T08:32:10.229Z,16.20
2019-04-10T08:34:40.047Z,16.32
2019-04-10T08:37:10.250Z,16.62
2019-04-10T08:39:43.964Z,16.82
2019-04-10T08:42:10.729Z,17.58
2019-04-10T08:44:40.340Z,18.17
2019-04-10T08:47:09.555Z,18.55
2019-04-10T08:49:39.004Z,18.83
2019-04-10T08:52:08.354Z,18.78
2019-04-10T08:54:38.398Z,19.33
2019-04-10T08:57:07.599Z,19.64
2019-04-10T08:59:37.330Z,20.54
2019-04-10T09:02:07.269Z,21.00
2019-04-10T09:04:37.029Z,21.61
2019-04-10T09:07:06.843Z,21.94
2019-04-10T09:09:35.955Z,22.25
2019-04-10T09:12:05.264Z,22.77
2019-04-10T09:14:35.016Z,23.65
2019-04-10T09:17:04.274Z,24.46
2019-04-10T09:19:34.040Z,24.83
2019-04-10T09:22:03.785Z,25.08
2019-04-10T09:24:34.110Z,24.95
2019-04-10T09:27:04.601Z,24.94
2019-04-10T09:29:33.795Z,26.05
2019-04-10T09:32:02.951Z,28.69
2019-04-10T09:34:32.102Z,29.38
2019-04-10T09:37:01.898Z,29.16
2019-04-10T09:39:31.773Z,30.33
2019-04-10T09:42:01.291Z,31.13
2019-04-10T09:44:30.427Z,31.35
2019-04-10T09:47:00.027Z,32.47
2019-04-10T09:49:35.578Z,32.43
2019-04-10T09:52:00.705Z,32.39
2019-04-10T09:54:31.398Z,32.72
2019-04-10T09:57:01.250Z,33.04
2019-04-10T09:59:36.045Z,32.76
2019-04-10T10:02:02.641Z,33.26
2019-04-10T10:04:31.846Z,33.34
2019-04-10T10:07:01.948Z,33.92
2019-04-10T10:09:32.521Z,35.16
2019-04-10T10:12:03.060Z,35.15
2019-04-10T10:14:33.371Z,34.59
2019-04-10T10:17:02.485Z,34.52
2019-04-10T10:19:32.202Z,34.56
2019-04-10T10:22:03.551Z,34.41
2019-04-10T10:24:32.954Z,34.39
2019-04-10T10:27:02.080Z,33.93
2019-04-10T10:29:31.207Z,34.49
2019-04-10T10:32:00.452Z,34.70
2019-04-10T10:34:30.236Z,34.46
2019-04-10T10:37:00.282Z,34.33
2019-04-10T10:39:30.626Z,34.84
2019-04-10T10:41:59.826Z,33.60
2019-04-10T10:44:30.054Z,33.22
2019-04-10T10:47:00.045Z,33.32
2019-04-10T10:49:29.296Z,33.71
2019-04-10T10:51:59.416Z,34.21
2019-04-10T10:54:29.403Z,33.10
2019-04-10T10:56:58.701Z,31.49
2019-04-10T10:59:27.824Z,33.30
2019-04-10T11:01:57.002Z,33.65
2019-04-10T11:04:26.096Z,33.39
2019-04-10T11:06:59.983Z,32.73
2019-04-10T11:09:26.267Z,33.61
2019-04-10T11:11:55.981Z,31.39
2019-04-10T11:14:25.374Z,32.26
2019-04-10T11:16:56.242Z,31.65
2019-04-10T11:19:26.994Z,34.44
2019-04-10T11:21:56.890Z,34.21
2019-04-10T11:24:26.801Z,32.65
2019-04-10T11:26:56.231Z,32.24
2019-04-10T11:29:26.417Z,33.71
2019-04-10T11:31:55.695Z,34.38
2019-04-10T11:34:24.868Z,34.16
2019-04-10T11:37:12.924Z,34.28
2019-04-10T11:39:28.258Z,33.49
2019-04-10T11:41:57.824Z,33.16
2019-04-10T11:44:27.447Z,32.80
2019-04-10T11:46:58.756Z,33.69
2019-04-10T11:49:31.090Z,32.20
2019-04-10T11:52:00.028Z,33.24
2019-04-10T11:54:32.150Z,33.69
2019-04-10T11:57:04.157Z,32.99
2019-04-10T11:59:34.148Z,33.48
2019-04-10T12:02:05.813Z,32.61
2019-04-10T12:07:05.923Z,32.02
2019-04-10T12:12:06.116Z,31.67
2019-04-10T12:14:35.477Z,33.13
2019-04-10T12:17:05.445Z,33.03
2019-04-10T12:19:34.618Z,32.05
2019-04-10T12:22:05.347Z,32.93
2019-04-10T12:24:34.656Z,33.20
2019-04-10T12:27:04.528Z,31.23
2019-04-10T12:29:33.725Z,33.19
2019-04-10T12:32:04.207Z,32.09
2019-04-10T12:34:34.116Z,32.74
2019-04-10T12:37:03.354Z,31.78
2019-04-10T12:39:32.465Z,30.39
2019-04-10T12:42:01.765Z,30.27
2019-04-10T12:44:31.720Z,31.02
2019-04-10T12:47:04.431Z,29.87
2019-04-10T12:49:33.906Z,30.13
2019-04-10T12:52:03.092Z,29.40
2019-04-10T12:54:33.473Z,30.74
2019-04-10T12:57:02.643Z,32.59
2019-04-10T12:59:31.767Z,33.07
2019-04-10T13:02:00.886Z,31.79
2019-04-10T13:04:30.283Z,31.43
2019-04-10T13:06:59.439Z,30.91
2019-04-10T13:09:29.562Z,30.61
2019-04-10T13:11:58.799Z,28.65
2019-04-10T13:14:27.903Z,29.54
2019-04-10T13:16:57.169Z,29.54
2019-04-10T13:19:27.104Z,29.60
2019-04-10T13:21:56.183Z,29.68
2019-04-10T13:24:25.684Z,29.79
2019-04-10T13:26:55.226Z,29.42
2019-04-10T13:29:25.381Z,28.97
2019-04-10T13:31:54.505Z,27.83
2019-04-10T13:34:23.625Z,29.44
2019-04-10T13:36:53.528Z,28.23
2019-04-10T13:39:22.833Z,28.85
2019-04-10T13:41:52.531Z,30.42
2019-04-10T13:44:22.408Z,30.97
2019-04-10T13:46:51.603Z,30.01
2019-04-10T13:49:21.908Z,29.96
2019-04-10T13:51:51.879Z,30.30
2019-04-10T13:54:21.120Z,29.96
2019-04-10T13:56:50.271Z,30.18
2019-04-10T13:59:20.608Z,28.96
2019-04-10T14:01:50.187Z,30.26
2019-04-10T14:04:19.424Z,29.61
2019-04-10T14:06:49.329Z,28.93
2019-04-10T14:09:31.150Z,29.79
2019-04-10T14:11:51.304Z,29.71
2019-04-10T14:14:21.409Z,29.87
2019-04-10T14:16:50.545Z,30.22
2019-04-10T14:19:19.668Z,32.40
2019-04-10T14:21:49.169Z,31.79
2019-04-10T14:24:19.895Z,30.77
2019-04-10T14:27:11.960Z,30.76
2019-04-10T14:29:41.143Z,30.92
2019-04-10T14:32:13.407Z,30.10
2019-04-10T14:34:42.935Z,30.70
2019-04-10T14:37:13.736Z,30.89
2019-04-10T14:42:12.016Z,30.45
2019-04-10T14:44:41.168Z,30.49
2019-04-10T14:47:10.639Z,29.92
2019-04-10T14:49:41.360Z,30.78
2019-04-10T14:52:10.713Z,30.92
2019-04-10T14:54:39.809Z,30.29
2019-04-10T14:57:08.930Z,30.41
2019-04-10T14:59:38.087Z,30.59
2019-04-10T15:02:10.541Z,29.79
2019-04-10T15:04:39.844Z,30.57
2019-04-10T15:07:10.072Z,30.41
2019-04-10T15:09:39.394Z,28.82
2019-04-10T15:12:09.978Z,29.96
2019-04-10T15:14:39.621Z,28.65
2019-04-10T15:17:09.498Z,29.59
2019-04-10T15:19:39.004Z,29.47
2019-04-10T15:22:09.443Z,30.38
2019-04-10T15:24:39.638Z,30.58
2019-04-10T15:27:09.063Z,30.59
2019-04-10T15:29:38.619Z,30.18
2019-04-10T15:32:08.485Z,30.79
2019-04-10T15:34:37.742Z,30.27
2019-04-10T15:37:06.888Z,30.10
2019-04-10T15:39:38.688Z,29.70
2019-04-10T15:42:07.821Z,29.57
2019-04-10T15:44:37.061Z,30.38
2019-04-10T15:47:13.384Z,30.03
2019-04-10T15:49:37.040Z,28.15
2019-04-10T15:52:06.249Z,28.07
2019-04-10T15:54:36.061Z,28.44
2019-04-10T15:57:06.860Z,28.44
2019-04-10T15:59:36.562Z,29.04
2019-04-10T16:02:05.893Z,29.30
2019-04-10T16:04:35.861Z,29.91
2019-04-10T16:07:06.254Z,29.32
2019-04-10T16:09:45.450Z,29.89
2019-04-10T16:12:14.654Z,28.50
2019-04-10T16:14:44.418Z,29.65
2019-04-10T16:17:31.402Z,29.24
2019-04-10T16:20:22.676Z,30.42
2019-04-10T16:23:10.057Z,28.91
2019-04-10T16:25:41.119Z,29.78
2019-04-10T16:28:11.162Z,30.23
2019-04-10T16:30:41.036Z,30.97
2019-04-10T16:33:11.212Z,30.72
2019-04-10T16:35:40.357Z,30.55
2019-04-10T16:38:09.511Z,30.71
2019-04-10T16:40:38.739Z,30.35
2019-04-10T16:43:08.071Z,29.84
2019-04-10T16:45:38.369Z,29.93
2019-04-10T16:48:08.604Z,30.08
2019-04-10T16:50:38.385Z,30.71
2019-04-10T16:53:07.661Z,30.27
2019-04-10T16:55:36.881Z,29.95
2019-04-10T16:58:06.034Z,30.51
2019-04-10T17:00:35.519Z,31.08
2019-04-10T17:03:05.237Z,30.83
2019-04-10T17:05:35.190Z,29.14
2019-04-10T17:08:05.622Z,30.37
2019-04-10T17:10:34.857Z,30.89
2019-04-10T17:13:04.767Z,30.13
2019-04-10T17:15:34.361Z,30.90
2019-04-10T17:18:03.690Z,32.05
2019-04-10T17:20:32.971Z,32.07
2019-04-10T17:23:02.607Z,32.14
2019-04-10T17:25:31.693Z,31.10
2019-04-10T17:28:01.791Z,32.07
2019-04-10T17:30:31.105Z,31.93
2019-04-10T17:33:00.651Z,33.12
2019-04-10T17:35:30.020Z,32.75
2019-04-10T17:38:12.133Z,31.97
2019-04-10T17:40:48.177Z,32.39
2019-04-10T17:43:12.830Z,32.00
2019-04-10T17:45:42.784Z,30.46
2019-04-10T17:48:12.025Z,30.46
2019-04-10T17:50:41.458Z,31.23
2019-04-10T17:53:11.465Z,32.05
2019-04-10T17:55:41.883Z,32.41
2019-04-10T17:58:11.628Z,32.30
2019-04-10T18:00:47.276Z,32.15
2019-04-10T18:03:18.499Z,32.72
2019-04-10T18:05:47.727Z,33.71
2019-04-10T18:08:16.851Z,33.47
2019-04-10T18:10:49.967Z,33.12
2019-04-10T18:13:16.830Z,33.61
2019-04-10T18:15:46.335Z,34.05
2019-04-10T18:18:15.847Z,34.46
2019-04-10T18:20:45.031Z,35.03
2019-04-10T18:23:14.165Z,35.38
2019-04-10T18:25:44.347Z,35.85
2019-04-10T18:28:13.766Z,35.96
2019-04-10T18:30:43.924Z,36.54
2019-04-10T18:33:14.166Z,36.59
2019-04-10T18:35:43.365Z,36.95
2019-04-10T18:38:13.243Z,37.06
2019-04-10T18:40:52.251Z,37.50
2019-04-10T18:43:13.341Z,38.22
2019-04-10T18:45:54.755Z,38.61
2019-04-10T18:48:14.483Z,39.18
2019-04-10T18:50:43.747Z,39.57
2019-04-10T18:53:13.155Z,40.42
2019-04-10T18:55:42.758Z,40.24
2019-04-10T18:58:17.527Z,40.49
2019-04-10T19:01:07.165Z,40.82
2019-04-10T19:03:59.210Z,40.95
2019-04-10T19:06:29.738Z,40.55
2019-04-10T19:09:07.607Z,41.02
2019-04-10T19:11:33.562Z,41.81
2019-04-10T19:14:00.742Z,42.36
2019-04-10T19:16:30.050Z,42.54
2019-04-10T19:18:59.855Z,42.81
2019-04-10T19:21:29.366Z,42.64
2019-04-10T19:24:00.002Z,42.76
2019-04-10T19:26:29.472Z,43.26
2019-04-10T19:28:59.170Z,43.86
2019-04-10T19:31:29.860Z,44.36
2019-04-10T19:33:59.088Z,44.82
2019-04-10T19:36:28.236Z,45.27
2019-04-10T19:38:57.886Z,45.63
2019-04-10T19:41:32.845Z,45.88
2019-04-10T19:43:58.894Z,46.16
2019-04-10T19:46:29.280Z,46.62
2019-04-10T19:48:59.691Z,46.65
2019-04-10T19:51:30.070Z,46.31
2019-04-10T19:54:00.023Z,46.12
2019-04-10T19:56:30.769Z,46.48
2019-04-10T19:59:00.781Z,47.08
2019-04-10T20:01:31.363Z,47.50
2019-04-10T20:04:00.538Z,47.75
2019-04-10T20:06:30.126Z,47.85
2019-04-10T20:09:00.092Z,47.83
2019-04-10T20:11:37.611Z,47.98
2019-04-10T20:14:01.614Z,48.50
2019-04-10T20:16:31.269Z,49.04
2019-04-10T20:19:01.919Z,49.27
2019-04-10T20:21:32.143Z,49.64
2019-04-10T20:24:02.683Z,49.65
2019-04-10T20:26:31.893Z,50.10
2019-04-10T20:29:02.320Z,50.27
2019-04-10T20:31:33.689Z,50.35
2019-04-10T20:34:03.293Z,50.87
2019-04-10T20:36:33.224Z,51.21
2019-04-10T20:39:03.106Z,51.11
2019-04-10T20:41:44.782Z,51.40
2019-04-10T20:44:03.766Z,51.59
2019-04-10T20:46:33.934Z,52.55
2019-04-10T20:49:03.205Z,51.28
2019-04-10T20:51:32.555Z,51.36
2019-04-10T20:54:01.711Z,50.25
2019-04-10T20:56:30.835Z,49.79
2019-04-10T20:59:00.056Z,49.51
2019-04-10T21:01:29.162Z,49.63
2019-04-10T21:03:58.806Z,49.63
2019-04-10T21:06:27.984Z,49.69
2019-04-10T21:08:57.094Z,50.18
2019-04-10T21:11:26.226Z,50.55
2019-04-10T21:13:56.543Z,51.11
2019-04-10T21:16:25.725Z,52.00
2019-04-10T21:18:55.920Z,52.23
2019-04-10T21:21:25.086Z,52.93
2019-04-10T21:23:54.348Z,53.05
2019-04-10T21:26:24.010Z,53.07
2019-04-10T21:28:53.716Z,53.38
2019-04-10T21:31:44.613Z,53.93
2019-04-10T21:34:21.719Z,54.38
2019-04-10T21:36:51.296Z,53.99
2019-04-10T21:39:21.201Z,53.65
2019-04-10T21:41:50.486Z,53.22
2019-04-10T21:44:20.394Z,53.27
2019-04-10T21:46:49.624Z,53.15
2019-04-10T21:49:19.641Z,52.67
2019-04-10T21:51:49.471Z,52.46
2019-04-10T21:54:20.650Z,53.75
2019-04-10T21:56:49.926Z,53.76
2019-04-10T21:59:19.059Z,53.48
2019-04-10T22:01:48.792Z,53.47
2019-04-10T22:04:18.957Z,53.88
2019-04-10T22:07:05.676Z,53.30
2019-04-10T22:09:59.837Z,53.25
2019-04-10T22:12:34.552Z,53.46
2019-04-10T22:15:00.398Z,53.67
2019-04-10T22:17:29.556Z,54.40
2019-04-10T22:19:59.195Z,54.00
2019-04-10T22:22:28.864Z,53.64
2019-04-10T22:24:59.182Z,53.53
2019-04-10T22:27:29.542Z,53.87
2019-04-10T22:29:58.844Z,53.93
2019-04-10T22:32:29.047Z,53.80
2019-04-10T22:34:59.032Z,53.91
2019-04-10T22:37:28.271Z,54.88
2019-04-10T22:39:57.388Z,54.92
2019-04-10T22:42:36.802Z,54.57
2019-04-10T22:44:58.246Z,54.29
2019-04-10T22:47:27.496Z,54.02
2019-04-10T22:49:57.732Z,54.47
2019-04-10T22:52:26.930Z,54.33
2019-04-10T22:54:57.184Z,54.41
2019-04-10T22:57:27.229Z,53.61
2019-04-10T22:59:57.394Z,53.64
2019-04-10T23:02:27.730Z,53.83
2019-04-10T23:04:57.699Z,53.85
2019-04-10T23:07:26.862Z,53.61
2019-04-10T23:09:56.908Z,53.39
2019-04-10T23:12:26.564Z,53.15
2019-04-10T23:14:55.674Z,53.34
2019-04-10T23:17:24.772Z,53.48
2019-04-10T23:19:54.273Z,53.92
2019-04-10T23:22:23.490Z,54.28
2019-04-10T23:24:52.610Z,54.64
2019-04-10T23:27:21.859Z,54.82
2019-04-10T23:29:50.946Z,55.13
2019-04-10T23:32:20.052Z,55.45
2019-04-10T23:34:49.329Z,55.47
2019-04-10T23:37:18.488Z,55.42
2019-04-10T23:39:48.249Z,55.78
2019-04-10T23:42:17.462Z,56.06
2019-04-10T23:44:46.561Z,56.32
2019-04-10T23:47:15.928Z,56.29
2019-04-10T23:49:45.831Z,57.03
2019-04-10T23:52:15.825Z,56.77
2019-04-10T23:54:45.814Z,57.07
2019-04-10T23:57:14.955Z,57.09
2019-04-10T23:59:44.621Z,56.76
