createdAt,value
2023-03-15T00:02:18.318Z,92.30
2023-03-15T00:05:19.904Z,91.90
2023-03-15T00:08:24.258Z,92.00
2023-03-15T00:11:25.912Z,91.20
2023-03-15T00:14:27.435Z,91.80
2023-03-15T00:17:28.985Z,91.90
2023-03-15T00:20:30.863Z,91.90
2023-03-15T00:23:32.500Z,91.90
2023-03-15T00:26:34.160Z,92.00
2023-03-15T00:29:36.327Z,92.10
2023-03-15T00:32:37.918Z,92.20
2023-03-15T00:35:44.812Z,92.10
2023-03-15T00:38:46.378Z,92.30
2023-03-15T00:41:47.989Z,92.20
2023-03-15T00:44:50.762Z,92.30
2023-03-15T00:47:53.907Z,92.60
2023-03-15T00:51:13.682Z,92.70
2023-03-15T00:54:15.254Z,92.30
2023-03-15T00:57:17.090Z,93.10
2023-03-15T01:00:24.713Z,93.60
2023-03-15T01:03:27.729Z,93.70
2023-03-15T01:06:29.935Z,93.60
2023-03-15T01:09:32.091Z,93.70
2023-03-15T01:12:34.643Z,93.90
2023-03-15T01:15:36.238Z,93.90
2023-03-15T01:18:38.786Z,93.80
2023-03-15T01:21:40.540Z,94.00
2023-03-15T01:24:42.151Z,94.10
2023-03-15T01:27:43.721Z,94.00
2023-03-15T01:30:52.872Z,94.20
2023-03-15T01:33:54.716Z,94.40
2023-03-15T01:36:56.256Z,94.20
2023-03-15T01:39:57.926Z,94.20
2023-03-15T01:43:02.522Z,94.00
2023-03-15T01:46:14.396Z,94.50
2023-03-15T01:49:32.249Z,94.50
2023-03-15T01:52:37.658Z,94.70
2023-03-15T01:55:40.819Z,94.40
2023-03-15T01:58:44.817Z,94.50
2023-03-15T02:01:47.160Z,94.60
2023-03-15T02:04:55.204Z,94.50
2023-03-15T02:07:56.932Z,94.70
2023-03-15T02:11:01.549Z,94.50
2023-03-15T02:14:05.329Z,94.50
2023-03-15T02:17:07.016Z,94.50
2023-03-15T02:20:27.709Z,94.70
2023-03-15T02:23:30.001Z,93.90
2023-03-15T02:26:38.034Z,94.50
2023-03-15T02:29:39.848Z,94.70
2023-03-15T02:32:41.561Z,94.50
2023-03-15T02:35:43.236Z,94.60
2023-03-15T02:38:44.858Z,94.60
2023-03-15T02:41:58.374Z,94.80
2023-03-15T02:44:59.950Z,94.90
2023-03-15T02:48:04.004Z,94.60
2023-03-15T02:51:05.844Z,94.80
2023-03-15T02:54:07.562Z,94.70
2023-03-15T02:57:17.396Z,94.80
2023-03-15T03:00:19.373Z,94.90
2023-03-15T03:03:21.240Z,95.10
2023-03-15T03:06:22.945Z,95.00
2023-03-15T03:09:24.884Z,95.00
2023-03-15T03:12:26.485Z,95.00
2023-03-15T03:15:28.066Z,95.10
2023-03-15T03:18:30.419Z,95.00
2023-03-15T03:21:32.221Z,97.10
2023-03-15T03:24:33.822Z,95.10
2023-03-15T03:27:36.745Z,95.10
2023-03-15T03:30:38.423Z,95.20
2023-03-15T03:33:39.970Z,95.00
2023-03-15T03:36:45.336Z,95.30
2023-03-15T03:39:47.426Z,94.50
2023-03-15T03:42:48.976Z,95.40
2023-03-15T03:45:50.541Z,95.40
2023-03-15T03:48:52.118Z,95.30
2023-03-15T03:51:53.682Z,95.40
2023-03-15T03:54:55.250Z,95.50
2023-03-15T03:57:56.788Z,95.40
2023-03-15T04:00:58.318Z,95.30
2023-03-15T04:03:59.856Z,95.50
2023-03-15T04:07:01.428Z,95.50
2023-03-15T04:10:04.395Z,95.50
2023-03-15T04:13:05.942Z,95.60
2023-03-15T04:16:08.017Z,95.60
2023-03-15T04:19:09.667Z,95.30
2023-03-15T04:22:15.171Z,95.60
2023-03-15T04:25:17.822Z,95.50
2023-03-15T04:28:19.761Z,95.80
2023-03-15T04:31:22.145Z,95.70
2023-03-15T04:34:28.178Z,95.90
2023-03-15T04:37:32.007Z,95.70
2023-03-15T04:40:36.747Z,95.80
2023-03-15T04:43:38.396Z,95.30
2023-03-15T04:46:39.971Z,95.80
2023-03-15T04:49:41.587Z,95.90
2023-03-15T04:52:43.168Z,95.90
2023-03-15T04:55:44.731Z,95.80
2023-03-15T04:58:46.348Z,95.80
2023-03-15T05:01:47.974Z,95.80
2023-03-15T05:04:49.553Z,95.90
2023-03-15T05:07:51.263Z,95.90
2023-03-15T05:10:52.837Z,95.90
2023-03-15T05:13:54.409Z,96.10
2023-03-15T05:16:58.848Z,96.00
2023-03-15T05:20:10.531Z,96.00
2023-03-15T05:23:12.271Z,95.20
2023-03-15T05:26:14.313Z,95.50
2023-03-15T05:29:16.015Z,96.10
2023-03-15T05:32:17.564Z,96.10
2023-03-15T05:35:19.178Z,96.10
2023-03-15T05:38:26.327Z,96.10
2023-03-15T05:41:27.880Z,96.10
2023-03-15T05:44:31.377Z,96.10
2023-03-15T05:47:34.080Z,96.10
2023-03-15T05:50:35.926Z,96.00
2023-03-15T05:53:37.497Z,96.10
2023-03-15T05:56:39.029Z,96.10
2023-03-15T05:59:40.647Z,96.10
2023-03-15T06:02:43.423Z,96.30
2023-03-15T06:05:44.991Z,96.20
2023-03-15T06:08:46.597Z,96.20
2023-03-15T06:11:55.991Z,96.20
2023-03-15T06:14:57.571Z,96.30
2023-03-15T06:17:59.131Z,96.20
2023-03-15T06:21:00.736Z,96.30
2023-03-15T06:24:02.303Z,96.20
2023-03-15T06:27:04.109Z,96.20
2023-03-15T06:30:06.368Z,96.20
2023-03-15T06:33:07.962Z,96.10
2023-03-15T06:36:10.067Z,96.30
2023-03-15T06:39:12.309Z,95.90
2023-03-15T06:42:14.126Z,96.00
2023-03-15T06:45:16.630Z,96.20
2023-03-15T06:48:18.210Z,96.20
2023-03-15T06:51:19.784Z,96.20
2023-03-15T06:54:21.311Z,96.30
2023-03-15T06:57:23.034Z,96.30
2023-03-15T07:00:24.893Z,96.20
2023-03-15T07:03:26.493Z,96.20
2023-03-15T07:06:29.208Z,96.20
2023-03-15T07:09:30.988Z,96.40
2023-03-15T07:12:33.000Z,96.30
2023-03-15T07:15:36.675Z,96.20
2023-03-15T07:18:38.336Z,96.20
2023-03-15T07:21:40.006Z,96.00
2023-03-15T07:24:41.532Z,95.90
2023-03-15T07:27:43.094Z,96.10
2023-03-15T07:30:53.040Z,95.90
2023-03-15T07:33:54.692Z,96.10
2023-03-15T07:36:56.353Z,95.90
2023-03-15T07:40:00.404Z,95.80
2023-03-15T07:43:01.988Z,95.80
2023-03-15T07:46:03.631Z,95.70
2023-03-15T07:49:05.169Z,96.10
2023-03-15T07:52:07.107Z,96.00
2023-03-15T07:55:08.958Z,95.90
2023-03-15T07:58:10.835Z,96.00
2023-03-15T08:01:12.477Z,95.90
2023-03-15T08:04:14.050Z,95.80
2023-03-15T08:07:15.599Z,95.70
2023-03-15T08:10:17.854Z,95.50
2023-03-15T08:13:19.631Z,95.40
2023-03-15T08:16:21.208Z,95.10
2023-03-15T08:19:22.848Z,95.50
2023-03-15T08:22:24.391Z,95.80
2023-03-15T08:25:26.805Z,95.60
2023-03-15T08:28:28.445Z,95.50
2023-03-15T08:31:31.140Z,95.40
2023-03-15T08:34:34.758Z,95.40
2023-03-15T08:37:36.449Z,95.70
2023-03-15T08:40:39.879Z,95.40
2023-03-15T08:43:43.095Z,95.50
2023-03-15T08:46:44.740Z,95.50
2023-03-15T08:49:46.335Z,95.60
2023-03-15T08:52:47.978Z,95.60
2023-03-15T08:55:49.647Z,95.30
2023-03-15T08:58:55.063Z,95.70
2023-03-15T09:01:56.630Z,95.80
2023-03-15T09:04:58.296Z,95.10
2023-03-15T09:08:01.789Z,94.90
2023-03-15T09:11:03.722Z,94.80
2023-03-15T09:14:05.306Z,94.40
2023-03-15T09:17:07.028Z,94.30
2023-03-15T09:20:14.698Z,94.50
2023-03-15T09:23:16.291Z,94.30
2023-03-15T09:26:18.154Z,94.50
2023-03-15T09:29:20.891Z,94.60
2023-03-15T09:32:22.499Z,94.90
2023-03-15T09:35:26.470Z,94.80
2023-03-15T09:38:28.114Z,94.70
2023-03-15T09:41:30.914Z,95.00
2023-03-15T09:44:40.703Z,94.40
2023-03-15T09:47:45.362Z,93.40
2023-03-15T09:51:05.846Z,93.80
2023-03-15T09:54:19.344Z,93.00
2023-03-15T09:57:31.723Z,93.30
2023-03-15T10:00:38.419Z,94.30
2023-03-15T10:03:51.684Z,94.50
2023-03-15T10:06:56.600Z,94.70
2023-03-15T10:09:58.942Z,95.10
2023-03-15T10:13:47.458Z,95.10
2023-03-15T10:16:51.938Z,94.30
2023-03-15T10:20:01.194Z,95.00
2023-03-15T10:23:35.893Z,95.30
2023-03-15T10:26:39.653Z,94.20
2023-03-15T10:29:41.230Z,95.00
2023-03-15T10:32:45.344Z,94.30
2023-03-15T10:35:47.100Z,94.10
2023-03-15T10:38:50.302Z,93.70
2023-03-15T10:41:52.119Z,93.70
2023-03-15T10:44:53.852Z,93.00
2023-03-15T10:48:00.245Z,92.70
2023-03-15T10:51:14.459Z,92.60
2023-03-15T10:54:24.026Z,92.60
2023-03-15T10:57:31.465Z,92.40
2023-03-15T11:00:36.262Z,92.30
2023-03-15T11:03:38.449Z,91.80
2023-03-15T11:06:45.133Z,91.70
2023-03-15T11:09:54.503Z,92.20
2023-03-15T11:13:28.687Z,92.60
2023-03-15T11:16:35.560Z,91.70
2023-03-15T11:19:42.108Z,92.10
2023-03-15T11:22:43.814Z,91.80
2023-03-15T11:25:46.128Z,91.60
2023-03-15T11:28:55.945Z,91.30
2023-03-15T11:32:00.568Z,91.00
2023-03-15T11:35:19.465Z,91.00
2023-03-15T11:38:45.481Z,89.10
2023-03-15T11:42:00.869Z,90.60
2023-03-15T11:45:10.585Z,90.10
2023-03-15T11:48:48.272Z,90.30
2023-03-15T11:51:49.984Z,89.10
2023-03-15T11:54:57.011Z,90.40
2023-03-15T11:58:30.967Z,90.40
2023-03-15T12:01:34.804Z,88.10
2023-03-15T12:04:36.413Z,89.50
2023-03-15T12:07:56.471Z,89.50
2023-03-15T12:10:58.174Z,89.20
2023-03-15T12:13:59.684Z,89.30
2023-03-15T12:17:29.256Z,88.50
2023-03-15T12:20:34.811Z,86.70
2023-03-15T12:24:05.274Z,88.40
2023-03-15T12:27:19.310Z,87.90
2023-03-15T12:30:26.002Z,85.40
2023-03-15T12:33:30.098Z,86.70
2023-03-15T12:36:41.170Z,87.90
2023-03-15T12:39:44.634Z,86.10
2023-03-15T12:42:46.108Z,86.60
2023-03-15T12:45:47.818Z,86.10
2023-03-15T12:49:14.262Z,86.40
2023-03-15T12:52:18.601Z,84.20
2023-03-15T12:55:21.011Z,85.90
2023-03-15T12:58:31.786Z,86.40
2023-03-15T13:01:34.121Z,85.10
2023-03-15T13:04:35.868Z,88.00
2023-03-15T13:07:57.156Z,86.20
2023-03-15T13:11:11.621Z,81.90
2023-03-15T13:14:49.083Z,84.90
2023-03-15T13:18:17.895Z,83.30
2023-03-15T13:21:30.261Z,84.60
2023-03-15T13:24:31.916Z,82.90
2023-03-15T13:27:39.505Z,85.00
2023-03-15T13:30:47.541Z,83.20
2023-03-15T13:33:52.242Z,85.80
2023-03-15T13:36:56.644Z,85.30
2023-03-15T13:40:05.587Z,84.50
2023-03-15T13:43:12.046Z,84.40
2023-03-15T13:46:13.683Z,84.80
2023-03-15T13:49:15.799Z,86.00
2023-03-15T13:52:18.111Z,85.10
2023-03-15T13:55:24.952Z,84.10
2023-03-15T13:58:26.660Z,84.00
2023-03-15T14:01:30.303Z,83.20
2023-03-15T14:04:37.515Z,82.90
2023-03-15T14:07:45.541Z,82.80
2023-03-15T14:11:10.075Z,83.50
2023-03-15T14:14:25.173Z,81.30
2023-03-15T14:17:29.991Z,83.90
2023-03-15T14:20:39.055Z,83.70
2023-03-15T14:23:46.284Z,83.10
2023-03-15T14:26:56.547Z,81.00
2023-03-15T14:30:00.447Z,80.80
2023-03-15T14:33:05.013Z,83.20
2023-03-15T14:36:21.194Z,83.40
2023-03-15T14:39:29.457Z,83.00
2023-03-15T14:42:31.049Z,83.60
2023-03-15T14:45:33.856Z,83.50
2023-03-15T14:48:35.525Z,84.10
2023-03-15T14:51:37.142Z,83.50
2023-03-15T14:54:43.510Z,84.10
2023-03-15T14:57:45.904Z,83.50
2023-03-15T15:00:53.511Z,82.90
2023-03-15T15:03:59.678Z,82.00
2023-03-15T15:07:03.268Z,80.80
2023-03-15T15:10:05.380Z,87.40
2023-03-15T15:13:07.658Z,79.50
2023-03-15T15:16:09.337Z,80.10
2023-03-15T15:19:11.424Z,80.20
2023-03-15T15:22:13.306Z,80.50
2023-03-15T15:25:21.077Z,81.50
2023-03-15T15:28:33.908Z,78.10
2023-03-15T15:31:36.857Z,79.60
2023-03-15T15:34:40.688Z,79.80
2023-03-15T15:37:48.080Z,79.90
2023-03-15T15:40:49.690Z,79.90
2023-03-15T15:43:52.455Z,80.20
2023-03-15T15:46:57.335Z,79.80
2023-03-15T15:49:58.885Z,79.90
2023-03-15T15:53:04.670Z,80.50
2023-03-15T15:56:11.775Z,80.70
2023-03-15T15:59:14.851Z,81.10
2023-03-15T16:02:21.948Z,81.80
2023-03-15T16:05:26.568Z,82.00
2023-03-15T16:08:28.290Z,81.60
2023-03-15T16:11:30.434Z,81.80
2023-03-15T16:14:32.002Z,82.00
2023-03-15T16:17:33.807Z,82.00
2023-03-15T16:20:35.482Z,82.40
2023-03-15T16:23:38.567Z,82.40
2023-03-15T16:26:40.844Z,82.30
2023-03-15T16:29:45.614Z,83.00
2023-03-15T16:32:47.369Z,82.30
2023-03-15T16:35:50.048Z,82.30
2023-03-15T16:38:52.024Z,82.50
2023-03-15T16:41:53.901Z,82.70
2023-03-15T16:44:55.656Z,82.90
2023-03-15T16:47:57.257Z,83.00
2023-03-15T16:50:58.962Z,82.60
2023-03-15T16:54:16.117Z,83.00
2023-03-15T16:57:22.668Z,82.70
2023-03-15T17:00:25.605Z,83.00
2023-03-15T17:03:29.804Z,82.70
2023-03-15T17:06:37.915Z,84.80
2023-03-15T17:09:41.255Z,83.70
2023-03-15T17:12:43.254Z,84.10
2023-03-15T17:15:47.115Z,84.70
2023-03-15T17:18:51.437Z,84.50
2023-03-15T17:21:53.795Z,86.20
2023-03-15T17:25:04.086Z,84.30
2023-03-15T17:28:05.992Z,84.70
2023-03-15T17:31:24.496Z,84.60
2023-03-15T17:34:26.855Z,85.00
2023-03-15T17:37:33.648Z,84.70
2023-03-15T17:40:36.226Z,85.30
2023-03-15T17:43:38.030Z,85.10
2023-03-15T17:46:39.738Z,85.00
2023-03-15T17:49:41.351Z,85.30
2023-03-15T17:52:44.336Z,84.80
2023-03-15T17:55:47.702Z,84.90
2023-03-15T17:58:49.650Z,85.10
2023-03-15T18:01:51.299Z,84.90
2023-03-15T18:04:52.918Z,85.00
2023-03-15T18:07:59.556Z,85.20
2023-03-15T18:11:01.941Z,85.30
2023-03-15T18:14:05.712Z,84.70
2023-03-15T18:17:07.252Z,85.20
2023-03-15T18:20:12.048Z,85.50
2023-03-15T18:23:15.287Z,84.30
2023-03-15T18:26:17.825Z,85.80
2023-03-15T18:29:19.401Z,85.00
2023-03-15T18:32:21.005Z,85.10
2023-03-15T18:35:25.610Z,84.90
2023-03-15T18:38:27.219Z,85.10
2023-03-15T18:41:28.783Z,85.10
2023-03-15T18:44:31.053Z,85.40
2023-03-15T18:47:32.630Z,85.40
2023-03-15T18:50:35.126Z,85.50
2023-03-15T18:53:36.645Z,85.30
2023-03-15T18:56:38.264Z,85.80
2023-03-15T18:59:39.836Z,85.60
2023-03-15T19:02:44.063Z,85.30
2023-03-15T19:05:45.671Z,85.70
2023-03-15T19:08:53.060Z,85.60
2023-03-15T19:11:54.638Z,85.80
2023-03-15T19:14:56.170Z,85.60
2023-03-15T19:17:57.754Z,85.70
2023-03-15T19:20:59.642Z,85.90
2023-03-15T19:24:01.747Z,86.10
2023-03-15T19:27:03.413Z,86.10
2023-03-15T19:30:08.476Z,86.20
2023-03-15T19:33:10.670Z,85.80
2023-03-15T19:36:12.701Z,86.10
2023-03-15T19:39:14.343Z,86.30
2023-03-15T19:42:16.163Z,86.80
2023-03-15T19:45:18.508Z,86.30
2023-03-15T19:48:20.058Z,86.20
2023-03-15T19:51:21.579Z,86.10
2023-03-15T19:54:23.238Z,86.10
2023-03-15T19:57:24.818Z,86.00
2023-03-15T20:00:26.549Z,86.00
2023-03-15T20:03:28.238Z,85.80
2023-03-15T20:06:29.911Z,85.50
2023-03-15T20:09:33.063Z,85.50
2023-03-15T20:12:47.900Z,85.60
2023-03-15T20:15:49.497Z,83.90
2023-03-15T20:18:51.570Z,85.70
2023-03-15T20:21:53.124Z,86.10
2023-03-15T20:24:54.777Z,85.90
2023-03-15T20:27:56.551Z,85.90
2023-03-15T20:30:58.256Z,86.00
2023-03-15T20:33:59.901Z,85.90
2023-03-15T20:37:02.061Z,85.50
2023-03-15T20:40:08.824Z,85.60
2023-03-15T20:43:11.396Z,85.50
2023-03-15T20:46:16.621Z,85.70
2023-03-15T20:49:18.270Z,85.70
2023-03-15T20:52:19.891Z,85.60
2023-03-15T20:55:21.472Z,86.20
2023-03-15T20:58:23.235Z,85.80
2023-03-15T21:01:24.760Z,86.10
2023-03-15T21:04:27.677Z,86.00
2023-03-15T21:07:29.202Z,86.20
2023-03-15T21:10:30.999Z,86.40
2023-03-15T21:13:33.990Z,86.70
2023-03-15T21:16:35.675Z,87.10
2023-03-15T21:19:37.632Z,86.80
2023-03-15T21:22:39.193Z,86.30
2023-03-15T21:25:40.983Z,86.30
2023-03-15T21:28:43.086Z,86.90
2023-03-15T21:31:44.768Z,87.10
2023-03-15T21:34:46.421Z,86.70
2023-03-15T21:37:48.393Z,87.00
2023-03-15T21:40:52.475Z,86.60
2023-03-15T21:43:54.365Z,87.20
2023-03-15T21:46:57.630Z,85.80
2023-03-15T21:49:59.232Z,87.50
2023-03-15T21:53:01.601Z,87.00
2023-03-15T21:56:03.891Z,87.20
2023-03-15T21:59:05.595Z,87.30
2023-03-15T22:02:08.668Z,87.40
2023-03-15T22:05:13.756Z,87.60
2023-03-15T22:08:15.321Z,86.30
2023-03-15T22:11:17.203Z,87.40
2023-03-15T22:14:18.793Z,87.80
2023-03-15T22:17:20.408Z,87.40
2023-03-15T22:20:22.432Z,86.80
2023-03-15T22:23:24.202Z,87.30
2023-03-15T22:26:25.858Z,87.30
2023-03-15T22:29:28.183Z,87.30
2023-03-15T22:32:29.800Z,87.50
2023-03-15T22:35:31.430Z,87.70
2023-03-15T22:38:37.660Z,87.80
2023-03-15T22:41:39.184Z,87.90
2023-03-15T22:44:40.816Z,87.90
2023-03-15T22:47:42.399Z,87.40
2023-03-15T22:50:43.944Z,87.90
2023-03-15T22:53:45.662Z,87.60
2023-03-15T22:56:47.459Z,87.80
2023-03-15T22:59:49.103Z,87.60
2023-03-15T23:02:50.801Z,88.00
2023-03-15T23:05:53.739Z,87.90
2023-03-15T23:08:55.338Z,87.80
2023-03-15T23:11:56.889Z,87.80
2023-03-15T23:14:58.574Z,87.50
2023-03-15T23:18:01.722Z,87.50
2023-03-15T23:21:07.988Z,87.60
2023-03-15T23:24:09.828Z,87.50
2023-03-15T23:27:11.916Z,86.90
2023-03-15T23:30:14.541Z,87.80
2023-03-15T23:33:16.220Z,87.10
2023-03-15T23:36:17.804Z,86.80
2023-03-15T23:39:21.297Z,87.60
2023-03-15T23:42:26.063Z,87.10
2023-03-15T23:45:29.718Z,85.40
2023-03-15T23:48:35.063Z,86.80
2023-03-15T23:51:36.618Z,86.20
2023-03-15T23:54:42.376Z,86.60
2023-03-15T23:57:43.943Z,85.00
