createdAt,value
2018-03-22T00:00:26.568Z,44.25
2018-03-22T00:02:52.539Z,44.25
2018-03-22T00:05:18.531Z,44.09
2018-03-22T00:07:44.560Z,44.18
2018-03-22T00:10:10.530Z,44.11
2018-03-22T00:12:36.490Z,44.26
2018-03-22T00:15:02.499Z,44.16
2018-03-22T00:17:28.554Z,44.23
2018-03-22T00:19:54.561Z,44.05
2018-03-22T00:22:20.532Z,44.33
2018-03-22T00:24:46.502Z,44.04
2018-03-22T00:27:12.484Z,44.31
2018-03-22T00:29:38.469Z,44.21
2018-03-22T00:32:04.492Z,44.24
2018-03-22T00:34:30.513Z,44.19
2018-03-22T00:36:56.421Z,44.28
2018-03-22T00:39:22.431Z,44.25
2018-03-22T00:41:48.609Z,44.15
2018-03-22T00:44:14.575Z,44.32
2018-03-22T00:46:40.534Z,44.21
2018-03-22T00:49:06.499Z,44.27
2018-03-22T00:51:32.459Z,44.39
2018-03-22T00:53:58.439Z,44.20
2018-03-22T00:56:24.399Z,44.27
2018-03-22T00:58:50.369Z,44.02
2018-03-22T01:01:16.333Z,44.32
2018-03-22T01:03:42.294Z,44.02
2018-03-22T01:06:08.257Z,44.22
2018-03-22T01:08:34.226Z,44.16
2018-03-22T01:11:00.227Z,43.96
2018-03-22T01:13:26.201Z,44.06
2018-03-22T01:15:52.186Z,44.04
2018-03-22T01:18:18.168Z,44.34
2018-03-22T01:20:44.145Z,44.27
2018-03-22T01:23:10.111Z,44.26
2018-03-22T01:25:36.101Z,44.29
2018-03-22T01:28:02.071Z,44.10
2018-03-22T01:30:28.020Z,43.98
2018-03-22T01:32:53.980Z,44.11
2018-03-22T01:35:19.965Z,44.17
2018-03-22T01:37:45.943Z,44.10
2018-03-22T01:40:12.010Z,44.31
2018-03-22T01:42:38.000Z,44.00
2018-03-22T01:45:03.966Z,44.21
2018-03-22T01:47:29.946Z,44.02
2018-03-22T01:49:55.917Z,44.20
2018-03-22T01:52:21.915Z,44.18
2018-03-22T01:54:47.882Z,44.09
2018-03-22T01:57:13.849Z,44.04
2018-03-22T01:59:39.809Z,44.05
2018-03-22T02:02:05.791Z,44.13
2018-03-22T02:04:31.754Z,44.12
2018-03-22T02:06:57.743Z,44.18
2018-03-22T02:09:23.690Z,44.06
2018-03-22T02:11:49.673Z,44.20
2018-03-22T02:14:15.610Z,44.37
2018-03-22T02:16:41.569Z,44.30
2018-03-22T02:19:07.547Z,44.17
2018-03-22T02:21:33.505Z,44.23
2018-03-22T02:23:59.490Z,44.07
2018-03-22T02:26:25.448Z,44.23
2018-03-22T02:28:51.401Z,44.21
2018-03-22T02:31:17.355Z,43.95
2018-03-22T02:33:43.306Z,44.04
2018-03-22T02:36:09.312Z,44.08
2018-03-22T02:38:35.262Z,43.96
2018-03-22T02:41:01.248Z,44.07
2018-03-22T02:43:27.215Z,44.32
2018-03-22T02:45:53.191Z,43.98
2018-03-22T02:48:19.329Z,44.07
2018-03-22T02:50:45.278Z,44.07
2018-03-22T02:53:11.328Z,44.03
2018-03-22T02:55:37.294Z,43.94
2018-03-22T02:58:03.286Z,43.89
2018-03-22T03:00:29.344Z,43.93
2018-03-22T03:02:55.234Z,43.87
2018-03-22T03:05:21.189Z,43.77
2018-03-22T03:07:47.143Z,43.82
2018-03-22T03:10:13.126Z,43.90
2018-03-22T03:12:39.098Z,43.93
2018-03-22T03:15:05.105Z,44.06
2018-03-22T03:17:31.076Z,44.10
2018-03-22T03:19:57.061Z,44.17
2018-03-22T03:22:23.030Z,43.92
2018-03-22T03:24:49.006Z,43.86
2018-03-22T03:27:14.974Z,43.94
2018-03-22T03:29:40.933Z,43.98
2018-03-22T03:32:06.906Z,44.14
2018-03-22T03:34:32.869Z,43.79
2018-03-22T03:36:58.852Z,43.54
2018-03-22T03:39:24.827Z,43.32
2018-03-22T03:41:50.790Z,43.11
2018-03-22T03:44:16.751Z,42.85
2018-03-22T03:46:42.758Z,42.77
2018-03-22T03:49:08.728Z,42.74
2018-03-22T03:51:34.693Z,42.90
2018-03-22T03:54:00.691Z,42.95
2018-03-22T03:56:26.662Z,42.38
2018-03-22T03:58:52.636Z,42.92
2018-03-22T04:01:18.682Z,42.97
2018-03-22T04:03:44.654Z,42.63
2018-03-22T04:06:10.630Z,42.49
2018-03-22T04:08:36.603Z,42.55
2018-03-22T04:11:02.590Z,42.80
2018-03-22T04:13:28.553Z,42.70
2018-03-22T04:15:54.533Z,42.61
2018-03-22T04:18:20.491Z,42.47
2018-03-22T04:20:46.462Z,42.68
2018-03-22T04:23:12.446Z,42.53
2018-03-22T04:25:38.511Z,42.50
2018-03-22T04:28:04.445Z,42.81
2018-03-22T04:30:30.420Z,42.51
2018-03-22T04:32:56.401Z,42.53
2018-03-22T04:35:22.350Z,42.40
2018-03-22T04:37:48.309Z,42.53
2018-03-22T04:40:14.273Z,42.79
2018-03-22T04:42:40.229Z,42.53
2018-03-22T04:45:06.226Z,42.70
2018-03-22T04:47:32.190Z,42.95
2018-03-22T04:49:58.150Z,42.76
2018-03-22T04:52:24.118Z,42.89
2018-03-22T04:54:50.058Z,42.95
2018-03-22T04:57:16.015Z,42.86
2018-03-22T04:59:42.039Z,43.21
2018-03-22T05:02:08.009Z,43.04
2018-03-22T05:04:33.966Z,43.21
2018-03-22T05:06:59.923Z,43.03
2018-03-22T05:09:25.890Z,42.91
2018-03-22T05:11:51.851Z,43.04
2018-03-22T05:14:17.789Z,42.88
2018-03-22T05:16:43.781Z,42.89
2018-03-22T05:19:09.730Z,43.09
2018-03-22T05:21:35.682Z,43.23
2018-03-22T05:24:01.642Z,43.18
2018-03-22T05:26:27.597Z,43.38
2018-03-22T05:28:53.570Z,43.46
2018-03-22T05:31:19.549Z,43.26
2018-03-22T05:33:45.521Z,43.56
2018-03-22T05:36:11.554Z,43.71
2018-03-22T05:38:37.506Z,43.50
2018-03-22T05:41:03.485Z,43.57
2018-03-22T05:43:29.543Z,43.66
2018-03-22T05:45:55.497Z,43.82
2018-03-22T05:48:21.481Z,43.66
2018-03-22T05:50:47.525Z,43.45
2018-03-22T05:53:13.494Z,43.00
2018-03-22T05:55:39.449Z,43.12
2018-03-22T05:58:05.495Z,43.13
2018-03-22T06:00:31.464Z,42.88
2018-03-22T06:02:57.421Z,43.00
2018-03-22T06:05:23.380Z,42.96
2018-03-22T06:07:49.338Z,42.94
2018-03-22T06:10:15.304Z,42.84
2018-03-22T06:12:41.294Z,42.82
2018-03-22T06:15:07.277Z,42.89
2018-03-22T06:17:33.253Z,43.17
2018-03-22T06:19:59.242Z,42.98
2018-03-22T06:22:25.205Z,43.08
2018-03-22T06:24:51.167Z,42.97
2018-03-22T06:27:17.142Z,43.13
2018-03-22T06:29:43.095Z,43.36
2018-03-22T06:32:09.087Z,43.30
2018-03-22T06:34:35.054Z,43.21
2018-03-22T06:37:01.017Z,43.38
2018-03-22T06:39:26.989Z,43.29
2018-03-22T06:41:52.933Z,42.96
2018-03-22T06:44:18.893Z,42.86
2018-03-22T06:46:44.830Z,42.91
2018-03-22T06:49:10.786Z,42.73
2018-03-22T06:51:36.742Z,42.72
2018-03-22T06:54:02.708Z,42.73
2018-03-22T06:56:28.659Z,42.75
2018-03-22T06:58:54.632Z,43.05
2018-03-22T07:01:20.601Z,42.98
2018-03-22T07:03:46.564Z,42.97
2018-03-22T07:06:12.554Z,42.99
2018-03-22T07:08:38.498Z,43.10
2018-03-22T07:11:04.446Z,43.24
2018-03-22T07:13:30.418Z,43.48
2018-03-22T07:15:56.381Z,43.20
2018-03-22T07:18:22.319Z,43.24
2018-03-22T07:20:48.347Z,43.04
2018-03-22T07:23:14.294Z,43.21
2018-03-22T07:25:40.310Z,43.32
2018-03-22T07:28:06.342Z,43.23
2018-03-22T07:30:32.337Z,42.91
2018-03-22T07:32:58.310Z,43.15
2018-03-22T07:35:24.390Z,43.07
2018-03-22T07:37:50.341Z,43.08
2018-03-22T07:40:16.314Z,42.80
2018-03-22T07:42:42.318Z,42.80
2018-03-22T07:45:08.284Z,42.88
2018-03-22T07:47:34.245Z,43.17
2018-03-22T07:50:00.320Z,43.71
2018-03-22T07:52:26.293Z,43.79
2018-03-22T07:54:52.266Z,44.37
2018-03-22T07:57:18.212Z,43.48
2018-03-22T07:59:44.171Z,43.36
2018-03-22T08:02:10.133Z,43.40
2018-03-22T08:04:36.099Z,43.08
2018-03-22T08:07:02.083Z,42.94
2018-03-22T08:09:28.058Z,43.00
2018-03-22T08:11:54.034Z,43.13
2018-03-22T08:14:20.008Z,43.52
2018-03-22T08:16:46.002Z,43.24
2018-03-22T08:19:12.203Z,43.51
2018-03-22T08:21:38.207Z,43.57
2018-03-22T08:24:04.181Z,43.49
2018-03-22T08:26:30.165Z,43.56
2018-03-22T08:28:56.130Z,43.24
2018-03-22T08:31:22.093Z,43.25
2018-03-22T08:33:48.069Z,43.53
2018-03-22T08:36:14.030Z,43.22
2018-03-22T08:38:40.007Z,43.28
2018-03-22T08:41:05.973Z,43.42
2018-03-22T08:43:31.941Z,43.30
2018-03-22T08:45:57.925Z,43.36
2018-03-22T08:48:23.871Z,43.07
2018-03-22T08:50:49.852Z,43.35
2018-03-22T08:53:15.818Z,43.30
2018-03-22T08:55:41.788Z,43.23
2018-03-22T08:58:07.754Z,43.22
2018-03-22T09:00:33.717Z,42.98
2018-03-22T09:03:00.683Z,42.69
2018-03-22T09:05:26.638Z,42.78
2018-03-22T09:07:52.598Z,42.94
2018-03-22T09:10:18.554Z,42.84
2018-03-22T09:12:44.513Z,43.10
2018-03-22T09:15:10.478Z,42.90
2018-03-22T09:17:36.430Z,42.84
2018-03-22T09:20:02.442Z,42.87
2018-03-22T09:22:28.453Z,43.08
2018-03-22T09:24:54.388Z,43.06
2018-03-22T09:27:20.338Z,43.01
2018-03-22T09:29:46.299Z,43.12
2018-03-22T09:32:12.248Z,42.98
2018-03-22T09:34:38.241Z,43.32
2018-03-22T09:37:04.203Z,43.21
2018-03-22T09:39:30.188Z,43.15
2018-03-22T09:41:56.159Z,43.21
2018-03-22T09:44:22.127Z,43.29
2018-03-22T09:46:48.082Z,43.29
2018-03-22T09:49:14.051Z,43.26
2018-03-22T09:51:40.005Z,42.93
2018-03-22T09:54:05.970Z,42.79
2018-03-22T09:56:31.957Z,42.85
2018-03-22T09:58:57.920Z,43.19
2018-03-22T10:01:23.910Z,43.20
2018-03-22T10:03:49.897Z,43.22
2018-03-22T10:06:15.851Z,43.08
2018-03-22T10:08:41.858Z,43.16
2018-03-22T10:11:07.857Z,43.25
2018-03-22T10:13:33.838Z,43.08
2018-03-22T10:15:59.801Z,43.38
2018-03-22T10:18:25.808Z,43.18
2018-03-22T10:20:51.796Z,43.31
2018-03-22T10:23:17.758Z,43.40
2018-03-22T10:25:43.754Z,43.33
2018-03-22T10:28:09.718Z,43.36
2018-03-22T10:30:35.674Z,43.58
2018-03-22T10:33:01.650Z,43.71
2018-03-22T10:35:27.609Z,43.60
2018-03-22T10:37:53.570Z,43.56
2018-03-22T10:40:19.633Z,43.52
2018-03-22T10:42:45.598Z,43.85
2018-03-22T10:45:11.552Z,43.51
2018-03-22T10:47:37.561Z,43.18
2018-03-22T10:50:03.527Z,43.77
2018-03-22T10:52:29.493Z,43.64
2018-03-22T10:54:55.453Z,43.71
2018-03-22T10:57:21.426Z,43.32
2018-03-22T10:59:47.418Z,43.21
2018-03-22T11:02:13.392Z,43.40
2018-03-22T11:04:39.359Z,43.25
2018-03-22T11:07:05.336Z,43.49
2018-03-22T11:09:31.295Z,43.70
2018-03-22T11:11:57.262Z,43.69
2018-03-22T11:14:23.243Z,43.57
2018-03-22T11:16:49.206Z,43.64
2018-03-22T11:19:15.193Z,43.81
2018-03-22T11:21:41.148Z,43.69
2018-03-22T11:24:07.099Z,43.68
2018-03-22T11:26:33.112Z,43.40
2018-03-22T11:28:59.091Z,43.55
2018-03-22T11:31:25.053Z,43.43
2018-03-22T11:33:51.151Z,43.80
2018-03-22T11:36:17.118Z,43.66
2018-03-22T11:38:43.057Z,43.68
2018-03-22T11:41:09.076Z,43.87
2018-03-22T11:43:35.145Z,43.80
2018-03-22T11:46:01.107Z,43.62
2018-03-22T11:48:27.155Z,43.79
2018-03-22T11:50:53.159Z,43.76
2018-03-22T11:53:19.109Z,43.65
2018-03-22T11:55:45.090Z,43.54
2018-03-22T11:58:11.042Z,43.62
2018-03-22T12:00:37.002Z,43.82
2018-03-22T12:03:02.963Z,43.86
2018-03-22T12:05:28.934Z,43.68
2018-03-22T12:07:54.876Z,43.75
2018-03-22T12:10:20.870Z,43.84
2018-03-22T12:12:46.842Z,43.78
2018-03-22T12:15:12.790Z,43.75
2018-03-22T12:17:38.785Z,43.90
2018-03-22T12:20:04.835Z,43.72
2018-03-22T12:22:30.822Z,43.87
2018-03-22T12:24:56.794Z,43.85
2018-03-22T12:27:22.831Z,44.21
2018-03-22T12:29:48.806Z,44.14
2018-03-22T12:32:14.769Z,44.06
2018-03-22T12:34:40.738Z,43.94
2018-03-22T12:37:06.903Z,43.68
2018-03-22T12:39:32.895Z,44.23
2018-03-22T12:41:58.866Z,43.76
2018-03-22T12:44:24.843Z,44.42
2018-03-22T12:46:50.797Z,44.34
2018-03-22T12:49:16.770Z,44.09
2018-03-22T12:51:42.738Z,44.19
2018-03-22T12:54:08.710Z,44.29
2018-03-22T12:56:34.686Z,44.15
2018-03-22T12:59:00.652Z,43.99
2018-03-22T13:01:26.638Z,43.95
2018-03-22T13:03:52.598Z,44.00
2018-03-22T13:06:18.570Z,43.97
2018-03-22T13:08:44.534Z,43.96
2018-03-22T13:11:10.496Z,43.82
2018-03-22T13:13:36.547Z,44.09
2018-03-22T13:16:02.513Z,44.34
2018-03-22T13:18:28.479Z,44.01
2018-03-22T13:20:54.474Z,44.05
2018-03-22T13:23:20.441Z,43.78
2018-03-22T13:25:46.419Z,44.12
2018-03-22T13:28:12.384Z,44.12
2018-03-22T13:30:38.362Z,43.95
2018-03-22T13:33:04.340Z,44.09
2018-03-22T13:35:30.295Z,43.96
2018-03-22T13:37:56.258Z,44.00
2018-03-22T13:40:22.223Z,44.00
2018-03-22T13:42:48.206Z,44.00
2018-03-22T13:45:14.171Z,43.99
2018-03-22T13:47:40.168Z,43.99
2018-03-22T13:50:06.111Z,44.16
2018-03-22T13:52:32.059Z,44.21
2018-03-22T13:54:58.032Z,44.11
2018-03-22T13:57:23.971Z,44.26
2018-03-22T13:59:49.937Z,44.33
2018-03-22T14:02:15.894Z,44.21
2018-03-22T14:04:41.861Z,44.07
2018-03-22T14:07:07.819Z,43.79
2018-03-22T14:09:34.790Z,43.59
2018-03-22T14:12:00.804Z,43.47
2018-03-22T14:14:26.771Z,43.57
2018-03-22T14:16:52.745Z,43.65
2018-03-22T14:19:18.735Z,44.27
2018-03-22T14:21:44.722Z,43.86
2018-03-22T14:24:10.682Z,43.78
2018-03-22T14:26:36.691Z,44.11
2018-03-22T14:29:02.798Z,44.84
2018-03-22T14:31:28.817Z,44.60
2018-03-22T14:33:54.780Z,44.97
2018-03-22T14:36:20.752Z,45.18
2018-03-22T14:38:46.781Z,44.92
2018-03-22T14:41:12.703Z,44.91
2018-03-22T14:43:38.675Z,44.83
2018-03-22T14:46:04.648Z,44.93
2018-03-22T14:48:30.634Z,45.04
2018-03-22T14:50:56.747Z,45.09
2018-03-22T14:53:22.793Z,45.28
2018-03-22T14:55:48.771Z,45.20
2018-03-22T14:58:14.743Z,45.36
2018-03-22T15:00:40.692Z,45.42
2018-03-22T15:03:06.651Z,45.10
2018-03-22T15:05:32.617Z,45.30
2018-03-22T15:07:58.574Z,45.01
2018-03-22T15:10:24.618Z,45.29
2018-03-22T15:12:50.510Z,45.41
2018-03-22T15:15:16.778Z,45.42
2018-03-22T15:17:42.784Z,45.63
2018-03-22T15:20:08.783Z,45.28
2018-03-22T15:22:34.871Z,45.35
2018-03-22T15:25:01.055Z,45.26
2018-03-22T15:27:27.125Z,45.53
2018-03-22T15:29:53.066Z,45.34
2018-03-22T15:32:19.046Z,45.23
2018-03-22T15:34:45.076Z,45.24
2018-03-22T15:37:11.032Z,45.08
2018-03-22T15:39:36.965Z,45.08
2018-03-22T15:42:02.972Z,45.25
2018-03-22T15:44:28.942Z,44.99
2018-03-22T15:46:54.928Z,45.04
2018-03-22T15:49:20.948Z,45.00
2018-03-22T15:51:46.944Z,45.11
2018-03-22T15:54:12.886Z,44.94
2018-03-22T15:56:38.885Z,44.93
2018-03-22T15:59:04.846Z,44.91
2018-03-22T16:01:30.799Z,45.12
2018-03-22T16:03:56.770Z,45.34
2018-03-22T16:06:22.742Z,45.16
2018-03-22T16:08:48.713Z,45.30
2018-03-22T16:11:14.686Z,45.66
2018-03-22T16:13:40.689Z,45.69
2018-03-22T16:16:06.680Z,45.42
2018-03-22T16:18:32.689Z,45.26
2018-03-22T16:20:58.638Z,45.28
2018-03-22T16:23:24.600Z,45.43
2018-03-22T16:25:50.568Z,45.37
2018-03-22T16:28:16.549Z,45.72
2018-03-22T16:30:42.507Z,45.57
2018-03-22T16:33:08.464Z,45.59
2018-03-22T16:35:34.425Z,45.71
2018-03-22T16:38:00.384Z,45.65
2018-03-22T16:40:26.390Z,45.83
2018-03-22T16:42:52.358Z,45.77
2018-03-22T16:45:18.380Z,46.01
2018-03-22T16:47:44.246Z,45.88
2018-03-22T16:50:10.221Z,45.77
2018-03-22T16:52:36.198Z,45.66
2018-03-22T16:55:02.185Z,45.83
2018-03-22T16:57:28.153Z,45.85
2018-03-22T16:59:54.126Z,45.92
2018-03-22T17:02:20.091Z,46.09
2018-03-22T17:04:46.068Z,45.80
2018-03-22T17:07:12.037Z,46.04
2018-03-22T17:09:38.017Z,46.14
2018-03-22T17:12:03.981Z,46.18
2018-03-22T17:14:29.931Z,46.24
2018-03-22T17:16:55.972Z,46.11
2018-03-22T17:19:21.978Z,46.28
2018-03-22T17:21:47.967Z,46.26
2018-03-22T17:24:13.943Z,46.13
2018-03-22T17:26:39.903Z,46.32
2018-03-22T17:29:05.907Z,46.29
2018-03-22T17:31:31.890Z,46.50
2018-03-22T17:33:57.865Z,46.35
2018-03-22T17:36:23.893Z,46.36
2018-03-22T17:38:49.870Z,46.48
2018-03-22T17:41:15.825Z,46.66
2018-03-22T17:43:41.782Z,46.72
2018-03-22T17:46:07.764Z,46.40
2018-03-22T17:48:33.866Z,46.41
2018-03-22T17:50:59.940Z,46.25
2018-03-22T17:53:26.000Z,46.12
2018-03-22T17:55:52.030Z,46.14
2018-03-22T17:58:18.006Z,46.09
2018-03-22T18:00:43.991Z,46.16
2018-03-22T18:03:09.954Z,46.09
2018-03-22T18:05:35.978Z,46.01
2018-03-22T18:08:01.995Z,45.95
2018-03-22T18:10:28.081Z,45.96
2018-03-22T18:12:54.056Z,46.04
2018-03-22T18:15:20.014Z,45.99
2018-03-22T18:17:45.993Z,46.22
2018-03-22T18:20:11.951Z,46.51
2018-03-22T18:22:37.944Z,46.26
2018-03-22T18:25:03.912Z,46.30
2018-03-22T18:27:29.900Z,46.28
2018-03-22T18:29:55.859Z,46.42
2018-03-22T18:32:21.810Z,46.36
2018-03-22T18:34:47.788Z,46.40
2018-03-22T18:37:13.793Z,46.05
2018-03-22T18:39:39.765Z,46.02
2018-03-22T18:42:05.716Z,45.96
2018-03-22T18:44:31.702Z,45.97
2018-03-22T18:46:57.688Z,45.93
2018-03-22T18:49:23.665Z,45.99
2018-03-22T18:51:49.626Z,46.05
2018-03-22T18:54:15.579Z,46.14
2018-03-22T18:56:41.547Z,46.42
2018-03-22T18:59:07.513Z,46.20
2018-03-22T19:01:33.525Z,46.10
2018-03-22T19:03:59.495Z,46.08
2018-03-22T19:06:25.506Z,46.13
2018-03-22T19:08:51.489Z,46.27
2018-03-22T19:11:17.494Z,46.56
2018-03-22T19:13:43.673Z,46.37
2018-03-22T19:16:09.586Z,46.67
2018-03-22T19:18:35.551Z,46.92
2018-03-22T19:21:01.494Z,46.85
2018-03-22T19:23:27.499Z,46.72
2018-03-22T19:25:53.474Z,46.56
2018-03-22T19:28:19.440Z,46.43
2018-03-22T19:30:45.434Z,46.43
2018-03-22T19:33:11.385Z,46.47
2018-03-22T19:35:37.358Z,46.66
2018-03-22T19:38:03.551Z,46.45
2018-03-22T19:40:29.510Z,46.46
2018-03-22T19:42:55.501Z,46.44
2018-03-22T19:45:21.603Z,47.22
2018-03-22T19:47:47.664Z,47.46
2018-03-22T19:50:13.647Z,46.94
2018-03-22T19:52:39.699Z,47.18
2018-03-22T19:55:05.748Z,47.19
2018-03-22T19:57:31.709Z,46.84
2018-03-22T19:59:57.682Z,46.77
2018-03-22T20:02:23.721Z,46.79
2018-03-22T20:04:49.678Z,46.80
2018-03-22T20:07:15.655Z,46.68
2018-03-22T20:09:41.611Z,46.64
2018-03-22T20:12:07.567Z,46.70
2018-03-22T20:14:33.526Z,46.50
2018-03-22T20:16:59.507Z,46.56
2018-03-22T20:19:25.540Z,46.66
2018-03-22T20:21:51.492Z,46.71
2018-03-22T20:24:17.503Z,46.72
2018-03-22T20:26:43.471Z,46.65
2018-03-22T20:29:09.430Z,46.64
2018-03-22T20:31:35.408Z,46.62
2018-03-22T20:34:01.369Z,46.69
2018-03-22T20:36:27.347Z,46.67
2018-03-22T20:38:53.301Z,46.62
2018-03-22T20:41:19.270Z,46.77
2018-03-22T20:43:45.261Z,46.75
2018-03-22T20:46:11.264Z,46.82
2018-03-22T20:48:37.249Z,46.49
2018-03-22T20:51:03.206Z,46.65
2018-03-22T20:53:29.207Z,46.72
2018-03-22T20:55:55.338Z,46.75
2018-03-22T20:58:21.360Z,46.67
2018-03-22T21:00:47.314Z,46.55
2018-03-22T21:03:13.302Z,46.49
2018-03-22T21:05:39.268Z,46.53
2018-03-22T21:08:05.224Z,46.50
2018-03-22T21:10:31.194Z,46.62
2018-03-22T21:12:57.522Z,46.61
2018-03-22T21:15:23.494Z,46.64
2018-03-22T21:17:49.459Z,46.61
2018-03-22T21:20:15.442Z,46.55
2018-03-22T21:22:41.410Z,46.66
2018-03-22T21:25:07.418Z,46.79
2018-03-22T21:27:33.399Z,46.83
2018-03-22T21:29:59.370Z,46.65
2018-03-22T21:32:25.365Z,46.49
2018-03-22T21:34:51.325Z,46.57
2018-03-22T21:37:17.326Z,46.43
2018-03-22T21:39:43.307Z,46.63
2018-03-22T21:42:09.323Z,46.51
2018-03-22T21:44:35.412Z,46.41
2018-03-22T21:47:01.370Z,46.42
2018-03-22T21:49:27.339Z,46.41
2018-03-22T21:51:53.295Z,46.45
2018-03-22T21:54:19.274Z,46.28
2018-03-22T21:56:45.235Z,46.64
2018-03-22T21:59:11.211Z,46.48
2018-03-22T22:01:37.181Z,46.51
2018-03-22T22:04:03.228Z,46.44
2018-03-22T22:06:29.182Z,46.61
2018-03-22T22:08:55.168Z,46.51
2018-03-22T22:11:21.137Z,46.79
2018-03-22T22:13:47.115Z,46.89
2018-03-22T22:16:13.066Z,46.65
2018-03-22T22:18:39.062Z,46.59
2018-03-22T22:21:05.082Z,46.66
2018-03-22T22:23:31.040Z,46.58
2018-03-22T22:25:57.019Z,46.50
2018-03-22T22:28:23.002Z,46.45
2018-03-22T22:30:49.046Z,46.71
2018-03-22T22:33:15.012Z,46.52
2018-03-22T22:35:40.979Z,46.41
2018-03-22T22:38:06.965Z,46.46
2018-03-22T22:40:32.970Z,46.63
2018-03-22T22:42:58.940Z,46.66
2018-03-22T22:45:24.887Z,46.61
2018-03-22T22:47:50.835Z,46.62
2018-03-22T22:50:16.802Z,46.73
2018-03-22T22:52:42.761Z,46.75
2018-03-22T22:55:08.703Z,46.66
2018-03-22T22:57:34.664Z,46.94
2018-03-22T23:00:00.680Z,47.22
2018-03-22T23:02:26.655Z,47.04
2018-03-22T23:04:52.748Z,47.07
2018-03-22T23:07:18.771Z,46.98
2018-03-22T23:09:44.891Z,46.83
2018-03-22T23:12:10.866Z,46.97
2018-03-22T23:14:36.810Z,47.14
2018-03-22T23:17:02.862Z,47.01
2018-03-22T23:19:28.905Z,47.11
2018-03-22T23:21:54.884Z,47.05
2018-03-22T23:24:20.854Z,47.08
2018-03-22T23:26:47.517Z,46.82
2018-03-22T23:29:13.582Z,47.31
2018-03-22T23:31:39.558Z,47.32
2018-03-22T23:34:05.852Z,46.90
2018-03-22T23:36:31.804Z,47.06
2018-03-22T23:38:57.804Z,46.90
2018-03-22T23:41:23.884Z,47.13
2018-03-22T23:43:49.863Z,47.43
2018-03-22T23:46:15.828Z,47.36
2018-03-22T23:48:41.862Z,47.48
2018-03-22T23:51:07.827Z,47.01
2018-03-22T23:53:33.794Z,47.67
2018-03-22T23:55:59.771Z,47.41
2018-03-22T23:58:25.725Z,47.41
