createdAt,value
2017-12-06T00:01:25.958Z,2.87
2017-12-06T00:03:55.210Z,2.70
2017-12-06T00:06:25.673Z,2.97
2017-12-06T00:09:34.912Z,2.17
2017-12-06T00:12:04.208Z,2.67
2017-12-06T00:14:43.382Z,2.50
2017-12-06T00:17:13.100Z,2.43
2017-12-06T00:19:44.931Z,2.70
2017-12-06T00:22:19.174Z,2.60
2017-12-06T00:24:52.966Z,2.87
2017-12-06T00:27:26.141Z,3.13
2017-12-06T00:29:57.830Z,3.10
2017-12-06T00:32:32.391Z,3.00
2017-12-06T00:35:05.555Z,2.60
2017-12-06T00:37:37.315Z,2.60
2017-12-06T00:40:09.094Z,2.87
2017-12-06T00:42:38.825Z,2.70
2017-12-06T00:45:08.652Z,2.80
2017-12-06T00:47:40.996Z,2.70
2017-12-06T00:50:11.036Z,2.63
2017-12-06T00:52:40.282Z,2.50
2017-12-06T01:01:55.503Z,2.67
2017-12-06T01:04:26.353Z,2.67
2017-12-06T01:06:56.444Z,2.57
2017-12-06T01:09:38.697Z,2.70
2017-12-06T01:12:11.510Z,2.20
2017-12-06T01:14:42.519Z,2.40
2017-12-06T01:17:14.799Z,2.40
2017-12-06T01:19:46.630Z,2.27
2017-12-06T01:22:16.365Z,2.40
2017-12-06T01:24:47.982Z,2.70
2017-12-06T01:27:22.124Z,2.37
2017-12-06T01:30:00.160Z,2.60
2017-12-06T01:32:35.187Z,2.27
2017-12-06T01:35:09.430Z,2.50
2017-12-06T01:37:41.530Z,2.70
2017-12-06T01:40:14.631Z,2.60
2017-12-06T01:42:46.496Z,2.27
2017-12-06T01:45:17.802Z,2.47
2017-12-06T01:47:48.643Z,2.37
2017-12-06T01:50:18.276Z,2.70
2017-12-06T01:52:54.195Z,2.90
2017-12-06T02:09:16.557Z,2.67
2017-12-06T02:11:47.952Z,2.97
2017-12-06T02:14:17.253Z,2.97
2017-12-06T02:16:47.513Z,3.10
2017-12-06T02:19:20.355Z,2.90
2017-12-06T02:21:52.141Z,3.10
2017-12-06T02:24:25.440Z,2.83
2017-12-06T02:26:58.599Z,2.90
2017-12-06T02:29:31.175Z,2.70
2017-12-06T02:32:02.354Z,3.03
2017-12-06T02:34:34.980Z,4.03
2017-12-06T02:37:06.289Z,2.90
2017-12-06T02:39:51.121Z,3.17
2017-12-06T02:58:55.623Z,2.90
2017-12-06T03:01:25.920Z,3.20
2017-12-06T03:04:02.826Z,3.03
2017-12-06T03:06:39.258Z,2.90
2017-12-06T03:09:12.240Z,2.77
2017-12-06T03:29:10.177Z,3.00
2017-12-06T03:32:17.604Z,2.90
2017-12-06T03:34:52.213Z,3.10
2017-12-06T03:37:22.946Z,3.50
2017-12-06T03:39:54.086Z,3.10
2017-12-06T03:45:47.679Z,3.47
2017-12-06T03:48:19.031Z,3.20
2017-12-06T03:50:51.121Z,3.30
2017-12-06T03:53:26.360Z,3.73
2017-12-06T04:02:44.759Z,3.50
2017-12-06T04:05:17.694Z,3.33
2017-12-06T04:07:49.956Z,3.80
2017-12-06T04:10:19.162Z,3.53
2017-12-06T04:23:35.528Z,3.70
2017-12-06T04:26:11.282Z,3.47
2017-12-06T05:01:11.746Z,3.60
2017-12-06T05:03:44.478Z,3.17
2017-12-06T05:06:17.306Z,3.50
2017-12-06T05:08:49.278Z,3.17
2017-12-06T05:11:20.015Z,3.07
2017-12-06T05:14:06.132Z,3.23
2017-12-06T05:16:40.873Z,3.13
2017-12-06T05:19:14.865Z,3.00
2017-12-06T05:21:47.127Z,3.20
2017-12-06T05:24:22.165Z,3.20
2017-12-06T05:27:15.748Z,3.10
2017-12-06T05:29:45.003Z,3.50
2017-12-06T05:32:18.562Z,2.90
2017-12-06T05:34:49.810Z,3.37
2017-12-06T05:37:23.349Z,3.50
2017-12-06T05:39:58.088Z,3.43
2017-12-06T05:46:12.274Z,3.40
2017-12-06T05:48:46.116Z,3.30
2017-12-06T05:51:19.883Z,3.53
2017-12-06T05:53:50.130Z,3.60
2017-12-06T05:56:21.787Z,3.30
2017-12-06T05:58:55.548Z,3.17
2017-12-06T06:01:25.480Z,3.20
2017-12-06T06:03:55.618Z,3.70
2017-12-06T06:06:27.928Z,3.50
2017-12-06T06:08:58.037Z,3.30
2017-12-06T06:11:29.831Z,3.50
2017-12-06T06:24:11.126Z,3.20
2017-12-06T06:26:40.127Z,3.50
2017-12-06T06:29:49.660Z,3.53
2017-12-06T06:32:19.926Z,3.50
2017-12-06T06:34:52.642Z,3.40
2017-12-06T06:37:25.466Z,3.10
2017-12-06T06:40:00.712Z,3.37
2017-12-06T06:42:33.135Z,3.50
2017-12-06T06:45:02.540Z,3.40
2017-12-06T06:57:15.233Z,3.70
2017-12-06T06:59:45.535Z,3.60
2017-12-06T07:02:15.471Z,3.40
2017-12-06T07:04:48.828Z,3.47
2017-12-06T07:07:23.986Z,3.57
2017-12-06T07:09:56.787Z,3.40
2017-12-06T07:12:30.889Z,3.40
2017-12-06T07:15:27.186Z,3.30
2017-12-06T07:17:58.867Z,3.43
2017-12-06T07:20:35.897Z,3.40
2017-12-06T07:23:07.026Z,3.80
2017-12-06T07:25:37.860Z,3.17
2017-12-06T07:28:10.569Z,3.43
2017-12-06T07:30:40.070Z,3.60
2017-12-06T07:33:11.900Z,3.23
2017-12-06T07:35:45.510Z,3.30
2017-12-06T07:38:21.829Z,3.57
2017-12-06T07:40:56.841Z,3.37
2017-12-06T07:43:31.196Z,3.90
2017-12-06T07:53:08.736Z,3.30
2017-12-06T07:55:43.929Z,3.20
2017-12-06T07:58:21.482Z,2.93
2017-12-06T08:01:15.200Z,3.10
2017-12-06T08:03:43.799Z,3.00
2017-12-06T08:06:14.374Z,3.33
2017-12-06T08:08:47.257Z,3.30
2017-12-06T08:11:21.303Z,3.20
2017-12-06T08:13:53.593Z,3.10
2017-12-06T08:19:48.463Z,3.20
2017-12-06T08:22:20.346Z,3.00
2017-12-06T08:24:49.238Z,2.90
2017-12-06T08:27:22.736Z,3.03
2017-12-06T08:33:58.179Z,2.73
2017-12-06T08:36:34.493Z,2.67
2017-12-06T08:39:09.984Z,2.90
2017-12-06T08:41:43.927Z,2.90
2017-12-06T08:44:13.474Z,2.70
2017-12-06T08:46:44.509Z,2.57
2017-12-06T08:49:16.804Z,2.80
2017-12-06T08:51:48.943Z,2.60
2017-12-06T08:54:24.941Z,2.20
2017-12-06T08:57:00.369Z,2.80
2017-12-06T08:59:33.753Z,2.47
2017-12-06T09:05:24.554Z,2.43
2017-12-06T09:07:58.202Z,2.57
2017-12-06T09:10:31.626Z,2.67
2017-12-06T09:13:05.380Z,2.70
2017-12-06T09:19:39.188Z,3.17
2017-12-06T09:22:09.296Z,3.00
2017-12-06T09:24:41.094Z,3.13
2017-12-06T09:27:13.972Z,3.03
2017-12-06T09:29:46.509Z,2.63
2017-12-06T09:49:08.321Z,2.60
2017-12-06T09:51:39.704Z,2.43
2017-12-06T09:54:09.424Z,2.97
2017-12-06T09:56:39.802Z,2.70
2017-12-06T09:59:14.679Z,2.90
2017-12-06T10:05:10.731Z,2.50
2017-12-06T10:07:41.633Z,2.50
2017-12-06T10:10:13.181Z,2.93
2017-12-06T10:12:46.061Z,3.17
2017-12-06T10:15:20.235Z,2.63
2017-12-06T10:17:53.312Z,2.97
2017-12-06T10:20:24.420Z,3.50
2017-12-06T10:22:57.542Z,3.40
2017-12-06T10:25:38.107Z,2.70
2017-12-06T10:28:12.301Z,2.60
2017-12-06T10:30:45.374Z,2.97
2017-12-06T10:33:19.424Z,2.60
2017-12-06T10:35:54.029Z,3.00
2017-12-06T10:38:27.808Z,4.10
2017-12-06T10:41:02.421Z,3.30
2017-12-06T10:43:39.159Z,3.27
2017-12-06T10:46:13.339Z,3.30
2017-12-06T10:48:46.414Z,3.20
2017-12-06T10:51:22.493Z,3.20
2017-12-06T10:53:55.153Z,3.93
2017-12-06T10:56:29.351Z,3.90
2017-12-06T10:59:03.444Z,4.43
2017-12-06T11:01:38.151Z,3.80
2017-12-06T11:04:13.679Z,3.90
2017-12-06T11:06:48.280Z,3.80
2017-12-06T11:09:19.453Z,4.20
2017-12-06T11:11:58.182Z,4.33
2017-12-06T11:14:38.327Z,4.30
2017-12-06T11:24:32.896Z,3.40
2017-12-06T11:27:07.409Z,3.53
2017-12-06T11:29:39.622Z,3.70
2017-12-06T11:42:55.085Z,4.93
2017-12-06T11:45:27.258Z,4.20
2017-12-06T11:58:11.424Z,4.93
2017-12-06T12:00:42.498Z,5.80
2017-12-06T12:03:14.234Z,7.60
2017-12-06T12:05:45.255Z,6.90
2017-12-06T12:08:17.026Z,7.03
2017-12-06T12:10:48.247Z,6.97
2017-12-06T12:13:22.561Z,6.67
2017-12-06T12:15:56.043Z,6.50
2017-12-06T12:18:33.293Z,6.80
2017-12-06T12:21:03.527Z,7.97
2017-12-06T12:23:37.960Z,6.97
2017-12-06T12:26:10.433Z,8.73
2017-12-06T12:28:41.550Z,8.00
2017-12-06T12:31:14.403Z,9.07
2017-12-06T12:37:28.063Z,9.20
2017-12-06T12:39:58.729Z,8.90
2017-12-06T12:42:43.421Z,9.90
2017-12-06T12:45:15.743Z,9.67
2017-12-06T12:47:45.432Z,9.57
2017-12-06T12:50:18.519Z,8.57
2017-12-06T12:52:52.110Z,7.07
2017-12-06T12:55:26.256Z,6.97
2017-12-06T12:58:04.742Z,6.87
2017-12-06T13:00:39.661Z,7.40
2017-12-06T13:03:49.451Z,6.83
2017-12-06T13:06:20.811Z,8.27
2017-12-06T13:09:00.625Z,7.83
2017-12-06T13:11:32.518Z,7.53
2017-12-06T13:14:09.150Z,7.43
2017-12-06T13:16:40.913Z,7.70
2017-12-06T13:19:14.264Z,7.70
2017-12-06T13:22:02.216Z,6.63
2017-12-06T13:24:33.730Z,6.80
2017-12-06T13:27:07.122Z,6.90
2017-12-06T13:29:41.517Z,5.87
2017-12-06T13:32:13.150Z,6.00
2017-12-06T13:38:04.438Z,6.40
2017-12-06T13:40:39.643Z,6.70
2017-12-06T13:43:10.411Z,11.40
2017-12-06T13:45:40.184Z,19.40
2017-12-06T13:51:53.976Z,24.83
2017-12-06T13:54:26.126Z,22.03
2017-12-06T13:56:57.156Z,17.50
2017-12-06T13:59:30.746Z,18.80
2017-12-06T14:02:04.008Z,17.50
2017-12-06T14:11:58.952Z,16.67
2017-12-06T14:14:39.582Z,17.93
2017-12-06T14:17:14.475Z,18.80
2017-12-06T14:19:49.435Z,20.33
2017-12-06T14:22:24.716Z,16.17
2017-12-06T14:24:59.490Z,18.37
2017-12-06T14:27:35.806Z,23.33
2017-12-06T14:30:10.980Z,31.20
2017-12-06T14:32:44.289Z,31.00
2017-12-06T14:38:40.978Z,14.73
2017-12-06T14:41:11.028Z,12.10
2017-12-06T14:43:43.163Z,12.30
2017-12-06T14:46:14.990Z,16.00
2017-12-06T14:49:00.761Z,12.07
2017-12-06T14:51:31.899Z,9.13
2017-12-06T14:54:05.547Z,10.07
2017-12-06T14:56:36.343Z,5.03
2017-12-06T14:59:08.529Z,3.83
2017-12-06T15:01:41.893Z,3.50
2017-12-06T15:04:37.073Z,3.60
2017-12-06T15:07:10.251Z,4.27
2017-12-06T15:09:46.660Z,5.70
2017-12-06T15:12:20.357Z,5.60
2017-12-06T15:14:49.672Z,5.60
2017-12-06T15:17:19.961Z,5.13
2017-12-06T15:23:54.498Z,4.40
2017-12-06T15:26:27.480Z,4.83
2017-12-06T15:31:43.993Z,6.30
2017-12-06T15:35:04.830Z,5.33
2017-12-06T15:37:37.662Z,4.60
2017-12-06T15:40:11.420Z,4.90
2017-12-06T15:42:45.957Z,4.10
2017-12-06T15:45:19.082Z,4.70
2017-12-06T15:47:54.469Z,4.10
2017-12-06T15:51:03.062Z,4.43
2017-12-06T15:53:38.610Z,4.93
2017-12-06T15:56:13.488Z,4.90
2017-12-06T15:58:49.839Z,4.97
2017-12-06T16:01:21.414Z,5.10
2017-12-06T16:03:53.996Z,5.30
2017-12-06T16:06:29.196Z,5.60
2017-12-06T16:09:03.565Z,5.90
2017-12-06T16:11:36.451Z,5.63
2017-12-06T16:14:12.204Z,6.47
2017-12-06T16:16:45.795Z,5.80
2017-12-06T16:19:20.953Z,5.43
2017-12-06T16:25:36.802Z,5.33
2017-12-06T16:28:10.434Z,5.67
2017-12-06T16:30:45.678Z,5.73
2017-12-06T16:33:21.776Z,5.87
2017-12-06T16:39:13.059Z,5.13
2017-12-06T16:41:41.923Z,5.30
2017-12-06T16:44:14.592Z,5.53
2017-12-06T16:46:48.883Z,5.50
2017-12-06T16:49:24.396Z,5.07
2017-12-06T16:51:58.889Z,5.10
2017-12-06T16:54:32.397Z,5.00
2017-12-06T16:57:06.176Z,5.70
2017-12-06T16:59:40.048Z,4.87
2017-12-06T17:02:16.934Z,4.90
2017-12-06T17:04:51.898Z,5.27
2017-12-06T17:07:25.843Z,5.00
2017-12-06T17:10:01.562Z,5.07
2017-12-06T17:12:37.133Z,5.30
2017-12-06T17:15:10.406Z,5.17
2017-12-06T17:17:44.759Z,5.10
2017-12-06T17:20:19.344Z,5.03
2017-12-06T17:22:54.694Z,5.10
2017-12-06T17:25:28.042Z,4.60
2017-12-06T17:28:03.455Z,5.27
2017-12-06T17:30:44.662Z,5.10
2017-12-06T17:33:17.104Z,5.17
2017-12-06T17:43:10.883Z,4.70
2017-12-06T17:45:41.400Z,4.77
2017-12-06T17:48:13.181Z,5.17
2017-12-06T17:51:07.645Z,5.20
2017-12-06T17:53:41.434Z,5.37
2017-12-06T17:56:15.079Z,4.97
2017-12-06T17:58:50.184Z,4.73
2017-12-06T18:01:24.938Z,4.90
2017-12-06T18:04:00.470Z,5.93
2017-12-06T18:10:32.705Z,4.67
2017-12-06T18:13:02.215Z,4.53
2017-12-06T18:15:35.357Z,4.40
2017-12-06T18:18:08.391Z,4.93
2017-12-06T18:20:43.732Z,4.97
2017-12-06T18:23:16.816Z,5.10
2017-12-06T18:25:49.431Z,4.73
2017-12-06T18:28:19.453Z,5.40
2017-12-06T18:30:56.883Z,5.40
2017-12-06T18:33:29.680Z,5.27
2017-12-06T18:35:59.344Z,5.23
2017-12-06T18:38:30.897Z,5.83
2017-12-06T18:41:03.131Z,5.63
2017-12-06T18:43:37.052Z,5.93
2017-12-06T18:46:11.117Z,5.80
2017-12-06T18:48:42.138Z,5.70
2017-12-06T18:54:34.707Z,5.60
2017-12-06T18:57:08.624Z,5.77
2017-12-06T18:59:38.894Z,5.90
2017-12-06T19:02:11.067Z,5.97
2017-12-06T19:04:44.219Z,6.00
2017-12-06T19:14:20.051Z,5.70
2017-12-06T19:16:50.948Z,5.73
2017-12-06T19:19:24.801Z,5.33
2017-12-06T19:21:59.431Z,5.43
2017-12-06T19:24:29.043Z,5.20
2017-12-06T19:26:59.729Z,5.40
2017-12-06T19:29:31.348Z,4.90
2017-12-06T19:32:04.023Z,5.43
2017-12-06T19:34:33.649Z,5.30
2017-12-06T19:37:31.274Z,4.63
2017-12-06T19:40:03.841Z,4.60
2017-12-06T19:42:36.516Z,4.67
2017-12-06T19:45:05.692Z,4.70
2017-12-06T19:47:39.034Z,4.80
2017-12-06T19:50:11.877Z,4.87
2017-12-06T20:12:10.127Z,6.30
2017-12-06T20:14:39.704Z,6.77
2017-12-06T20:17:11.330Z,7.13
2017-12-06T20:19:45.095Z,6.90
2017-12-06T20:22:19.191Z,6.90
2017-12-06T20:28:15.050Z,7.13
2017-12-06T20:30:45.377Z,7.60
2017-12-06T20:33:18.258Z,7.20
2017-12-06T20:35:52.449Z,7.57
2017-12-06T20:38:24.200Z,8.33
2017-12-06T20:40:56.327Z,7.90
2017-12-06T20:43:30.968Z,7.50
2017-12-06T20:46:05.297Z,7.37
2017-12-06T20:48:40.113Z,8.30
2017-12-06T20:51:11.814Z,7.67
2017-12-06T20:53:48.767Z,8.37
2017-12-06T20:56:23.207Z,8.17
2017-12-06T20:58:51.620Z,8.90
2017-12-06T21:01:20.536Z,8.53
2017-12-06T21:03:58.904Z,8.23
2017-12-06T21:06:29.595Z,8.13
2017-12-06T21:09:03.454Z,8.87
2017-12-06T21:11:36.872Z,7.97
2017-12-06T21:14:10.941Z,7.83
2017-12-06T21:16:44.091Z,8.07
2017-12-06T21:19:15.367Z,8.57
2017-12-06T21:21:48.801Z,8.00
2017-12-06T21:27:55.973Z,8.40
2017-12-06T21:30:39.582Z,8.00
2017-12-06T21:33:09.333Z,7.30
2017-12-06T21:35:39.560Z,7.60
2017-12-06T21:38:10.597Z,7.10
2017-12-06T21:40:42.321Z,7.37
2017-12-06T21:43:15.624Z,7.20
2017-12-06T21:45:45.323Z,7.13
2017-12-06T21:48:16.177Z,7.20
2017-12-06T21:51:19.976Z,7.20
2017-12-06T21:53:48.347Z,8.47
2017-12-06T21:56:18.482Z,7.00
2017-12-06T21:58:48.334Z,7.13
2017-12-06T22:01:19.668Z,7.00
2017-12-06T22:03:48.542Z,6.83
2017-12-06T22:06:18.258Z,7.30
2017-12-06T22:12:51.278Z,7.07
2017-12-06T22:15:24.164Z,6.87
2017-12-06T22:17:53.999Z,6.80
2017-12-06T22:20:23.983Z,6.60
2017-12-06T22:22:52.780Z,7.63
2017-12-06T22:28:46.622Z,7.20
2017-12-06T22:31:15.979Z,7.07
2017-12-06T22:33:46.062Z,6.17
2017-12-06T22:36:16.161Z,7.77
2017-12-06T22:38:45.973Z,7.60
2017-12-06T22:41:16.610Z,7.30
2017-12-06T22:43:50.327Z,6.50
2017-12-06T22:46:19.928Z,7.67
2017-12-06T22:48:51.086Z,6.70
2017-12-06T22:51:20.411Z,6.83
2017-12-06T22:53:52.607Z,7.93
2017-12-06T22:59:42.987Z,7.50
2017-12-06T23:02:16.165Z,6.60
2017-12-06T23:04:46.190Z,7.23
2017-12-06T23:07:16.252Z,7.00
2017-12-06T23:09:47.448Z,6.90
2017-12-06T23:12:15.990Z,7.43
2017-12-06T23:14:44.362Z,6.67
2017-12-06T23:17:16.222Z,7.67
2017-12-06T23:19:48.114Z,6.50
2017-12-06T23:22:17.942Z,6.70
2017-12-06T23:25:26.232Z,7.20
2017-12-06T23:27:55.781Z,6.37
2017-12-06T23:30:27.263Z,7.27
2017-12-06T23:33:18.917Z,6.83
2017-12-06T23:35:52.851Z,6.67
2017-12-06T23:38:23.955Z,7.00
2017-12-06T23:44:56.862Z,6.67
2017-12-06T23:47:29.525Z,6.27
2017-12-06T23:50:03.263Z,6.40
2017-12-06T23:52:37.062Z,6.17
2017-12-06T23:55:47.093Z,5.63
2017-12-06T23:58:19.271Z,6.30
