createdAt,value
2022-09-01T00:00:49.199Z,13.40
2022-09-01T00:03:18.416Z,13.40
2022-09-01T00:05:49.843Z,13.30
2022-09-01T00:08:18.718Z,13.30
2022-09-01T00:10:47.063Z,13.30
2022-09-01T00:13:15.579Z,13.30
2022-09-01T00:15:45.172Z,13.20
2022-09-01T00:18:13.588Z,13.20
2022-09-01T00:20:41.670Z,13.20
2022-09-01T00:23:09.713Z,13.20
2022-09-01T00:25:38.103Z,13.10
2022-09-01T00:28:07.021Z,13.00
2022-09-01T00:30:35.179Z,13.00
2022-09-01T00:33:04.701Z,12.90
2022-09-01T00:35:32.520Z,12.90
2022-09-01T00:38:05.589Z,12.80
2022-09-01T00:40:34.321Z,12.80
2022-09-01T00:43:11.900Z,12.70
2022-09-01T00:45:41.927Z,12.70
2022-09-01T00:48:11.463Z,12.60
2022-09-01T00:50:40.447Z,12.60
2022-09-01T00:53:09.309Z,12.50
2022-09-01T00:55:39.037Z,12.50
2022-09-01T00:58:19.531Z,12.50
2022-09-01T01:00:50.641Z,12.50
2022-09-01T01:03:20.658Z,12.50
2022-09-01T01:05:54.215Z,12.40
2022-09-01T01:08:33.806Z,12.50
2022-09-01T01:11:02.964Z,12.50
2022-09-01T01:13:36.192Z,12.50
2022-09-01T01:16:08.249Z,12.50
2022-09-01T01:18:38.149Z,12.50
2022-09-01T01:21:29.317Z,12.40
2022-09-01T01:24:03.480Z,12.40
2022-09-01T01:26:33.140Z,12.40
2022-09-01T01:29:02.919Z,12.40
2022-09-01T01:31:32.580Z,12.40
2022-09-01T01:34:01.834Z,12.40
2022-09-01T01:36:36.350Z,12.30
2022-09-01T01:39:08.206Z,12.30
2022-09-01T01:41:40.890Z,12.30
2022-09-01T01:44:09.511Z,12.40
2022-09-01T01:46:42.931Z,12.40
2022-09-01T01:49:13.257Z,12.40
2022-09-01T01:51:41.912Z,12.40
2022-09-01T01:54:10.699Z,12.30
2022-09-01T01:56:41.848Z,12.40
2022-09-01T01:59:16.809Z,12.30
2022-09-01T02:01:49.273Z,12.30
2022-09-01T02:04:17.925Z,12.40
2022-09-01T02:06:47.853Z,12.30
2022-09-01T02:09:18.071Z,12.40
2022-09-01T02:11:48.135Z,12.40
2022-09-01T02:14:20.412Z,12.40
2022-09-01T02:16:48.841Z,12.40
2022-09-01T02:19:19.539Z,12.40
2022-09-01T02:21:55.824Z,12.40
2022-09-01T02:24:26.159Z,12.40
2022-09-01T02:26:55.728Z,12.40
2022-09-01T02:29:28.848Z,12.40
2022-09-01T02:31:57.885Z,12.40
2022-09-01T02:34:28.944Z,12.40
2022-09-01T02:36:58.113Z,12.40
2022-09-01T02:39:29.297Z,12.40
2022-09-01T02:42:01.307Z,12.40
2022-09-01T02:44:30.997Z,12.40
2022-09-01T02:47:00.036Z,12.40
2022-09-01T02:49:29.671Z,12.40
2022-09-01T02:52:01.720Z,12.40
2022-09-01T02:54:32.235Z,12.40
2022-09-01T02:57:02.023Z,12.40
2022-09-01T02:59:30.972Z,12.40
2022-09-01T03:01:59.341Z,12.40
2022-09-01T03:04:28.925Z,12.30
2022-09-01T03:06:58.778Z,12.30
2022-09-01T03:09:27.712Z,12.30
2022-09-01T03:11:56.878Z,12.20
2022-09-01T03:14:26.836Z,12.30
2022-09-01T03:16:55.047Z,12.20
2022-09-01T03:19:24.311Z,12.20
2022-09-01T03:21:52.990Z,12.20
2022-09-01T03:24:22.494Z,12.20
2022-09-01T03:26:51.495Z,12.20
2022-09-01T03:29:20.105Z,12.20
2022-09-01T03:31:50.165Z,12.20
2022-09-01T03:34:23.492Z,12.20
2022-09-01T03:36:54.351Z,12.20
2022-09-01T03:39:22.389Z,12.20
2022-09-01T03:41:50.401Z,12.10
2022-09-01T03:44:18.875Z,12.20
2022-09-01T03:46:47.223Z,12.10
2022-09-01T03:49:16.968Z,12.10
2022-09-01T03:51:45.567Z,12.10
2022-09-01T03:54:14.209Z,12.10
2022-09-01T03:56:43.741Z,12.10
2022-09-01T03:59:16.743Z,12.00
2022-09-01T04:01:46.140Z,12.10
2022-09-01T04:04:16.600Z,12.10
2022-09-01T04:06:46.405Z,12.00
2022-09-01T04:09:15.009Z,12.10
2022-09-01T04:11:46.256Z,12.00
2022-09-01T04:14:15.199Z,12.10
2022-09-01T04:17:02.079Z,12.00
2022-09-01T04:19:36.679Z,12.00
2022-09-01T04:22:05.365Z,12.10
2022-09-01T04:24:34.785Z,12.00
2022-09-01T04:27:03.999Z,12.00
2022-09-01T04:29:32.971Z,12.00
2022-09-01T04:32:05.196Z,12.00
2022-09-01T04:34:38.547Z,12.00
2022-09-01T04:37:10.586Z,12.00
2022-09-01T04:39:39.182Z,11.90
2022-09-01T04:42:09.224Z,11.90
2022-09-01T04:44:37.889Z,11.90
2022-09-01T04:47:14.993Z,11.90
2022-09-01T04:49:45.465Z,11.90
2022-09-01T04:52:14.809Z,11.90
2022-09-01T04:54:45.163Z,11.90
2022-09-01T04:57:13.361Z,11.90
2022-09-01T04:59:42.272Z,11.90
2022-09-01T05:02:10.396Z,11.90
2022-09-01T05:04:44.942Z,11.90
2022-09-01T05:07:15.659Z,12.00
2022-09-01T05:09:44.982Z,12.00
2022-09-01T05:12:15.852Z,12.00
2022-09-01T05:14:48.556Z,12.00
2022-09-01T05:17:18.637Z,12.00
2022-09-01T05:19:48.510Z,12.10
2022-09-01T05:22:22.127Z,12.00
2022-09-01T05:24:51.507Z,12.10
2022-09-01T05:27:23.800Z,12.10
2022-09-01T05:29:51.871Z,12.10
2022-09-01T05:32:21.840Z,12.10
2022-09-01T05:34:50.460Z,12.10
2022-09-01T05:37:21.639Z,12.10
2022-09-01T05:39:50.357Z,12.10
2022-09-01T05:42:18.382Z,12.00
2022-09-01T05:44:47.960Z,12.10
2022-09-01T05:47:21.812Z,12.10
2022-09-01T05:49:53.599Z,12.20
2022-09-01T05:52:26.282Z,12.30
2022-09-01T05:54:55.520Z,12.30
2022-09-01T05:57:34.376Z,12.40
2022-09-01T06:00:13.886Z,12.50
2022-09-01T06:02:43.330Z,12.60
2022-09-01T06:05:11.532Z,12.60
2022-09-01T06:07:42.731Z,12.60
2022-09-01T06:10:12.888Z,12.70
2022-09-01T06:12:40.920Z,12.80
2022-09-01T06:15:15.965Z,12.90
2022-09-01T06:17:46.009Z,13.00
2022-09-01T06:20:18.129Z,13.00
2022-09-01T06:22:47.656Z,13.00
2022-09-01T06:25:18.500Z,13.00
2022-09-01T06:27:48.120Z,13.00
2022-09-01T06:30:23.773Z,13.00
2022-09-01T06:32:52.751Z,13.00
2022-09-01T06:35:22.820Z,13.00
2022-09-01T06:37:52.795Z,13.00
2022-09-01T06:40:20.991Z,13.10
2022-09-01T06:42:51.024Z,13.30
2022-09-01T06:45:21.420Z,13.40
2022-09-01T06:47:51.048Z,13.50
2022-09-01T06:53:32.499Z,13.60
2022-09-01T06:56:00.962Z,13.60
2022-09-01T06:58:29.609Z,13.70
2022-09-01T07:00:57.672Z,13.70
2022-09-01T07:03:27.142Z,13.70
2022-09-01T07:06:01.413Z,13.80
2022-09-01T07:08:33.364Z,13.90
2022-09-01T07:16:52.041Z,14.20
2022-09-01T07:19:50.378Z,14.30
2022-09-01T07:25:12.963Z,14.30
2022-09-01T07:27:41.696Z,14.40
2022-09-01T07:30:11.934Z,14.40
2022-09-01T07:32:47.484Z,14.30
2022-09-01T07:35:18.332Z,14.30
2022-09-01T07:38:47.518Z,14.40
2022-09-01T07:43:32.593Z,14.80
2022-09-01T07:49:28.728Z,15.50
2022-09-01T07:51:44.007Z,15.70
2022-09-01T07:54:13.806Z,15.90
2022-09-01T07:56:44.461Z,16.00
2022-09-01T07:59:15.526Z,16.10
2022-09-01T08:01:43.847Z,16.30
2022-09-01T08:04:12.092Z,16.70
2022-09-01T08:06:41.000Z,17.00
2022-09-01T08:09:11.854Z,17.20
2022-09-01T08:12:03.098Z,17.60
2022-09-01T08:14:34.119Z,17.90
2022-09-01T08:17:16.937Z,18.00
2022-09-01T08:19:46.981Z,17.90
2022-09-01T08:22:17.320Z,18.00
2022-09-01T08:24:45.339Z,18.50
2022-09-01T08:27:14.733Z,19.00
2022-09-01T08:29:43.251Z,19.50
2022-09-01T08:32:11.834Z,19.90
2022-09-01T08:34:40.372Z,20.20
2022-09-01T08:37:09.993Z,20.10
2022-09-01T08:39:38.025Z,20.40
2022-09-01T08:42:15.646Z,20.40
2022-09-01T08:44:54.472Z,20.60
2022-09-01T08:47:39.296Z,20.70
2022-09-01T08:50:09.064Z,20.80
2022-09-01T08:52:38.098Z,21.00
2022-09-01T08:55:13.500Z,21.00
2022-09-01T08:57:44.329Z,20.80
2022-09-01T09:00:18.130Z,21.00
2022-09-01T09:02:58.860Z,21.10
2022-09-01T09:05:36.685Z,21.20
2022-09-01T09:08:33.270Z,20.90
2022-09-01T09:11:04.609Z,20.50
2022-09-01T09:13:48.212Z,20.10
2022-09-01T09:16:22.304Z,19.90
2022-09-01T09:18:56.571Z,19.70
2022-09-01T09:21:30.001Z,19.50
2022-09-01T09:24:03.372Z,19.50
2022-09-01T09:26:42.194Z,19.40
2022-09-01T09:29:11.528Z,19.40
2022-09-01T09:31:50.008Z,19.30
2022-09-01T09:34:30.176Z,19.20
2022-09-01T09:36:58.241Z,19.10
2022-09-01T09:39:26.741Z,19.00
2022-09-01T09:42:09.553Z,18.90
2022-09-01T09:44:44.726Z,18.80
2022-09-01T09:47:43.485Z,18.70
2022-09-01T09:50:20.456Z,18.70
2022-09-01T09:52:49.732Z,18.50
2022-09-01T09:55:27.312Z,18.50
2022-09-01T09:57:59.917Z,18.50
2022-09-01T10:00:32.269Z,18.70
2022-09-01T10:03:08.098Z,19.60
2022-09-01T10:05:43.214Z,20.60
2022-09-01T10:08:16.526Z,21.20
2022-09-01T10:10:57.682Z,20.90
2022-09-01T10:13:29.093Z,20.60
2022-09-01T10:16:01.913Z,20.20
2022-09-01T10:18:38.783Z,19.90
2022-09-01T10:21:13.124Z,19.70
2022-09-01T10:23:42.084Z,19.50
2022-09-01T10:26:15.259Z,19.30
2022-09-01T10:28:52.372Z,19.20
2022-09-01T10:31:22.506Z,19.20
2022-09-01T10:33:52.437Z,19.40
2022-09-01T10:36:24.668Z,20.20
2022-09-01T10:38:58.758Z,20.60
2022-09-01T10:41:59.936Z,20.50
2022-09-01T10:44:33.829Z,20.40
2022-09-01T10:47:06.431Z,20.20
2022-09-01T10:50:07.902Z,20.00
2022-09-01T10:52:59.019Z,19.80
2022-09-01T10:55:33.675Z,19.60
2022-09-01T11:01:34.897Z,19.30
2022-09-01T11:04:02.455Z,19.10
2022-09-01T11:07:16.860Z,19.00
2022-09-01T11:09:48.400Z,19.00
2022-09-01T11:12:45.112Z,19.00
2022-09-01T11:15:36.928Z,18.90
2022-09-01T11:18:11.686Z,19.00
2022-09-01T11:20:45.581Z,19.00
2022-09-01T11:23:24.936Z,19.50
2022-09-01T11:28:44.092Z,21.20
2022-09-01T11:31:31.772Z,21.20
2022-09-01T11:34:16.991Z,20.90
2022-09-01T11:36:54.458Z,20.40
2022-09-01T11:39:43.215Z,20.10
2022-09-01T11:42:18.961Z,19.60
2022-09-01T11:44:52.147Z,19.30
2022-09-01T11:47:25.389Z,19.00
2022-09-01T11:49:56.736Z,18.80
2022-09-01T11:52:27.808Z,18.70
2022-09-01T11:54:57.920Z,18.50
2022-09-01T11:57:29.747Z,18.30
2022-09-01T11:59:59.286Z,18.20
2022-09-01T12:02:29.638Z,18.20
2022-09-01T12:04:58.603Z,18.20
2022-09-01T12:07:36.489Z,18.20
2022-09-01T12:10:13.993Z,18.10
2022-09-01T12:12:42.067Z,18.20
2022-09-01T12:15:18.791Z,18.10
2022-09-01T12:17:47.476Z,18.20
2022-09-01T12:20:28.975Z,18.10
2022-09-01T12:22:58.594Z,18.20
2022-09-01T12:25:30.324Z,18.30
2022-09-01T12:28:00.210Z,18.40
2022-09-01T12:30:28.795Z,18.50
2022-09-01T12:35:47.691Z,18.80
2022-09-01T12:38:31.381Z,18.90
2022-09-01T12:41:00.807Z,18.90
2022-09-01T12:43:33.984Z,19.00
2022-09-01T12:46:04.716Z,19.00
2022-09-01T12:48:35.013Z,19.10
2022-09-01T12:51:04.621Z,19.10
2022-09-01T12:53:37.126Z,19.20
2022-09-01T12:56:22.726Z,19.20
2022-09-01T12:58:54.719Z,19.30
2022-09-01T13:01:29.252Z,19.40
2022-09-01T13:04:29.410Z,19.40
2022-09-01T13:07:01.708Z,19.50
2022-09-01T13:09:30.136Z,19.50
2022-09-01T13:12:13.624Z,19.60
2022-09-01T13:14:41.603Z,19.60
2022-09-01T13:17:13.909Z,19.60
2022-09-01T13:19:42.829Z,19.60
2022-09-01T13:22:11.451Z,19.60
2022-09-01T13:24:40.134Z,19.50
2022-09-01T13:27:23.941Z,19.50
2022-09-01T13:29:54.458Z,19.60
2022-09-01T13:32:24.528Z,19.60
2022-09-01T13:34:54.315Z,19.70
2022-09-01T13:37:23.420Z,19.70
2022-09-01T13:39:51.883Z,19.80
2022-09-01T13:42:20.262Z,19.90
2022-09-01T13:44:52.353Z,20.00
2022-09-01T13:47:29.535Z,20.00
2022-09-01T13:50:07.524Z,20.00
2022-09-01T13:52:36.864Z,19.90
2022-09-01T13:55:05.878Z,19.80
2022-09-01T13:57:36.077Z,19.70
2022-09-01T14:00:10.660Z,19.50
2022-09-01T14:02:40.685Z,19.30
2022-09-01T14:05:10.004Z,19.10
2022-09-01T14:07:38.129Z,19.00
2022-09-01T14:10:07.522Z,18.80
2022-09-01T14:12:35.456Z,18.70
2022-09-01T14:15:14.128Z,18.50
2022-09-01T14:17:46.349Z,18.40
2022-09-01T14:20:18.248Z,18.30
2022-09-01T14:22:46.795Z,18.20
2022-09-01T14:25:16.771Z,18.10
2022-09-01T14:27:45.063Z,18.00
2022-09-01T14:30:16.272Z,17.90
2022-09-01T14:32:45.786Z,17.90
2022-09-01T14:35:14.660Z,17.80
2022-09-01T14:37:44.007Z,17.70
2022-09-01T14:40:16.789Z,17.70
2022-09-01T14:42:49.428Z,17.70
2022-09-01T14:45:19.472Z,17.60
2022-09-01T14:47:49.792Z,17.60
2022-09-01T14:50:22.766Z,17.60
2022-09-01T14:52:55.129Z,17.60
2022-09-01T14:55:25.412Z,17.50
2022-09-01T14:57:54.943Z,17.60
2022-09-01T15:00:26.012Z,17.60
2022-09-01T15:02:56.779Z,17.60
2022-09-01T15:05:25.891Z,17.70
2022-09-01T15:07:54.496Z,17.70
2022-09-01T15:10:25.823Z,17.80
2022-09-01T15:12:55.725Z,17.80
2022-09-01T15:15:24.197Z,17.90
2022-09-01T15:17:52.255Z,17.90
2022-09-01T15:20:41.924Z,17.90
2022-09-01T15:23:11.344Z,18.00
2022-09-01T15:25:39.224Z,18.10
2022-09-01T15:28:07.702Z,18.10
2022-09-01T15:30:36.935Z,18.30
2022-09-01T15:33:06.248Z,18.40
2022-09-01T15:35:35.991Z,18.40
2022-09-01T15:38:05.024Z,18.40
2022-09-01T15:40:33.277Z,18.30
2022-09-01T15:43:01.765Z,18.20
2022-09-01T15:45:30.079Z,18.20
2022-09-01T15:47:58.205Z,18.10
2022-09-01T15:50:27.928Z,18.00
2022-09-01T15:52:59.605Z,18.00
2022-09-01T15:55:29.626Z,17.90
2022-09-01T15:57:58.924Z,17.80
2022-09-01T16:00:28.347Z,17.70
2022-09-01T16:02:56.568Z,17.60
2022-09-01T16:05:25.929Z,17.50
2022-09-01T16:10:33.589Z,17.40
2022-09-01T16:13:04.621Z,17.40
2022-09-01T16:15:35.127Z,17.30
2022-09-01T16:18:21.079Z,17.20
2022-09-01T16:20:56.376Z,17.10
2022-09-01T16:23:26.852Z,17.10
2022-09-01T16:25:59.767Z,17.10
2022-09-01T16:28:30.275Z,17.00
2022-09-01T16:31:03.791Z,17.00
2022-09-01T16:33:33.855Z,17.00
2022-09-01T16:36:17.656Z,16.90
2022-09-01T16:38:50.929Z,16.90
2022-09-01T16:41:43.074Z,16.90
2022-09-01T16:44:24.628Z,16.90
2022-09-01T16:47:06.264Z,16.80
2022-09-01T16:49:40.462Z,16.80
2022-09-01T16:52:14.268Z,16.70
2022-09-01T16:54:56.894Z,16.70
2022-09-01T16:57:38.968Z,16.70
2022-09-01T17:00:11.105Z,16.70
2022-09-01T17:02:49.674Z,16.60
2022-09-01T17:05:24.985Z,16.60
2022-09-01T17:08:02.055Z,16.50
2022-09-01T17:10:37.211Z,16.40
2022-09-01T17:13:20.094Z,16.40
2022-09-01T17:15:55.523Z,16.40
2022-09-01T17:18:33.349Z,16.30
2022-09-01T17:21:12.172Z,16.20
2022-09-01T17:23:45.943Z,16.20
2022-09-01T17:26:19.668Z,16.20
2022-09-01T17:28:55.248Z,16.10
2022-09-01T17:31:48.320Z,16.10
2022-09-01T17:34:27.896Z,16.00
2022-09-01T17:37:06.175Z,16.00
2022-09-01T17:39:42.085Z,16.00
2022-09-01T17:42:21.595Z,15.90
2022-09-01T17:44:55.434Z,15.80
2022-09-01T17:47:34.780Z,15.80
2022-09-01T17:50:12.347Z,15.80
2022-09-01T17:52:52.770Z,15.70
2022-09-01T17:55:38.067Z,15.60
2022-09-01T17:58:14.640Z,15.60
2022-09-01T18:00:54.394Z,15.50
2022-09-01T18:03:34.777Z,15.50
2022-09-01T18:06:05.973Z,15.40
2022-09-01T18:08:41.808Z,15.40
2022-09-01T18:11:14.598Z,15.30
2022-09-01T18:13:53.220Z,15.30
2022-09-01T18:16:26.925Z,15.30
2022-09-01T18:18:57.449Z,15.20
2022-09-01T18:21:31.492Z,15.20
2022-09-01T18:24:14.077Z,15.20
2022-09-01T18:26:47.409Z,15.20
2022-09-01T18:29:15.598Z,15.10
2022-09-01T18:32:09.708Z,15.10
2022-09-01T18:35:05.863Z,15.10
2022-09-01T18:37:42.723Z,15.10
2022-09-01T18:40:18.901Z,15.10
2022-09-01T18:42:57.964Z,15.00
2022-09-01T18:45:33.859Z,15.00
2022-09-01T18:48:13.754Z,15.00
2022-09-01T18:50:48.101Z,14.90
2022-09-01T18:53:30.420Z,14.90
2022-09-01T18:56:06.300Z,14.90
2022-09-01T18:58:45.872Z,14.90
2022-09-01T19:01:17.170Z,14.90
2022-09-01T19:03:52.844Z,14.90
2022-09-01T19:06:30.570Z,14.90
2022-09-01T19:09:11.561Z,14.90
2022-09-01T19:11:55.779Z,14.80
2022-09-01T19:14:30.919Z,14.80
2022-09-01T19:17:16.181Z,14.80
2022-09-01T19:19:50.928Z,14.80
2022-09-01T19:22:24.224Z,14.80
2022-09-01T19:25:18.165Z,14.70
2022-09-01T19:27:54.668Z,14.80
2022-09-01T19:30:22.696Z,14.70
2022-09-01T19:32:51.905Z,14.70
2022-09-01T19:35:21.463Z,14.70
2022-09-01T19:37:51.173Z,14.70
2022-09-01T19:40:24.997Z,14.70
2022-09-01T19:42:58.654Z,14.70
2022-09-01T19:45:30.428Z,14.70
2022-09-01T19:48:09.384Z,14.70
2022-09-01T19:50:42.614Z,14.60
2022-09-01T19:53:18.592Z,14.60
2022-09-01T19:55:51.527Z,14.60
2022-09-01T19:58:22.108Z,14.60
2022-09-01T20:00:55.789Z,14.60
2022-09-01T20:03:28.668Z,14.70
2022-09-01T20:06:02.526Z,14.60
2022-09-01T20:08:36.008Z,14.60
2022-09-01T20:11:10.625Z,14.50
2022-09-01T20:13:54.496Z,14.50
2022-09-01T20:16:30.261Z,14.50
2022-09-01T20:19:02.809Z,14.40
2022-09-01T20:21:33.768Z,14.40
2022-09-01T20:24:08.813Z,14.40
2022-09-01T20:26:43.156Z,14.40
2022-09-01T20:29:19.021Z,14.30
2022-09-01T20:31:53.717Z,14.30
2022-09-01T20:34:29.204Z,14.30
2022-09-01T20:37:05.017Z,14.30
2022-09-01T20:39:58.044Z,14.20
2022-09-01T20:42:38.278Z,14.20
2022-09-01T20:45:11.996Z,14.20
2022-09-01T20:47:40.055Z,14.10
2022-09-01T20:50:12.599Z,14.00
2022-09-01T20:52:51.833Z,14.00
2022-09-01T20:55:22.516Z,14.00
2022-09-01T20:57:56.313Z,14.00
2022-09-01T21:00:26.891Z,13.90
2022-09-01T21:03:03.719Z,13.90
2022-09-01T21:05:43.671Z,13.90
2022-09-01T21:08:27.077Z,13.90
2022-09-01T21:11:00.880Z,13.80
2022-09-01T21:13:45.729Z,13.80
2022-09-01T21:16:19.881Z,13.80
2022-09-01T21:18:56.196Z,13.80
2022-09-01T21:21:34.168Z,13.80
2022-09-01T21:24:03.786Z,13.80
2022-09-01T21:26:32.452Z,13.80
2022-09-01T21:29:12.196Z,13.70
2022-09-01T21:31:40.239Z,13.70
2022-09-01T21:34:08.303Z,13.60
2022-09-01T21:36:36.352Z,13.60
2022-09-01T21:39:05.740Z,13.60
2022-09-01T21:41:34.539Z,13.60
2022-09-01T21:44:02.747Z,13.60
2022-09-01T21:46:30.925Z,13.50
2022-09-01T21:48:58.993Z,13.50
2022-09-01T21:51:27.097Z,13.50
2022-09-01T21:53:55.181Z,13.40
2022-09-01T21:56:25.587Z,13.40
2022-09-01T21:58:55.420Z,13.40
2022-09-01T22:01:23.563Z,13.40
2022-09-01T22:03:51.679Z,13.30
2022-09-01T22:06:21.059Z,13.30
2022-09-01T22:08:49.039Z,13.30
2022-09-01T22:11:17.826Z,13.30
2022-09-01T22:13:47.255Z,13.20
2022-09-01T22:16:18.455Z,13.20
2022-09-01T22:18:47.082Z,13.10
2022-09-01T22:21:16.528Z,13.10
2022-09-01T22:23:45.137Z,13.00
2022-09-01T22:26:20.996Z,13.00
2022-09-01T22:28:51.297Z,12.90
2022-09-01T22:31:21.687Z,12.90
2022-09-01T22:33:49.983Z,12.80
2022-09-01T22:36:23.328Z,12.80
2022-09-01T22:38:51.964Z,12.80
2022-09-01T22:41:21.936Z,12.70
2022-09-01T22:43:51.424Z,12.70
2022-09-01T22:46:21.911Z,12.60
2022-09-01T22:48:50.696Z,12.60
2022-09-01T22:51:19.244Z,12.60
2022-09-01T22:53:47.672Z,12.60
2022-09-01T22:56:20.266Z,12.50
2022-09-01T22:58:49.056Z,12.50
2022-09-01T23:01:21.377Z,12.50
2022-09-01T23:03:49.956Z,12.40
2022-09-01T23:06:28.060Z,12.30
2022-09-01T23:08:57.231Z,12.20
2022-09-01T23:11:25.415Z,12.20
2022-09-01T23:13:53.768Z,12.10
2022-09-01T23:16:27.287Z,12.00
2022-09-01T23:18:55.958Z,11.90
2022-09-01T23:21:31.069Z,11.90
2022-09-01T23:23:59.957Z,11.80
2022-09-01T23:26:28.975Z,11.70
2022-09-01T23:28:57.405Z,11.60
2022-09-01T23:31:28.840Z,11.50
2022-09-01T23:33:56.945Z,11.40
2022-09-01T23:36:28.422Z,11.40
2022-09-01T23:38:57.722Z,11.30
2022-09-01T23:41:29.299Z,11.30
2022-09-01T23:43:58.740Z,11.20
2022-09-01T23:46:30.127Z,11.10
2022-09-01T23:48:58.306Z,11.10
2022-09-01T23:51:26.825Z,11.00
2022-09-01T23:53:54.964Z,10.90
2022-09-01T23:56:25.461Z,10.90
2022-09-01T23:58:53.884Z,10.80
