createdAt,value
2022-10-02T00:02:25.210Z,333.02
2022-10-02T00:07:32.457Z,332.49
2022-10-02T00:12:39.621Z,331.40
2022-10-02T00:17:46.809Z,330.62
2022-10-02T00:22:54.053Z,331.04
2022-10-02T00:28:01.254Z,331.28
2022-10-02T00:33:08.423Z,330.88
2022-10-02T00:38:15.649Z,329.28
2022-10-02T00:43:22.837Z,330.73
2022-10-02T00:48:30.010Z,330.76
2022-10-02T00:53:37.287Z,329.69
2022-10-02T00:58:44.462Z,328.67
2022-10-02T01:03:51.655Z,327.87
2022-10-02T01:08:58.913Z,327.35
2022-10-02T01:14:06.067Z,327.04
2022-10-02T01:19:13.265Z,326.62
2022-10-02T01:24:20.493Z,326.36
2022-10-02T01:29:27.692Z,325.90
2022-10-02T01:34:34.902Z,327.88
2022-10-02T01:39:42.209Z,328.07
2022-10-02T01:44:49.347Z,328.71
2022-10-02T01:49:56.596Z,328.54
2022-10-02T01:55:03.843Z,327.54
2022-10-02T02:00:11.015Z,328.49
2022-10-02T02:05:18.303Z,327.40
2022-10-02T02:10:25.536Z,327.45
2022-10-02T02:15:32.758Z,328.46
2022-10-02T02:20:39.932Z,327.68
2022-10-02T02:25:47.186Z,327.78
2022-10-02T02:30:54.347Z,328.76
2022-10-02T02:36:01.530Z,329.65
2022-10-02T02:41:08.783Z,330.62
2022-10-02T02:46:16.020Z,328.79
2022-10-02T02:51:23.211Z,331.02
2022-10-02T02:56:30.492Z,329.78
2022-10-02T03:01:37.672Z,329.91
2022-10-02T03:06:44.893Z,330.32
2022-10-02T03:11:52.129Z,331.18
2022-10-02T03:16:59.280Z,331.44
2022-10-02T03:22:06.666Z,331.91
2022-10-02T03:27:14.022Z,334.02
2022-10-02T03:32:21.298Z,334.49
2022-10-02T03:37:28.529Z,333.79
2022-10-02T03:42:35.766Z,333.99
2022-10-02T03:47:42.879Z,332.95
2022-10-02T03:52:50.092Z,334.02
2022-10-02T03:57:57.366Z,335.06
2022-10-02T04:03:04.561Z,337.47
2022-10-02T04:08:11.775Z,335.33
2022-10-02T04:13:18.984Z,336.52
2022-10-02T04:18:26.255Z,336.68
2022-10-02T04:23:33.469Z,335.19
2022-10-02T04:28:40.694Z,334.70
2022-10-02T04:33:47.869Z,334.49
2022-10-02T04:38:55.083Z,335.98
2022-10-02T04:44:02.266Z,336.11
2022-10-02T04:49:09.491Z,336.12
2022-10-02T04:54:16.684Z,337.14
2022-10-02T04:59:24.029Z,336.94
2022-10-02T05:04:31.257Z,337.74
2022-10-02T05:09:38.499Z,338.92
2022-10-02T05:14:45.737Z,339.28
2022-10-02T05:19:52.913Z,339.47
2022-10-02T05:25:00.132Z,339.83
2022-10-02T05:30:07.351Z,340.23
2022-10-02T05:35:14.544Z,338.28
2022-10-02T05:40:21.713Z,336.99
2022-10-02T05:45:28.977Z,336.06
2022-10-02T05:50:36.180Z,335.59
2022-10-02T05:55:43.392Z,334.72
2022-10-02T06:00:50.761Z,334.83
2022-10-02T06:05:57.778Z,333.80
2022-10-02T06:11:04.984Z,335.00
2022-10-02T06:16:12.343Z,334.46
2022-10-02T06:21:19.536Z,335.12
2022-10-02T06:26:26.732Z,335.06
2022-10-02T06:31:34.117Z,334.12
2022-10-02T06:36:41.302Z,335.15
2022-10-02T06:41:48.531Z,336.07
2022-10-02T06:46:55.778Z,334.13
2022-10-02T06:52:02.999Z,335.04
2022-10-02T06:57:10.226Z,334.81
2022-10-02T07:02:17.487Z,335.07
2022-10-02T07:07:24.581Z,335.51
2022-10-02T07:12:31.848Z,335.90
2022-10-02T07:17:39.105Z,335.00
2022-10-02T07:22:46.431Z,335.81
2022-10-02T07:27:53.675Z,336.12
2022-10-02T07:33:00.925Z,336.17
2022-10-02T07:38:08.101Z,336.85
2022-10-02T07:43:15.796Z,336.35
2022-10-02T07:48:23.117Z,336.90
2022-10-02T07:53:30.310Z,338.15
2022-10-02T07:58:37.549Z,335.52
2022-10-02T08:03:44.841Z,335.52
2022-10-02T08:08:52.033Z,336.55
2022-10-02T08:13:59.206Z,335.38
2022-10-02T08:19:06.443Z,334.85
2022-10-02T08:24:13.616Z,335.87
2022-10-02T08:29:20.841Z,336.34
2022-10-02T08:34:28.052Z,337.23
2022-10-02T08:39:35.230Z,336.39
2022-10-02T08:44:42.541Z,336.67
2022-10-02T08:49:49.777Z,337.38
2022-10-02T08:54:57.004Z,337.65
2022-10-02T09:00:04.193Z,338.27
2022-10-02T09:05:11.388Z,336.51
2022-10-02T09:10:18.551Z,337.85
2022-10-02T09:15:25.767Z,338.84
2022-10-02T09:20:33.002Z,338.63
2022-10-02T09:25:40.121Z,339.98
2022-10-02T09:30:47.372Z,340.42
2022-10-02T09:35:54.610Z,339.97
2022-10-02T09:41:01.834Z,340.62
2022-10-02T09:46:09.124Z,341.21
2022-10-02T09:51:16.321Z,340.45
2022-10-02T09:56:23.521Z,341.16
2022-10-02T10:01:30.775Z,341.37
2022-10-02T10:06:38.736Z,342.71
2022-10-02T10:11:45.420Z,342.12
2022-10-02T10:16:52.720Z,343.63
2022-10-02T10:22:00.027Z,344.34
2022-10-02T10:27:08.203Z,343.48
2022-10-02T10:32:14.625Z,344.05
2022-10-02T10:37:21.877Z,344.29
2022-10-02T10:42:29.133Z,344.75
2022-10-02T10:47:36.284Z,344.20
2022-10-02T10:52:43.558Z,344.85
2022-10-02T10:57:50.755Z,344.54
2022-10-02T11:02:58.211Z,345.66
2022-10-02T11:08:05.437Z,345.52
2022-10-02T11:13:12.644Z,344.39
2022-10-02T11:18:19.865Z,346.03
2022-10-02T11:23:27.191Z,345.93
2022-10-02T11:28:34.432Z,346.87
2022-10-02T11:33:42.140Z,347.10
2022-10-02T11:38:49.535Z,346.49
2022-10-02T11:43:56.643Z,342.04
2022-10-02T11:49:03.918Z,340.83
2022-10-02T11:54:11.194Z,341.11
2022-10-02T11:59:18.395Z,343.08
2022-10-02T12:04:25.580Z,343.74
2022-10-02T12:09:32.819Z,344.35
2022-10-02T12:14:40.070Z,344.41
2022-10-02T12:19:47.297Z,345.41
2022-10-02T12:24:55.045Z,345.99
2022-10-02T12:30:01.768Z,346.08
2022-10-02T12:35:09.057Z,346.42
2022-10-02T12:40:16.369Z,346.25
2022-10-02T12:45:23.576Z,346.47
2022-10-02T12:50:31.086Z,348.05
2022-10-02T12:55:38.302Z,347.55
2022-10-02T13:00:45.513Z,349.11
2022-10-02T13:05:52.638Z,348.03
2022-10-02T13:11:00.151Z,347.93
2022-10-02T13:16:07.399Z,349.85
2022-10-02T13:21:14.568Z,349.28
2022-10-02T13:26:21.745Z,348.99
2022-10-02T13:31:29.027Z,349.93
2022-10-02T13:36:36.186Z,350.25
2022-10-02T13:41:43.412Z,350.62
2022-10-02T13:46:50.644Z,351.07
2022-10-02T13:51:57.900Z,352.23
2022-10-02T13:57:05.122Z,352.72
2022-10-02T14:02:13.754Z,353.14
2022-10-02T14:07:20.976Z,352.89
2022-10-02T14:12:28.798Z,353.80
2022-10-02T14:17:36.057Z,353.96
2022-10-02T14:22:43.348Z,354.94
2022-10-02T14:27:50.688Z,355.40
2022-10-02T14:32:57.872Z,355.78
2022-10-02T14:38:05.148Z,356.79
2022-10-02T14:43:12.389Z,356.99
2022-10-02T14:48:19.663Z,356.83
2022-10-02T14:53:26.890Z,356.24
2022-10-02T14:58:34.163Z,356.80
2022-10-02T15:03:41.337Z,356.37
2022-10-02T15:08:48.518Z,356.66
2022-10-02T15:13:55.746Z,355.96
2022-10-02T15:19:02.956Z,356.32
2022-10-02T15:24:10.165Z,355.99
2022-10-02T15:29:17.439Z,355.44
2022-10-02T15:34:24.680Z,355.44
2022-10-02T15:39:31.887Z,354.08
2022-10-02T15:44:39.084Z,354.61
2022-10-02T15:49:46.263Z,354.07
2022-10-02T15:54:53.488Z,353.58
2022-10-02T16:00:00.806Z,353.15
2022-10-02T16:05:07.899Z,352.65
2022-10-02T16:10:15.107Z,352.14
2022-10-02T16:15:22.454Z,352.28
2022-10-02T16:20:29.625Z,351.75
2022-10-02T16:25:36.892Z,351.59
2022-10-02T16:30:44.132Z,351.28
2022-10-02T16:35:51.322Z,349.99
2022-10-02T16:40:58.506Z,350.64
2022-10-02T16:46:05.807Z,349.89
2022-10-02T16:51:13.043Z,348.83
2022-10-02T16:56:20.290Z,348.08
2022-10-02T17:01:27.639Z,348.27
2022-10-02T17:06:35.581Z,347.07
2022-10-02T17:11:42.547Z,346.33
2022-10-02T17:16:49.983Z,346.03
2022-10-02T17:21:57.086Z,345.63
2022-10-02T17:27:04.298Z,343.91
2022-10-02T17:32:11.535Z,344.10
2022-10-02T17:37:19.711Z,342.52
2022-10-02T17:42:27.011Z,341.44
2022-10-02T17:47:34.249Z,341.21
2022-10-02T17:52:41.488Z,340.16
2022-10-02T17:57:48.665Z,339.12
2022-10-02T18:02:55.904Z,337.89
2022-10-02T18:08:03.092Z,337.35
2022-10-02T18:13:10.293Z,337.17
2022-10-02T18:18:17.474Z,337.92
2022-10-02T18:23:24.638Z,338.32
2022-10-02T18:28:31.958Z,337.43
2022-10-02T18:33:39.411Z,336.74
2022-10-02T18:38:46.727Z,337.24
2022-10-02T18:43:53.996Z,337.39
2022-10-02T18:49:01.742Z,336.68
2022-10-02T18:54:09.032Z,337.78
2022-10-02T18:59:16.248Z,335.99
2022-10-02T19:04:23.772Z,337.29
2022-10-02T19:09:31.045Z,337.37
2022-10-02T19:14:38.343Z,338.05
2022-10-02T19:19:45.633Z,338.14
2022-10-02T19:24:52.925Z,338.89
2022-10-02T19:30:00.183Z,337.03
2022-10-02T19:35:10.907Z,336.87
2022-10-02T19:40:18.203Z,336.19
2022-10-02T19:45:25.688Z,334.63
2022-10-02T19:50:32.705Z,334.84
2022-10-02T19:55:39.851Z,334.97
2022-10-02T20:00:47.251Z,335.06
2022-10-02T20:05:54.623Z,334.34
2022-10-02T20:11:01.872Z,334.10
2022-10-02T20:16:09.456Z,334.09
2022-10-02T20:21:16.637Z,333.99
2022-10-02T20:26:23.746Z,334.16
2022-10-02T20:31:31.020Z,333.82
2022-10-02T20:36:38.143Z,332.85
2022-10-02T20:41:45.329Z,332.32
2022-10-02T20:46:52.619Z,330.82
2022-10-02T20:51:59.819Z,331.43
2022-10-02T20:57:10.301Z,331.76
2022-10-02T21:02:14.314Z,330.88
2022-10-02T21:07:21.583Z,329.74
2022-10-02T21:12:28.790Z,329.59
2022-10-02T21:17:35.959Z,329.23
2022-10-02T21:22:43.246Z,328.37
2022-10-02T21:27:50.696Z,328.07
2022-10-02T21:32:57.972Z,327.63
2022-10-02T21:38:05.144Z,327.28
2022-10-02T21:43:12.360Z,327.94
2022-10-02T21:48:19.714Z,328.87
2022-10-02T21:53:26.980Z,329.27
2022-10-02T21:58:37.309Z,330.28
2022-10-02T22:03:44.714Z,329.57
2022-10-02T22:08:52.308Z,330.71
2022-10-02T22:13:59.558Z,329.96
2022-10-02T22:19:06.746Z,329.97
2022-10-02T22:24:13.941Z,330.30
2022-10-02T22:29:21.125Z,326.22
2022-10-02T22:34:28.357Z,324.94
2022-10-02T22:39:35.668Z,324.21
2022-10-02T22:44:42.801Z,323.61
2022-10-02T22:49:50.034Z,323.12
2022-10-02T22:54:57.327Z,322.98
2022-10-02T23:00:04.459Z,322.07
2022-10-02T23:05:11.665Z,321.49
2022-10-02T23:10:18.891Z,320.62
2022-10-02T23:15:26.052Z,319.75
2022-10-02T23:20:33.290Z,319.06
2022-10-02T23:25:40.515Z,318.74
2022-10-02T23:30:47.741Z,318.43
2022-10-02T23:35:54.910Z,319.04
2022-10-02T23:41:02.247Z,317.86
2022-10-02T23:46:09.510Z,317.59
2022-10-02T23:51:16.673Z,317.86
2022-10-02T23:56:23.911Z,317.25
