createdAt,value
2023-02-25T00:00:19.444Z,3.17
2023-02-25T00:02:46.917Z,3.03
2023-02-25T00:05:14.102Z,2.67
2023-02-25T00:07:41.306Z,3.03
2023-02-25T00:10:09.296Z,2.72
2023-02-25T00:12:36.492Z,2.00
2023-02-25T00:15:03.688Z,1.92
2023-02-25T00:17:30.831Z,2.03
2023-02-25T00:19:57.962Z,1.88
2023-02-25T00:22:25.397Z,1.38
2023-02-25T00:24:53.552Z,1.50
2023-02-25T00:27:20.837Z,1.60
2023-02-25T00:29:48.006Z,2.00
2023-02-25T00:32:15.391Z,2.00
2023-02-25T00:34:42.649Z,1.40
2023-02-25T00:37:09.861Z,1.92
2023-02-25T00:39:43.241Z,2.22
2023-02-25T00:42:14.366Z,1.92
2023-02-25T00:44:43.773Z,2.40
2023-02-25T00:47:10.993Z,2.28
2023-02-25T00:49:38.157Z,1.85
2023-02-25T00:52:05.333Z,1.95
2023-02-25T00:54:32.674Z,2.00
2023-02-25T00:57:00.263Z,2.00
2023-02-25T00:59:27.851Z,1.60
2023-02-25T01:01:55.115Z,1.85
2023-02-25T01:04:22.363Z,1.40
2023-02-25T01:06:49.622Z,1.70
2023-02-25T01:09:16.998Z,1.20
2023-02-25T01:11:44.945Z,1.30
2023-02-25T01:14:12.837Z,1.00
2023-02-25T01:16:40.138Z,1.08
2023-02-25T01:19:12.636Z,1.00
2023-02-25T01:21:40.552Z,1.30
2023-02-25T01:24:14.670Z,1.10
2023-02-25T01:26:42.255Z,1.15
2023-02-25T01:29:09.893Z,0.50
2023-02-25T01:31:38.209Z,0.70
2023-02-25T01:34:06.003Z,0.55
2023-02-25T01:36:33.430Z,0.52
2023-02-25T01:39:00.898Z,0.80
2023-02-25T01:41:28.665Z,0.70
2023-02-25T01:44:12.828Z,0.70
2023-02-25T01:46:40.619Z,0.73
2023-02-25T01:49:10.262Z,0.60
2023-02-25T01:51:37.398Z,0.60
2023-02-25T01:54:06.198Z,0.70
2023-02-25T01:56:33.358Z,0.55
2023-02-25T01:59:00.592Z,0.70
2023-02-25T02:01:28.706Z,0.60
2023-02-25T02:03:55.932Z,0.90
2023-02-25T02:06:24.725Z,0.60
2023-02-25T02:08:52.015Z,0.77
2023-02-25T02:11:19.448Z,0.45
2023-02-25T02:13:50.666Z,0.40
2023-02-25T02:16:30.010Z,0.80
2023-02-25T02:18:58.202Z,0.63
2023-02-25T02:21:31.450Z,0.57
2023-02-25T02:24:16.955Z,0.57
2023-02-25T02:26:50.574Z,0.45
2023-02-25T02:29:22.640Z,0.63
2023-02-25T02:31:52.987Z,0.52
2023-02-25T02:34:28.085Z,0.47
2023-02-25T02:36:58.676Z,0.30
2023-02-25T02:39:25.803Z,0.75
2023-02-25T02:41:55.828Z,0.40
2023-02-25T02:44:27.862Z,0.73
2023-02-25T02:46:59.508Z,0.45
2023-02-25T02:49:44.130Z,0.70
2023-02-25T02:52:15.236Z,0.73
2023-02-25T02:54:42.544Z,0.60
2023-02-25T02:57:10.032Z,0.60
2023-02-25T02:59:51.347Z,0.50
2023-02-25T03:02:23.277Z,0.60
2023-02-25T03:04:51.051Z,0.60
2023-02-25T03:07:18.251Z,0.50
2023-02-25T03:09:52.928Z,0.90
2023-02-25T03:12:20.118Z,0.90
2023-02-25T03:14:47.281Z,0.88
2023-02-25T03:17:21.617Z,0.70
2023-02-25T03:19:51.488Z,1.00
2023-02-25T03:22:23.075Z,0.77
2023-02-25T03:24:58.985Z,1.20
2023-02-25T03:27:26.190Z,1.15
2023-02-25T03:29:53.315Z,0.82
2023-02-25T03:32:20.983Z,0.73
2023-02-25T03:34:49.350Z,0.98
2023-02-25T03:37:20.289Z,1.00
2023-02-25T03:39:49.051Z,1.30
2023-02-25T03:42:19.395Z,1.20
2023-02-25T03:44:47.274Z,1.08
2023-02-25T03:47:14.442Z,1.00
2023-02-25T03:49:45.867Z,1.20
2023-02-25T03:52:14.738Z,1.10
2023-02-25T03:54:41.890Z,1.08
2023-02-25T03:57:09.117Z,1.60
2023-02-25T03:59:36.494Z,1.23
2023-02-25T04:02:03.762Z,1.27
2023-02-25T04:04:30.973Z,1.75
2023-02-25T04:06:58.159Z,1.30
2023-02-25T04:09:25.351Z,1.58
2023-02-25T04:11:57.013Z,1.20
2023-02-25T04:14:24.662Z,1.30
2023-02-25T04:16:52.481Z,1.38
2023-02-25T04:19:19.731Z,1.25
2023-02-25T04:21:46.977Z,1.10
2023-02-25T04:24:14.187Z,1.05
2023-02-25T04:26:41.358Z,1.13
2023-02-25T04:29:08.520Z,1.33
2023-02-25T04:31:35.818Z,1.20
2023-02-25T04:34:03.026Z,1.50
2023-02-25T04:36:31.095Z,1.10
2023-02-25T04:38:58.719Z,0.95
2023-02-25T04:41:26.831Z,1.10
2023-02-25T04:43:54.007Z,1.05
2023-02-25T04:46:21.790Z,1.40
2023-02-25T04:48:49.215Z,1.10
2023-02-25T04:51:16.427Z,1.30
2023-02-25T04:53:43.677Z,0.95
2023-02-25T04:56:10.994Z,0.77
2023-02-25T04:58:38.313Z,1.30
2023-02-25T05:01:06.069Z,0.98
2023-02-25T05:03:33.420Z,1.27
2023-02-25T05:06:00.601Z,0.93
2023-02-25T05:08:27.776Z,1.10
2023-02-25T05:10:55.204Z,1.58
2023-02-25T05:13:22.434Z,1.57
2023-02-25T05:15:49.585Z,1.40
2023-02-25T05:18:16.899Z,1.33
2023-02-25T05:20:45.283Z,1.07
2023-02-25T05:23:12.451Z,1.40
2023-02-25T05:25:41.715Z,1.38
2023-02-25T05:28:09.627Z,1.40
2023-02-25T05:30:37.363Z,1.10
2023-02-25T05:33:04.775Z,1.35
2023-02-25T05:35:34.671Z,1.30
2023-02-25T05:38:01.930Z,1.05
2023-02-25T05:40:29.223Z,1.23
2023-02-25T05:42:56.420Z,1.15
2023-02-25T05:45:23.579Z,1.50
2023-02-25T05:47:50.746Z,1.40
2023-02-25T05:50:17.907Z,1.50
2023-02-25T05:52:45.347Z,1.45
2023-02-25T05:55:12.612Z,1.42
2023-02-25T05:57:39.819Z,1.40
2023-02-25T06:00:09.800Z,1.40
2023-02-25T06:02:37.227Z,1.70
2023-02-25T06:05:04.805Z,1.45
2023-02-25T06:07:33.388Z,1.83
2023-02-25T06:10:02.563Z,2.17
2023-02-25T06:12:29.896Z,1.40
2023-02-25T06:14:57.078Z,1.45
2023-02-25T06:17:25.121Z,1.55
2023-02-25T06:19:52.641Z,1.77
2023-02-25T06:22:20.385Z,1.90
2023-02-25T06:24:47.600Z,1.67
2023-02-25T06:27:14.968Z,1.50
2023-02-25T06:29:42.182Z,1.33
2023-02-25T06:32:10.244Z,1.23
2023-02-25T06:34:37.536Z,0.90
2023-02-25T06:37:04.717Z,1.08
2023-02-25T06:39:31.977Z,0.95
2023-02-25T06:41:59.415Z,0.90
2023-02-25T06:44:27.668Z,1.15
2023-02-25T06:46:57.867Z,1.10
2023-02-25T06:49:25.073Z,1.15
2023-02-25T06:51:52.239Z,1.48
2023-02-25T06:54:19.398Z,0.98
2023-02-25T06:56:46.633Z,0.95
2023-02-25T06:59:13.776Z,1.08
2023-02-25T07:01:40.991Z,1.00
2023-02-25T07:04:08.548Z,1.20
2023-02-25T07:06:35.721Z,1.15
2023-02-25T07:09:02.855Z,1.10
2023-02-25T07:11:30.937Z,0.90
2023-02-25T07:13:58.161Z,1.00
2023-02-25T07:16:25.607Z,0.90
2023-02-25T07:18:52.956Z,1.05
2023-02-25T07:21:20.115Z,1.00
2023-02-25T07:23:47.253Z,1.30
2023-02-25T07:26:14.525Z,1.00
2023-02-25T07:28:42.037Z,1.20
2023-02-25T07:31:17.277Z,0.95
2023-02-25T07:33:44.685Z,1.00
2023-02-25T07:36:12.417Z,0.90
2023-02-25T07:38:40.017Z,0.85
2023-02-25T07:41:07.188Z,0.77
2023-02-25T07:43:34.359Z,0.60
2023-02-25T07:46:01.627Z,1.00
2023-02-25T07:48:28.965Z,0.70
2023-02-25T07:50:56.402Z,1.40
2023-02-25T07:53:23.750Z,0.88
2023-02-25T07:55:50.950Z,1.40
2023-02-25T07:58:18.139Z,1.00
2023-02-25T08:00:46.258Z,1.10
2023-02-25T08:03:13.551Z,0.90
2023-02-25T08:05:40.857Z,1.00
2023-02-25T08:08:08.078Z,0.95
2023-02-25T08:10:35.256Z,0.90
2023-02-25T08:13:02.416Z,1.00
2023-02-25T08:15:29.564Z,1.00
2023-02-25T08:17:56.713Z,0.90
2023-02-25T08:20:24.334Z,1.13
2023-02-25T08:22:51.682Z,0.88
2023-02-25T08:25:19.686Z,1.30
2023-02-25T08:27:47.043Z,1.08
2023-02-25T08:30:15.146Z,0.88
2023-02-25T08:32:42.524Z,0.80
2023-02-25T08:35:09.956Z,0.73
2023-02-25T08:37:37.120Z,0.90
2023-02-25T08:40:10.662Z,0.70
2023-02-25T08:42:38.230Z,0.70
2023-02-25T08:45:05.773Z,0.80
2023-02-25T08:47:33.586Z,0.68
2023-02-25T08:50:00.962Z,0.98
2023-02-25T08:52:33.716Z,1.00
2023-02-25T08:55:04.091Z,0.80
2023-02-25T08:57:31.713Z,0.90
2023-02-25T08:59:58.929Z,1.10
2023-02-25T09:02:26.062Z,1.00
2023-02-25T09:04:53.386Z,1.00
2023-02-25T09:07:20.590Z,1.05
2023-02-25T09:09:47.806Z,1.30
2023-02-25T09:12:15.001Z,1.17
2023-02-25T09:14:42.145Z,0.80
2023-02-25T09:17:09.651Z,0.80
2023-02-25T09:19:39.952Z,0.85
2023-02-25T09:22:07.284Z,0.90
2023-02-25T09:24:34.558Z,0.75
2023-02-25T09:27:07.562Z,0.77
2023-02-25T09:29:35.472Z,0.57
2023-02-25T09:32:02.782Z,0.60
2023-02-25T09:34:30.335Z,0.52
2023-02-25T09:36:57.513Z,0.45
2023-02-25T09:39:24.734Z,0.57
2023-02-25T09:42:14.956Z,0.52
2023-02-25T09:44:46.782Z,0.80
2023-02-25T09:47:34.257Z,0.50
2023-02-25T09:50:08.291Z,0.90
2023-02-25T09:52:41.611Z,1.70
2023-02-25T09:55:12.206Z,1.02
2023-02-25T09:57:41.554Z,0.70
2023-02-25T10:00:18.554Z,0.60
2023-02-25T10:02:50.316Z,0.60
2023-02-25T10:05:28.160Z,0.80
2023-02-25T10:08:02.010Z,1.00
2023-02-25T10:10:29.212Z,0.82
2023-02-25T10:12:59.526Z,0.65
2023-02-25T10:15:46.013Z,0.60
2023-02-25T10:18:37.347Z,0.50
2023-02-25T10:21:10.708Z,0.63
2023-02-25T10:23:52.133Z,0.60
2023-02-25T10:26:35.831Z,0.60
2023-02-25T10:29:13.000Z,0.80
2023-02-25T10:31:40.911Z,0.63
2023-02-25T10:34:28.496Z,0.57
2023-02-25T10:36:56.505Z,0.80
2023-02-25T10:39:23.987Z,0.55
2023-02-25T10:41:51.231Z,0.65
2023-02-25T10:44:18.426Z,0.70
2023-02-25T10:47:09.235Z,0.70
2023-02-25T10:49:38.455Z,0.40
2023-02-25T10:52:06.984Z,0.57
2023-02-25T10:54:35.246Z,1.00
2023-02-25T10:57:03.058Z,1.27
2023-02-25T10:59:31.835Z,1.02
2023-02-25T11:01:59.420Z,0.50
2023-02-25T11:04:37.525Z,0.98
2023-02-25T11:07:23.993Z,1.33
2023-02-25T11:09:58.593Z,0.75
2023-02-25T11:12:25.755Z,0.60
2023-02-25T11:14:52.933Z,1.00
2023-02-25T11:17:23.028Z,1.40
2023-02-25T11:20:00.357Z,1.08
2023-02-25T11:22:32.369Z,0.70
2023-02-25T11:25:00.661Z,1.20
2023-02-25T11:27:37.209Z,0.90
2023-02-25T11:30:07.660Z,0.52
2023-02-25T11:32:34.999Z,0.60
2023-02-25T11:35:08.036Z,0.85
2023-02-25T11:37:43.054Z,0.70
2023-02-25T11:40:21.579Z,0.63
2023-02-25T11:43:06.965Z,0.75
2023-02-25T11:45:34.861Z,0.50
2023-02-25T11:48:04.265Z,0.80
2023-02-25T11:50:50.177Z,0.60
2023-02-25T11:53:17.344Z,0.80
2023-02-25T11:55:44.488Z,1.00
2023-02-25T11:58:14.522Z,1.02
2023-02-25T12:00:41.662Z,0.75
2023-02-25T12:03:11.329Z,1.13
2023-02-25T12:05:50.356Z,1.30
2023-02-25T12:08:17.618Z,1.00
2023-02-25T12:10:49.225Z,0.60
2023-02-25T12:13:36.128Z,1.20
2023-02-25T12:16:22.237Z,0.75
2023-02-25T12:18:52.313Z,0.82
2023-02-25T12:21:22.740Z,0.70
2023-02-25T12:24:02.039Z,0.70
2023-02-25T12:26:47.797Z,0.60
2023-02-25T12:29:33.371Z,0.50
2023-02-25T12:32:08.494Z,0.70
2023-02-25T12:34:38.885Z,0.60
2023-02-25T12:37:14.881Z,0.60
2023-02-25T12:39:48.721Z,0.60
2023-02-25T12:42:31.352Z,0.35
2023-02-25T12:45:02.718Z,0.40
2023-02-25T12:47:42.410Z,0.80
2023-02-25T12:50:28.237Z,0.95
2023-02-25T12:53:00.286Z,0.40
2023-02-25T12:55:46.355Z,0.83
2023-02-25T12:58:26.823Z,4.20
2023-02-25T13:00:58.511Z,1.42
2023-02-25T13:03:25.746Z,0.80
2023-02-25T13:05:57.322Z,0.70
2023-02-25T13:08:33.446Z,0.70
2023-02-25T13:11:10.524Z,0.73
2023-02-25T13:13:44.664Z,0.63
2023-02-25T13:16:14.947Z,0.77
2023-02-25T13:19:01.103Z,0.68
2023-02-25T13:21:47.167Z,0.75
2023-02-25T13:24:22.376Z,0.98
2023-02-25T13:26:59.954Z,1.38
2023-02-25T13:29:36.404Z,1.33
2023-02-25T13:32:12.563Z,1.20
2023-02-25T13:35:06.390Z,0.70
2023-02-25T13:37:38.339Z,0.75
2023-02-25T13:40:08.162Z,0.73
2023-02-25T13:42:52.635Z,0.90
2023-02-25T13:45:25.808Z,0.57
2023-02-25T13:47:58.769Z,0.60
2023-02-25T13:50:26.589Z,0.90
2023-02-25T13:53:14.205Z,1.10
2023-02-25T13:55:47.429Z,0.90
2023-02-25T13:58:20.502Z,1.30
2023-02-25T14:01:01.343Z,0.80
2023-02-25T14:03:47.439Z,1.20
2023-02-25T14:06:14.873Z,1.60
2023-02-25T14:08:54.256Z,1.23
2023-02-25T14:11:30.396Z,1.70
2023-02-25T14:14:00.372Z,1.20
2023-02-25T14:16:27.586Z,1.00
2023-02-25T14:19:21.090Z,3.85
2023-02-25T14:22:01.175Z,2.40
2023-02-25T14:24:37.754Z,2.60
2023-02-25T14:27:20.786Z,1.77
2023-02-25T14:30:06.827Z,0.70
2023-02-25T14:32:45.833Z,1.50
2023-02-25T14:35:19.977Z,1.40
2023-02-25T14:37:52.948Z,2.37
2023-02-25T14:40:28.071Z,2.67
2023-02-25T14:43:03.016Z,4.10
2023-02-25T14:45:37.067Z,2.70
2023-02-25T14:48:06.988Z,1.98
2023-02-25T14:50:47.782Z,2.03
2023-02-25T14:53:20.366Z,1.08
2023-02-25T14:56:06.365Z,0.80
2023-02-25T14:58:36.608Z,1.50
2023-02-25T15:01:12.692Z,0.60
2023-02-25T15:03:44.654Z,1.00
2023-02-25T15:06:12.304Z,0.60
2023-02-25T15:08:44.415Z,2.60
2023-02-25T15:11:30.460Z,1.95
2023-02-25T15:14:03.866Z,2.40
2023-02-25T15:16:57.320Z,1.92
2023-02-25T15:19:34.661Z,1.20
2023-02-25T15:22:25.016Z,1.92
2023-02-25T15:24:55.824Z,1.80
2023-02-25T15:27:38.133Z,2.63
2023-02-25T15:30:06.395Z,2.05
2023-02-25T15:32:52.426Z,2.27
2023-02-25T15:35:46.296Z,2.42
2023-02-25T15:38:18.993Z,0.60
2023-02-25T15:40:53.113Z,2.45
2023-02-25T15:43:23.794Z,1.38
2023-02-25T15:45:51.106Z,1.13
2023-02-25T15:48:21.555Z,3.63
2023-02-25T15:50:48.788Z,2.25
2023-02-25T15:53:21.006Z,4.90
2023-02-25T15:55:48.711Z,5.10
2023-02-25T15:58:25.081Z,1.33
2023-02-25T16:00:55.959Z,3.03
2023-02-25T16:03:32.077Z,4.20
2023-02-25T16:06:05.277Z,4.50
2023-02-25T16:08:36.448Z,2.08
2023-02-25T16:11:03.620Z,2.95
2023-02-25T16:13:31.654Z,5.55
2023-02-25T16:15:59.250Z,2.45
2023-02-25T16:18:47.877Z,1.98
2023-02-25T16:21:18.040Z,2.05
2023-02-25T16:23:45.198Z,4.55
2023-02-25T16:26:12.479Z,3.80
2023-02-25T16:28:48.728Z,3.47
2023-02-25T16:31:36.956Z,3.85
2023-02-25T16:34:11.189Z,1.10
2023-02-25T16:36:41.067Z,4.60
2023-02-25T16:39:10.933Z,2.73
2023-02-25T16:41:39.345Z,2.30
2023-02-25T16:44:07.285Z,2.80
2023-02-25T16:46:35.147Z,3.25
2023-02-25T16:49:02.885Z,3.47
2023-02-25T16:51:34.394Z,3.72
2023-02-25T16:54:06.249Z,2.72
2023-02-25T16:56:33.483Z,3.17
2023-02-25T16:59:02.079Z,3.20
2023-02-25T17:01:30.216Z,1.75
2023-02-25T17:04:01.377Z,1.50
2023-02-25T17:06:28.646Z,3.15
2023-02-25T17:08:55.813Z,2.47
2023-02-25T17:11:23.633Z,2.75
2023-02-25T17:13:51.452Z,2.00
2023-02-25T17:16:38.140Z,1.30
2023-02-25T17:19:08.500Z,3.20
2023-02-25T17:21:44.319Z,3.03
2023-02-25T17:24:15.217Z,1.55
2023-02-25T17:26:43.063Z,4.85
2023-02-25T17:29:11.042Z,4.40
2023-02-25T17:31:43.298Z,2.73
2023-02-25T17:34:13.913Z,2.47
2023-02-25T17:36:41.784Z,1.33
2023-02-25T17:39:18.696Z,1.38
2023-02-25T17:41:46.011Z,2.03
2023-02-25T17:44:31.983Z,1.75
2023-02-25T17:46:59.156Z,6.10
2023-02-25T17:49:26.952Z,3.35
2023-02-25T17:51:55.153Z,2.53
2023-02-25T17:54:22.733Z,2.42
2023-02-25T17:56:56.785Z,2.72
2023-02-25T17:59:43.112Z,2.88
2023-02-25T18:02:25.439Z,4.43
2023-02-25T18:04:52.755Z,4.07
2023-02-25T18:07:30.619Z,5.43
2023-02-25T18:09:57.886Z,3.63
2023-02-25T18:12:25.066Z,4.60
2023-02-25T18:14:53.072Z,3.17
2023-02-25T18:17:23.287Z,6.82
2023-02-25T18:19:50.501Z,8.63
2023-02-25T18:22:25.926Z,15.82
2023-02-25T18:24:56.820Z,7.85
2023-02-25T18:27:29.362Z,15.55
2023-02-25T18:29:57.969Z,27.98
2023-02-25T18:32:25.138Z,15.40
2023-02-25T18:34:52.326Z,28.90
2023-02-25T18:37:20.396Z,22.00
2023-02-25T18:39:47.691Z,5.72
2023-02-25T18:42:16.031Z,3.42
2023-02-25T18:44:43.646Z,2.58
2023-02-25T18:47:10.895Z,4.68
2023-02-25T18:49:38.100Z,4.28
2023-02-25T18:52:05.270Z,3.08
2023-02-25T18:54:32.477Z,3.60
2023-02-25T18:56:59.621Z,3.10
2023-02-25T18:59:26.864Z,2.80
2023-02-25T19:01:54.091Z,2.20
2023-02-25T19:04:21.386Z,2.03
2023-02-25T19:06:49.837Z,1.95
2023-02-25T19:09:17.029Z,1.25
2023-02-25T19:11:44.246Z,3.30
2023-02-25T19:14:14.115Z,2.63
2023-02-25T19:16:41.309Z,1.13
2023-02-25T19:19:08.457Z,1.30
2023-02-25T19:21:36.433Z,1.48
2023-02-25T19:24:03.602Z,1.98
2023-02-25T19:26:30.784Z,2.60
2023-02-25T19:28:57.937Z,1.15
2023-02-25T19:31:25.113Z,1.40
2023-02-25T19:33:52.290Z,2.17
2023-02-25T19:36:19.470Z,1.85
2023-02-25T19:38:46.645Z,2.70
2023-02-25T19:41:14.380Z,1.73
2023-02-25T19:43:41.642Z,1.95
2023-02-25T19:46:09.341Z,1.80
2023-02-25T19:48:36.531Z,1.58
2023-02-25T19:51:07.414Z,1.45
2023-02-25T19:53:34.749Z,1.30
2023-02-25T19:56:03.129Z,1.77
2023-02-25T19:58:31.922Z,1.92
2023-02-25T20:01:03.101Z,1.27
2023-02-25T20:03:30.300Z,1.60
2023-02-25T20:05:57.481Z,1.38
2023-02-25T20:08:24.654Z,1.02
2023-02-25T20:10:51.803Z,1.63
2023-02-25T20:13:18.972Z,1.45
2023-02-25T20:15:46.129Z,1.02
2023-02-25T20:18:13.698Z,1.30
2023-02-25T20:20:44.063Z,1.30
2023-02-25T20:23:11.450Z,1.20
2023-02-25T20:25:38.669Z,1.20
2023-02-25T20:28:05.916Z,1.20
2023-02-25T20:30:33.070Z,1.23
2023-02-25T20:33:00.835Z,1.40
2023-02-25T20:35:28.236Z,1.30
2023-02-25T20:37:58.479Z,1.48
2023-02-25T20:40:26.164Z,1.20
2023-02-25T20:42:53.434Z,1.33
2023-02-25T20:45:21.783Z,1.30
2023-02-25T20:47:49.319Z,1.60
2023-02-25T20:50:16.818Z,1.02
2023-02-25T20:52:44.088Z,1.02
2023-02-25T20:55:11.477Z,1.10
2023-02-25T20:57:38.689Z,1.48
2023-02-25T21:00:08.970Z,1.17
2023-02-25T21:02:36.440Z,1.20
2023-02-25T21:05:03.951Z,0.98
2023-02-25T21:07:31.121Z,0.88
2023-02-25T21:09:58.270Z,2.13
2023-02-25T21:12:25.494Z,1.40
2023-02-25T21:14:52.684Z,0.90
2023-02-25T21:17:19.859Z,1.20
2023-02-25T21:19:47.042Z,0.90
2023-02-25T21:22:14.333Z,0.95
2023-02-25T21:24:41.464Z,0.52
2023-02-25T21:27:08.657Z,0.38
2023-02-25T21:29:36.066Z,0.52
2023-02-25T21:32:03.250Z,0.40
2023-02-25T21:34:30.520Z,0.70
2023-02-25T21:37:00.710Z,0.65
2023-02-25T21:39:27.899Z,0.60
2023-02-25T21:41:55.778Z,0.30
2023-02-25T21:44:22.939Z,0.40
2023-02-25T21:46:50.151Z,0.30
2023-02-25T21:49:17.313Z,0.40
2023-02-25T21:51:44.478Z,0.40
2023-02-25T21:54:12.148Z,17.23
2023-02-25T21:56:39.341Z,1.10
2023-02-25T21:59:06.537Z,1.40
2023-02-25T22:01:34.393Z,1.10
2023-02-25T22:04:01.852Z,1.23
2023-02-25T22:06:29.366Z,0.70
2023-02-25T22:08:56.610Z,0.60
2023-02-25T22:11:27.594Z,1.27
2023-02-25T22:13:54.829Z,0.75
2023-02-25T22:16:23.151Z,0.70
2023-02-25T22:18:50.702Z,0.60
2023-02-25T22:21:19.040Z,0.70
2023-02-25T22:23:48.259Z,1.88
2023-02-25T22:26:17.044Z,0.80
2023-02-25T22:28:44.914Z,0.80
2023-02-25T22:31:12.894Z,0.80
2023-02-25T22:33:40.281Z,0.60
2023-02-25T22:36:08.366Z,0.60
2023-02-25T22:38:37.425Z,0.38
2023-02-25T22:41:05.244Z,0.68
2023-02-25T22:43:32.779Z,1.73
2023-02-25T22:46:10.330Z,1.67
2023-02-25T22:48:38.470Z,0.80
2023-02-25T22:51:05.944Z,0.70
2023-02-25T22:53:33.152Z,0.75
2023-02-25T22:56:00.940Z,0.80
2023-02-25T22:58:28.658Z,0.90
2023-02-25T23:00:55.794Z,1.20
2023-02-25T23:03:22.972Z,0.60
2023-02-25T23:05:50.360Z,0.60
2023-02-25T23:08:17.567Z,1.17
2023-02-25T23:10:44.886Z,0.98
2023-02-25T23:13:12.068Z,0.60
2023-02-25T23:15:42.862Z,0.50
2023-02-25T23:18:10.152Z,0.82
2023-02-25T23:20:37.800Z,0.85
2023-02-25T23:23:05.138Z,0.50
2023-02-25T23:25:37.283Z,0.40
2023-02-25T23:28:04.924Z,0.40
2023-02-25T23:30:32.109Z,0.70
2023-02-25T23:32:59.772Z,0.90
2023-02-25T23:35:26.992Z,0.88
2023-02-25T23:37:54.135Z,0.80
2023-02-25T23:40:21.325Z,1.23
2023-02-25T23:42:48.565Z,1.77
2023-02-25T23:45:16.547Z,3.92
2023-02-25T23:47:43.818Z,5.30
2023-02-25T23:50:17.713Z,1.92
2023-02-25T23:52:45.072Z,2.00
2023-02-25T23:55:12.443Z,1.77
2023-02-25T23:57:39.684Z,1.35
