createdAt,value
2018-11-28T00:00:16.936Z,18.93
2018-11-28T00:02:45.117Z,18.40
2018-11-28T00:05:13.276Z,19.40
2018-11-28T00:07:41.744Z,19.27
2018-11-28T00:10:12.908Z,17.47
2018-11-28T00:12:41.406Z,18.17
2018-11-28T00:15:11.608Z,18.80
2018-11-28T00:17:39.813Z,17.13
2018-11-28T00:20:11.213Z,18.80
2018-11-28T00:22:39.393Z,18.73
2018-11-28T00:25:08.485Z,18.13
2018-11-28T00:27:36.649Z,18.27
2018-11-28T00:30:07.692Z,18.57
2018-11-28T00:32:35.875Z,17.27
2018-11-28T00:35:04.131Z,18.77
2018-11-28T00:37:32.302Z,18.70
2018-11-28T00:40:00.480Z,19.37
2018-11-28T00:42:29.810Z,19.40
2018-11-28T00:44:58.472Z,18.70
2018-11-28T00:47:26.829Z,17.97
2018-11-28T00:49:55.032Z,18.40
2018-11-28T00:52:23.239Z,17.57
2018-11-28T00:54:51.422Z,18.83
2018-11-28T00:57:19.610Z,18.30
2018-11-28T00:59:47.800Z,18.07
2018-11-28T01:02:15.969Z,18.63
2018-11-28T01:04:44.135Z,16.97
2018-11-28T01:07:12.298Z,18.83
2018-11-28T01:09:40.480Z,18.23
2018-11-28T01:12:08.652Z,18.17
2018-11-28T01:14:36.820Z,17.50
2018-11-28T01:17:05.116Z,18.23
2018-11-28T01:19:33.292Z,16.77
2018-11-28T01:22:01.474Z,17.93
2018-11-28T01:24:29.685Z,16.70
2018-11-28T01:26:57.866Z,17.37
2018-11-28T01:29:26.196Z,16.00
2018-11-28T01:31:54.382Z,17.50
2018-11-28T01:34:22.556Z,17.53
2018-11-28T01:36:50.721Z,16.97
2018-11-28T01:39:18.910Z,16.50
2018-11-28T01:41:47.084Z,16.27
2018-11-28T01:44:15.257Z,16.70
2018-11-28T01:46:43.424Z,15.63
2018-11-28T01:49:11.592Z,15.93
2018-11-28T01:51:39.756Z,17.20
2018-11-28T01:54:07.929Z,16.73
2018-11-28T01:56:36.092Z,17.37
2018-11-28T01:59:04.265Z,16.43
2018-11-28T02:01:32.434Z,16.00
2018-11-28T02:04:00.678Z,17.10
2018-11-28T02:06:28.869Z,17.23
2018-11-28T02:08:57.088Z,17.30
2018-11-28T02:11:25.774Z,17.50
2018-11-28T02:13:53.943Z,16.23
2018-11-28T02:16:22.114Z,16.87
2018-11-28T02:18:50.588Z,16.83
2018-11-28T02:21:18.761Z,18.17
2018-11-28T02:23:46.925Z,17.67
2018-11-28T02:26:15.109Z,17.70
2018-11-28T02:28:43.269Z,19.43
2018-11-28T02:31:11.470Z,18.77
2018-11-28T02:33:39.634Z,18.47
2018-11-28T02:36:07.802Z,18.50
2018-11-28T02:38:35.983Z,18.00
2018-11-28T02:41:04.191Z,19.20
2018-11-28T02:43:32.376Z,18.37
2018-11-28T02:46:12.053Z,19.17
2018-11-28T02:48:40.221Z,17.90
2018-11-28T02:51:08.417Z,17.57
2018-11-28T02:53:36.616Z,17.73
2018-11-28T02:56:04.986Z,18.90
2018-11-28T02:58:33.165Z,17.63
2018-11-28T03:01:01.337Z,18.00
2018-11-28T03:03:29.502Z,17.13
2018-11-28T03:05:57.681Z,16.57
2018-11-28T03:08:25.853Z,14.83
2018-11-28T03:10:54.034Z,17.80
2018-11-28T03:13:22.214Z,15.73
2018-11-28T03:15:51.931Z,16.87
2018-11-28T03:18:20.114Z,14.50
2018-11-28T03:20:48.512Z,16.80
2018-11-28T03:23:16.668Z,14.83
2018-11-28T03:25:44.873Z,13.57
2018-11-28T03:28:13.037Z,16.07
2018-11-28T03:30:41.223Z,14.50
2018-11-28T03:33:09.385Z,14.67
2018-11-28T03:35:37.556Z,14.50
2018-11-28T03:38:06.047Z,16.13
2018-11-28T03:40:34.225Z,13.67
2018-11-28T03:43:02.392Z,14.63
2018-11-28T03:45:30.577Z,13.97
2018-11-28T03:47:58.775Z,14.23
2018-11-28T03:50:26.972Z,13.40
2018-11-28T03:52:55.154Z,13.57
2018-11-28T03:55:23.349Z,12.90
2018-11-28T03:57:51.521Z,13.77
2018-11-28T04:00:20.820Z,12.77
2018-11-28T04:02:49.412Z,14.37
2018-11-28T04:05:17.591Z,12.43
2018-11-28T04:07:45.756Z,12.53
2018-11-28T04:10:14.760Z,12.70
2018-11-28T04:12:43.545Z,13.47
2018-11-28T04:15:17.884Z,12.53
2018-11-28T04:17:46.052Z,12.33
2018-11-28T04:20:17.090Z,13.63
2018-11-28T04:22:45.302Z,13.40
2018-11-28T04:25:14.238Z,12.60
2018-11-28T04:27:42.462Z,12.73
2018-11-28T04:30:12.624Z,12.77
2018-11-28T04:32:40.794Z,13.03
2018-11-28T04:35:10.399Z,12.37
2018-11-28T04:37:38.564Z,12.67
2018-11-28T04:40:09.407Z,11.27
2018-11-28T04:42:37.646Z,11.57
2018-11-28T04:45:22.821Z,11.97
2018-11-28T04:47:52.872Z,12.67
2018-11-28T04:50:21.058Z,12.07
2018-11-28T04:52:49.275Z,11.50
2018-11-28T04:55:18.332Z,11.87
2018-11-28T04:57:46.717Z,11.93
2018-11-28T05:00:18.949Z,12.90
2018-11-28T05:02:47.249Z,12.40
2018-11-28T05:05:15.417Z,13.13
2018-11-28T05:07:44.538Z,12.37
2018-11-28T05:10:13.719Z,13.70
2018-11-28T05:12:41.882Z,12.83
2018-11-28T05:15:12.098Z,12.10
2018-11-28T05:17:40.369Z,11.57
2018-11-28T05:20:09.991Z,12.13
2018-11-28T05:22:38.167Z,12.17
2018-11-28T05:25:23.053Z,11.47
2018-11-28T05:27:52.682Z,12.10
2018-11-28T05:30:22.050Z,12.90
2018-11-28T05:32:50.237Z,12.03
2018-11-28T05:35:19.597Z,12.40
2018-11-28T05:37:48.077Z,12.80
2018-11-28T05:40:22.196Z,13.07
2018-11-28T05:42:50.384Z,13.00
2018-11-28T05:45:18.636Z,13.47
2018-11-28T05:47:46.830Z,14.20
2018-11-28T05:50:16.136Z,13.47
2018-11-28T05:52:44.413Z,13.53
2018-11-28T05:55:13.380Z,13.13
2018-11-28T05:57:41.552Z,13.77
2018-11-28T06:00:22.271Z,14.07
2018-11-28T06:02:50.444Z,14.27
2018-11-28T06:05:18.617Z,11.87
2018-11-28T06:07:46.821Z,14.57
2018-11-28T06:10:14.997Z,14.80
2018-11-28T06:12:43.794Z,13.63
2018-11-28T06:15:12.247Z,14.90
2018-11-28T06:17:40.447Z,13.70
2018-11-28T06:20:10.990Z,14.07
2018-11-28T06:22:39.160Z,13.83
2018-11-28T06:25:15.942Z,13.07
2018-11-28T06:27:37.388Z,16.87
2018-11-28T06:30:08.393Z,18.97
2018-11-28T06:32:36.573Z,17.00
2018-11-28T06:35:06.210Z,18.33
2018-11-28T06:37:34.449Z,20.83
2018-11-28T06:40:02.638Z,19.87
2018-11-28T06:42:30.800Z,20.43
2018-11-28T06:44:58.977Z,22.07
2018-11-28T06:47:27.139Z,20.40
2018-11-28T06:49:55.305Z,17.53
2018-11-28T06:52:23.473Z,19.77
2018-11-28T06:54:51.649Z,18.53
2018-11-28T06:57:20.193Z,20.60
2018-11-28T06:59:48.365Z,20.87
2018-11-28T07:02:16.529Z,19.70
2018-11-28T07:04:44.721Z,21.27
2018-11-28T07:07:12.888Z,20.60
2018-11-28T07:09:41.056Z,21.20
2018-11-28T07:12:09.279Z,21.50
2018-11-28T07:14:37.457Z,22.37
2018-11-28T07:17:06.126Z,21.97
2018-11-28T07:19:34.300Z,23.17
2018-11-28T07:22:03.528Z,22.30
2018-11-28T07:24:30.781Z,21.97
2018-11-28T07:26:58.949Z,23.57
2018-11-28T07:29:27.121Z,22.20
2018-11-28T07:31:55.306Z,20.97
2018-11-28T07:34:23.473Z,21.07
2018-11-28T07:36:51.653Z,21.73
2018-11-28T07:39:19.816Z,21.83
2018-11-28T07:41:48.014Z,21.33
2018-11-28T07:44:16.172Z,22.60
2018-11-28T07:46:44.349Z,21.13
2018-11-28T07:49:12.518Z,19.90
2018-11-28T07:51:40.686Z,21.50
2018-11-28T07:54:08.853Z,21.83
2018-11-28T07:56:37.069Z,19.23
2018-11-28T07:59:05.894Z,22.23
2018-11-28T08:01:34.069Z,20.53
2018-11-28T08:04:02.325Z,22.13
2018-11-28T08:06:30.432Z,20.87
2018-11-28T08:08:58.630Z,21.00
2018-11-28T08:11:26.883Z,21.63
2018-11-28T08:13:55.025Z,21.57
2018-11-28T08:16:23.193Z,21.17
2018-11-28T08:18:51.356Z,20.90
2018-11-28T08:21:19.536Z,23.83
2018-11-28T08:23:47.697Z,21.97
2018-11-28T08:26:15.872Z,22.23
2018-11-28T08:28:44.036Z,23.17
2018-11-28T08:31:12.209Z,24.30
2018-11-28T08:33:40.372Z,22.97
2018-11-28T08:36:08.542Z,23.30
2018-11-28T08:38:36.762Z,23.27
2018-11-28T08:41:05.086Z,23.27
2018-11-28T08:43:33.263Z,22.93
2018-11-28T08:46:01.420Z,21.57
2018-11-28T08:48:29.655Z,23.27
2018-11-28T08:50:57.776Z,20.43
2018-11-28T08:53:25.977Z,21.30
2018-11-28T08:55:54.152Z,19.23
2018-11-28T08:58:22.605Z,22.07
2018-11-28T09:00:50.774Z,21.17
2018-11-28T09:03:18.956Z,20.30
2018-11-28T09:05:47.117Z,20.17
2018-11-28T09:08:15.287Z,21.17
2018-11-28T09:10:43.513Z,21.77
2018-11-28T09:13:11.701Z,21.77
2018-11-28T09:15:39.881Z,20.60
2018-11-28T09:18:08.102Z,21.07
2018-11-28T09:20:36.307Z,22.40
2018-11-28T09:23:04.998Z,23.30
2018-11-28T09:25:33.165Z,22.83
2018-11-28T09:28:01.357Z,23.40
2018-11-28T09:30:29.522Z,21.20
2018-11-28T09:32:57.697Z,21.67
2018-11-28T09:35:25.863Z,21.80
2018-11-28T09:37:54.043Z,22.03
2018-11-28T09:40:23.208Z,22.00
2018-11-28T09:42:52.421Z,22.63
2018-11-28T09:45:20.885Z,23.00
2018-11-28T09:47:49.105Z,22.93
2018-11-28T09:50:18.261Z,21.13
2018-11-28T09:52:46.476Z,20.70
2018-11-28T09:55:18.719Z,22.20
2018-11-28T09:57:47.109Z,22.70
2018-11-28T10:00:16.906Z,23.60
2018-11-28T10:02:45.101Z,24.47
2018-11-28T10:05:15.493Z,23.20
2018-11-28T10:07:44.077Z,24.87
2018-11-28T10:10:13.083Z,23.27
2018-11-28T10:12:41.329Z,22.47
2018-11-28T10:15:15.489Z,23.43
2018-11-28T10:17:43.701Z,23.97
2018-11-28T10:20:12.733Z,25.23
2018-11-28T10:22:41.368Z,22.73
2018-11-28T10:25:12.569Z,24.27
2018-11-28T10:27:40.924Z,26.70
2018-11-28T10:30:19.160Z,24.53
2018-11-28T10:32:47.926Z,23.60
2018-11-28T10:35:16.105Z,23.23
2018-11-28T10:37:44.274Z,23.77
2018-11-28T10:40:17.268Z,23.00
2018-11-28T10:42:46.139Z,23.33
2018-11-28T10:45:15.541Z,23.67
2018-11-28T10:47:43.707Z,23.37
2018-11-28T10:50:13.019Z,25.17
2018-11-28T10:52:41.185Z,25.43
2018-11-28T10:55:13.461Z,23.70
2018-11-28T10:57:41.634Z,26.87
2018-11-28T11:00:16.793Z,23.63
2018-11-28T11:02:50.315Z,24.03
2018-11-28T11:05:23.914Z,21.80
2018-11-28T11:07:57.392Z,25.43
2018-11-28T11:10:31.073Z,23.73
2018-11-28T11:13:04.597Z,25.17
2018-11-28T11:15:32.765Z,24.87
2018-11-28T11:18:02.265Z,25.20
2018-11-28T11:20:29.293Z,26.17
2018-11-28T11:22:57.460Z,25.23
2018-11-28T11:25:25.629Z,26.03
2018-11-28T11:27:53.800Z,26.33
2018-11-28T11:30:21.981Z,24.60
2018-11-28T11:32:50.160Z,27.17
2018-11-28T11:35:18.374Z,26.40
2018-11-28T11:37:46.573Z,25.00
2018-11-28T11:40:15.739Z,24.33
2018-11-28T11:42:43.954Z,26.17
2018-11-28T11:45:14.225Z,24.87
2018-11-28T11:47:42.556Z,23.43
2018-11-28T11:50:15.352Z,24.80
2018-11-28T11:52:43.917Z,26.40
2018-11-28T11:55:13.240Z,28.70
2018-11-28T11:57:41.444Z,25.17
2018-11-28T12:00:15.955Z,24.17
2018-11-28T12:02:49.113Z,24.33
2018-11-28T12:05:17.330Z,24.57
2018-11-28T12:07:45.567Z,25.63
2018-11-28T12:10:14.344Z,26.13
2018-11-28T12:12:42.517Z,25.33
2018-11-28T12:15:14.958Z,24.67
2018-11-28T12:17:44.397Z,25.10
2018-11-28T12:20:32.537Z,24.87
2018-11-28T12:23:00.709Z,25.50
2018-11-28T12:25:28.885Z,25.53
2018-11-28T12:27:57.089Z,25.23
2018-11-28T12:30:25.259Z,24.70
2018-11-28T12:32:53.441Z,24.80
2018-11-28T12:35:21.610Z,26.67
2018-11-28T12:37:49.785Z,23.80
2018-11-28T12:40:17.977Z,24.97
2018-11-28T12:42:47.935Z,24.57
2018-11-28T12:45:17.135Z,24.57
2018-11-28T12:47:46.121Z,28.20
2018-11-28T12:50:19.431Z,27.30
2018-11-28T12:52:47.608Z,25.40
2018-11-28T12:55:16.057Z,24.90
2018-11-28T12:57:44.249Z,24.77
2018-11-28T13:00:14.113Z,25.10
2018-11-28T13:02:42.291Z,26.83
2018-11-28T13:05:12.853Z,25.17
2018-11-28T13:07:41.021Z,23.07
2018-11-28T13:10:12.677Z,22.40
2018-11-28T13:12:41.053Z,24.63
2018-11-28T13:15:11.292Z,23.57
2018-11-28T13:17:39.505Z,23.20
2018-11-28T13:20:09.373Z,26.33
2018-11-28T13:22:37.566Z,23.13
2018-11-28T13:25:07.373Z,22.97
2018-11-28T13:27:35.583Z,24.03
2018-11-28T13:30:05.338Z,26.17
2018-11-28T13:32:33.517Z,26.57
2018-11-28T13:35:01.693Z,23.73
2018-11-28T13:37:29.899Z,25.70
2018-11-28T13:39:58.081Z,27.37
2018-11-28T13:42:26.276Z,24.13
2018-11-28T13:44:54.478Z,26.43
2018-11-28T13:47:24.720Z,26.20
2018-11-28T13:49:52.913Z,25.87
2018-11-28T13:52:21.306Z,25.93
2018-11-28T13:55:37.353Z,25.13
2018-11-28T13:57:17.745Z,24.53
2018-11-28T13:59:45.909Z,27.03
2018-11-28T14:02:14.088Z,26.30
2018-11-28T14:04:42.811Z,24.80
2018-11-28T14:07:11.544Z,28.60
2018-11-28T14:09:41.086Z,29.73
2018-11-28T14:12:09.880Z,32.57
2018-11-28T14:14:38.122Z,32.27
2018-11-28T14:17:06.625Z,31.67
2018-11-28T14:19:34.827Z,27.80
2018-11-28T14:22:03.049Z,29.37
2018-11-28T14:24:31.220Z,28.17
2018-11-28T14:26:59.389Z,27.07
2018-11-28T14:29:27.560Z,29.87
2018-11-28T14:31:55.733Z,29.37
2018-11-28T14:34:23.904Z,29.23
2018-11-28T14:36:52.094Z,28.87
2018-11-28T14:39:20.262Z,28.07
2018-11-28T14:41:48.441Z,28.13
2018-11-28T14:44:16.605Z,28.33
2018-11-28T14:46:44.794Z,29.33
2018-11-28T14:49:12.957Z,29.43
2018-11-28T14:51:41.141Z,29.13
2018-11-28T14:54:09.314Z,28.17
2018-11-28T14:56:37.493Z,29.53
2018-11-28T14:59:06.105Z,27.70
2018-11-28T15:01:34.311Z,29.40
2018-11-28T15:04:02.506Z,29.30
2018-11-28T15:06:48.481Z,26.87
2018-11-28T15:09:22.013Z,27.87
2018-11-28T15:11:50.173Z,27.27
2018-11-28T15:14:18.340Z,25.33
2018-11-28T15:16:46.512Z,24.93
2018-11-28T15:19:14.676Z,26.33
2018-11-28T15:21:42.844Z,26.13
2018-11-28T15:24:11.025Z,26.50
2018-11-28T15:26:39.197Z,26.97
2018-11-28T15:29:07.387Z,26.50
2018-11-28T15:31:35.577Z,27.23
2018-11-28T15:34:03.770Z,26.20
2018-11-28T15:36:31.981Z,25.67
2018-11-28T15:39:00.177Z,23.63
2018-11-28T15:41:28.530Z,24.67
2018-11-28T15:43:56.724Z,25.67
2018-11-28T15:46:24.890Z,28.40
2018-11-28T15:48:53.065Z,26.33
2018-11-28T15:51:21.257Z,22.97
2018-11-28T15:53:49.685Z,23.10
2018-11-28T15:56:17.844Z,25.37
2018-11-28T15:58:46.018Z,23.20
2018-11-28T16:01:14.189Z,24.20
2018-11-28T16:03:42.364Z,24.07
2018-11-28T16:06:10.605Z,25.23
2018-11-28T16:08:38.928Z,25.50
2018-11-28T16:11:10.417Z,29.20
2018-11-28T16:13:38.585Z,24.90
2018-11-28T16:16:07.405Z,25.37
2018-11-28T16:18:35.577Z,25.30
2018-11-28T16:21:03.749Z,24.10
2018-11-28T16:23:31.949Z,25.80
2018-11-28T16:26:00.151Z,25.17
2018-11-28T16:28:28.363Z,25.17
2018-11-28T16:30:56.541Z,24.63
2018-11-28T16:33:24.788Z,27.27
2018-11-28T16:35:52.962Z,26.27
2018-11-28T16:38:21.150Z,27.50
2018-11-28T16:40:49.309Z,25.57
2018-11-28T16:43:17.476Z,22.50
2018-11-28T16:45:45.680Z,23.63
2018-11-28T16:48:13.860Z,24.43
2018-11-28T16:50:42.024Z,23.13
2018-11-28T16:53:10.191Z,22.60
2018-11-28T16:55:38.851Z,22.03
2018-11-28T16:58:07.685Z,22.07
2018-11-28T17:00:37.888Z,24.67
2018-11-28T17:03:06.080Z,24.97
2018-11-28T17:05:34.278Z,22.07
2018-11-28T17:08:02.548Z,22.97
2018-11-28T17:10:30.740Z,23.30
2018-11-28T17:12:59.604Z,24.90
2018-11-28T17:15:27.800Z,24.03
2018-11-28T17:17:56.044Z,24.63
2018-11-28T17:20:25.429Z,24.17
2018-11-28T17:22:55.089Z,23.40
2018-11-28T17:25:28.638Z,22.80
2018-11-28T17:27:56.970Z,24.83
2018-11-28T17:30:26.313Z,25.10
2018-11-28T17:32:54.734Z,23.37
2018-11-28T17:35:22.662Z,23.93
2018-11-28T17:37:51.238Z,21.47
2018-11-28T17:40:21.673Z,24.33
2018-11-28T17:42:51.294Z,24.73
2018-11-28T17:45:19.968Z,22.50
2018-11-28T17:47:48.133Z,23.67
2018-11-28T17:50:20.392Z,23.47
2018-11-28T17:52:53.576Z,24.20
2018-11-28T17:55:21.750Z,26.43
2018-11-28T17:57:50.169Z,25.57
2018-11-28T18:00:19.574Z,23.53
2018-11-28T18:02:47.765Z,24.23
2018-11-28T18:05:15.937Z,24.50
2018-11-28T18:07:44.109Z,25.63
2018-11-28T18:10:13.464Z,25.57
2018-11-28T18:12:53.028Z,25.77
2018-11-28T18:15:21.385Z,24.37
2018-11-28T18:17:49.787Z,23.10
2018-11-28T18:20:18.003Z,26.37
2018-11-28T18:22:46.178Z,25.37
2018-11-28T18:25:14.369Z,26.83
2018-11-28T18:27:42.533Z,26.47
2018-11-28T18:30:11.885Z,25.53
2018-11-28T18:32:40.057Z,25.77
2018-11-28T18:35:09.629Z,27.50
2018-11-28T18:37:37.977Z,25.60
2018-11-28T18:40:10.500Z,25.70
2018-11-28T18:42:38.853Z,28.87
2018-11-28T18:45:14.026Z,24.90
2018-11-28T18:47:42.234Z,27.43
2018-11-28T18:50:11.394Z,25.20
2018-11-28T18:52:39.605Z,26.70
2018-11-28T18:55:09.689Z,27.97
2018-11-28T18:57:37.890Z,28.43
2018-11-28T19:00:10.713Z,28.83
2018-11-28T19:02:39.280Z,28.33
2018-11-28T19:05:07.453Z,28.40
2018-11-28T19:07:35.640Z,28.03
2018-11-28T19:10:04.213Z,29.20
2018-11-28T19:12:32.385Z,30.53
2018-11-28T19:15:00.554Z,28.17
2018-11-28T19:17:28.736Z,25.87
2018-11-28T19:19:56.901Z,28.07
2018-11-28T19:22:25.078Z,26.70
2018-11-28T19:24:53.294Z,28.43
2018-11-28T19:27:21.641Z,29.97
2018-11-28T19:29:49.836Z,26.63
2018-11-28T19:32:17.998Z,31.43
2018-11-28T19:34:46.202Z,31.47
2018-11-28T19:37:14.403Z,32.13
2018-11-28T19:39:42.577Z,31.57
2018-11-28T19:42:10.741Z,27.83
2018-11-28T19:44:38.913Z,26.90
2018-11-28T19:47:07.135Z,24.93
2018-11-28T19:49:35.302Z,25.60
2018-11-28T19:52:03.477Z,27.87
2018-11-28T19:54:31.642Z,27.60
2018-11-28T19:56:59.813Z,27.63
2018-11-28T19:59:27.985Z,27.13
2018-11-28T20:01:56.157Z,29.60
2018-11-28T20:04:24.330Z,29.63
2018-11-28T20:06:52.835Z,32.30
2018-11-28T20:09:22.429Z,27.63
2018-11-28T20:11:50.611Z,29.33
2018-11-28T20:14:18.825Z,28.27
2018-11-28T20:16:47.035Z,29.27
2018-11-28T20:19:17.596Z,28.00
2018-11-28T20:21:43.419Z,31.07
2018-11-28T20:24:11.610Z,28.63
2018-11-28T20:26:39.785Z,30.43
2018-11-28T20:29:08.045Z,31.13
2018-11-28T20:31:36.234Z,28.93
2018-11-28T20:34:04.533Z,28.27
2018-11-28T20:36:32.743Z,27.90
2018-11-28T20:39:00.885Z,28.90
2018-11-28T20:41:29.888Z,25.63
2018-11-28T20:43:58.060Z,27.93
2018-11-28T20:46:26.238Z,26.83
2018-11-28T20:48:54.405Z,24.77
2018-11-28T20:51:22.573Z,26.10
2018-11-28T20:53:50.736Z,28.17
2018-11-28T20:56:18.967Z,27.77
2018-11-28T20:58:47.146Z,26.63
2018-11-28T21:01:15.363Z,25.17
2018-11-28T21:03:43.550Z,23.87
2018-11-28T21:06:11.779Z,25.27
2018-11-28T21:08:39.949Z,25.70
2018-11-28T21:11:08.125Z,27.40
2018-11-28T21:13:36.301Z,24.60
2018-11-28T21:16:04.505Z,24.60
2018-11-28T21:18:32.665Z,25.23
2018-11-28T21:21:00.829Z,27.20
2018-11-28T21:23:29.021Z,27.33
2018-11-28T21:25:57.189Z,27.57
2018-11-28T21:28:25.369Z,27.53
2018-11-28T21:30:53.540Z,27.20
2018-11-28T21:33:21.725Z,27.33
2018-11-28T21:35:51.321Z,27.30
2018-11-28T21:38:19.556Z,27.80
2018-11-28T21:40:47.750Z,27.20
2018-11-28T21:43:15.921Z,25.73
2018-11-28T21:45:44.092Z,26.00
2018-11-28T21:48:12.297Z,25.90
2018-11-28T21:50:40.465Z,27.20
2018-11-28T21:53:09.361Z,26.27
2018-11-28T21:55:38.013Z,26.83
2018-11-28T21:58:06.185Z,27.00
2018-11-28T22:00:36.005Z,26.37
2018-11-28T22:03:05.216Z,27.27
2018-11-28T22:05:33.393Z,25.23
2018-11-28T22:08:01.592Z,28.13
2018-11-28T22:10:29.765Z,26.70
2018-11-28T22:12:57.945Z,28.00
2018-11-28T22:15:26.141Z,30.53
2018-11-28T22:17:56.324Z,26.57
2018-11-28T22:20:25.205Z,27.30
2018-11-28T22:22:54.365Z,29.77
2018-11-28T22:25:23.464Z,29.03
2018-11-28T22:27:51.660Z,28.50
2018-11-28T22:30:23.703Z,29.87
2018-11-28T22:32:52.228Z,28.47
2018-11-28T22:35:20.408Z,29.47
2018-11-28T22:37:48.585Z,28.20
2018-11-28T22:40:21.820Z,27.97
2018-11-28T22:42:50.068Z,27.40
2018-11-28T22:45:19.308Z,25.57
2018-11-28T22:47:47.530Z,25.33
2018-11-28T22:50:15.752Z,27.67
2018-11-28T22:52:43.945Z,26.97
2018-11-28T22:55:13.237Z,23.93
2018-11-28T22:57:41.414Z,27.17
2018-11-28T23:00:16.861Z,25.30
2018-11-28T23:02:50.456Z,25.53
2018-11-28T23:05:18.912Z,26.77
2018-11-28T23:07:47.500Z,25.53
2018-11-28T23:10:15.746Z,24.17
2018-11-28T23:12:43.941Z,25.13
2018-11-28T23:15:12.111Z,26.93
2018-11-28T23:17:40.277Z,25.60
2018-11-28T23:20:09.389Z,26.63
2018-11-28T23:22:37.579Z,26.70
2018-11-28T23:25:10.389Z,23.67
2018-11-28T23:27:38.565Z,24.67
2018-11-28T23:30:22.892Z,24.73
2018-11-28T23:32:52.364Z,25.07
2018-11-28T23:35:20.717Z,24.40
2018-11-28T23:37:49.525Z,26.10
2018-11-28T23:40:23.457Z,25.47
2018-11-28T23:42:52.332Z,24.07
2018-11-28T23:45:20.561Z,25.03
2018-11-28T23:47:49.179Z,26.27
2018-11-28T23:50:22.096Z,25.93
2018-11-28T23:52:51.182Z,26.53
2018-11-28T23:55:20.290Z,26.43
2018-11-28T23:57:49.610Z,25.27
