createdAt,value
2018-01-12T00:01:33.482Z,30.33
2018-01-12T00:04:00.969Z,28.05
2018-01-12T00:06:28.413Z,27.10
2018-01-12T00:08:56.618Z,28.00
2018-01-12T00:11:24.058Z,27.40
2018-01-12T00:13:51.554Z,30.37
2018-01-12T00:16:18.990Z,29.10
2018-01-12T00:18:46.465Z,28.23
2018-01-12T00:21:14.229Z,25.52
2018-01-12T00:23:41.694Z,27.65
2018-01-12T00:26:09.325Z,26.60
2018-01-12T00:28:36.757Z,24.35
2018-01-12T00:31:04.957Z,25.12
2018-01-12T00:33:32.446Z,28.92
2018-01-12T00:35:59.874Z,23.85
2018-01-12T00:38:27.313Z,26.80
2018-01-12T00:40:54.745Z,32.00
2018-01-12T00:43:23.111Z,27.58
2018-01-12T00:45:50.553Z,24.52
2018-01-12T00:48:17.991Z,27.77
2018-01-12T00:50:45.471Z,27.20
2018-01-12T00:53:12.930Z,23.40
2018-01-12T00:55:40.362Z,25.77
2018-01-12T00:58:07.810Z,23.90
2018-01-12T01:00:35.313Z,26.23
2018-01-12T01:03:02.866Z,27.27
2018-01-12T01:05:30.509Z,23.83
2018-01-12T01:07:58.090Z,26.15
2018-01-12T01:10:25.542Z,26.33
2018-01-12T01:12:52.969Z,24.63
2018-01-12T01:15:20.393Z,24.95
2018-01-12T01:17:47.817Z,28.52
2018-01-12T01:20:15.279Z,25.77
2018-01-12T01:22:42.715Z,24.20
2018-01-12T01:25:10.292Z,21.98
2018-01-12T01:27:38.050Z,21.92
2018-01-12T01:30:05.701Z,25.80
2018-01-12T01:32:33.156Z,23.73
2018-01-12T01:35:00.766Z,23.08
2018-01-12T01:37:28.411Z,25.48
2018-01-12T01:39:55.953Z,23.12
2018-01-12T01:42:23.411Z,22.90
2018-01-12T01:44:51.177Z,23.12
2018-01-12T01:47:18.814Z,25.50
2018-01-12T01:49:46.302Z,25.12
2018-01-12T01:52:13.799Z,25.67
2018-01-12T01:54:41.319Z,25.98
2018-01-12T01:57:08.750Z,23.48
2018-01-12T01:59:36.235Z,25.75
2018-01-12T02:02:03.867Z,23.42
2018-01-12T02:04:31.311Z,23.87
2018-01-12T02:06:59.534Z,24.63
2018-01-12T02:09:27.057Z,22.98
2018-01-12T02:11:54.617Z,22.80
2018-01-12T02:14:22.210Z,22.83
2018-01-12T02:16:49.672Z,23.87
2018-01-12T02:19:17.097Z,24.40
2018-01-12T02:21:44.586Z,23.65
2018-01-12T02:24:12.110Z,21.83
2018-01-12T02:26:39.721Z,21.42
2018-01-12T02:29:07.165Z,23.48
2018-01-12T02:31:34.807Z,23.75
2018-01-12T02:34:02.419Z,21.87
2018-01-12T02:36:30.865Z,23.38
2018-01-12T02:38:58.498Z,20.50
2018-01-12T02:41:26.911Z,21.65
2018-01-12T02:43:54.374Z,22.60
2018-01-12T02:46:21.861Z,21.98
2018-01-12T02:48:49.382Z,20.40
2018-01-12T02:51:16.812Z,19.42
2018-01-12T02:53:44.250Z,21.15
2018-01-12T02:56:11.677Z,20.52
2018-01-12T02:58:39.223Z,20.55
2018-01-12T03:01:06.679Z,21.45
2018-01-12T03:03:34.301Z,21.00
2018-01-12T03:06:01.897Z,19.00
2018-01-12T03:08:29.545Z,21.00
2018-01-12T03:10:56.986Z,21.52
2018-01-12T03:13:24.478Z,22.15
2018-01-12T03:15:51.917Z,18.65
2018-01-12T03:18:19.390Z,18.75
2018-01-12T03:20:46.833Z,20.73
2018-01-12T03:23:14.262Z,18.27
2018-01-12T03:25:42.786Z,20.50
2018-01-12T03:28:10.251Z,18.27
2018-01-12T03:30:37.680Z,18.45
2018-01-12T03:33:05.160Z,19.05
2018-01-12T03:35:32.616Z,18.60
2018-01-12T03:38:00.271Z,19.55
2018-01-12T03:40:27.840Z,19.62
2018-01-12T03:42:55.490Z,20.00
2018-01-12T03:45:23.060Z,19.23
2018-01-12T03:47:50.825Z,20.88
2018-01-12T03:50:18.258Z,17.85
2018-01-12T03:52:45.678Z,19.02
2018-01-12T03:55:13.197Z,20.12
2018-01-12T03:57:40.656Z,18.83
2018-01-12T04:00:08.103Z,18.05
2018-01-12T04:02:35.579Z,18.48
2018-01-12T04:05:03.019Z,17.08
2018-01-12T04:07:30.492Z,20.80
2018-01-12T04:09:58.302Z,18.90
2018-01-12T04:12:26.021Z,19.90
2018-01-12T04:14:53.486Z,19.25
2018-01-12T04:17:20.937Z,18.73
2018-01-12T04:19:48.701Z,19.73
2018-01-12T04:22:16.355Z,20.62
2018-01-12T04:24:43.830Z,21.62
2018-01-12T04:27:11.386Z,20.35
2018-01-12T04:29:38.841Z,19.37
2018-01-12T04:32:06.614Z,21.08
2018-01-12T04:34:34.236Z,20.12
2018-01-12T04:37:01.733Z,19.00
2018-01-12T04:39:29.162Z,20.08
2018-01-12T04:41:56.741Z,21.37
2018-01-12T04:44:24.177Z,21.87
2018-01-12T04:46:51.602Z,18.77
2018-01-12T04:49:20.037Z,20.85
2018-01-12T04:51:47.660Z,19.62
2018-01-12T04:54:16.070Z,21.27
2018-01-12T04:56:43.503Z,21.30
2018-01-12T04:59:11.030Z,21.70
2018-01-12T05:01:38.558Z,20.23
2018-01-12T05:04:06.226Z,21.33
2018-01-12T05:06:33.973Z,19.15
2018-01-12T05:09:01.554Z,20.55
2018-01-12T05:11:28.982Z,22.23
2018-01-12T05:13:56.469Z,21.80
2018-01-12T05:16:24.126Z,22.20
2018-01-12T05:18:51.690Z,20.40
2018-01-12T05:21:19.138Z,20.12
2018-01-12T05:23:46.606Z,21.20
2018-01-12T05:26:14.043Z,21.30
2018-01-12T05:28:41.471Z,20.67
2018-01-12T05:31:08.973Z,20.70
2018-01-12T05:33:36.407Z,18.70
2018-01-12T05:36:03.849Z,21.20
2018-01-12T05:38:32.049Z,22.45
2018-01-12T05:40:59.650Z,20.52
2018-01-12T05:43:27.094Z,20.45
2018-01-12T05:45:54.562Z,20.17
2018-01-12T05:48:22.102Z,20.55
2018-01-12T05:50:49.750Z,20.77
2018-01-12T05:53:17.185Z,22.40
2018-01-12T05:55:44.665Z,21.35
2018-01-12T05:58:12.099Z,21.52
2018-01-12T06:00:40.321Z,21.95
2018-01-12T06:03:19.590Z,21.77
2018-01-12T06:08:49.687Z,21.45
2018-01-12T06:11:17.146Z,21.35
2018-01-12T06:13:44.783Z,24.55
2018-01-12T06:16:12.376Z,24.90
2018-01-12T06:18:40.133Z,22.62
2018-01-12T06:21:07.897Z,23.62
2018-01-12T06:23:35.364Z,24.12
2018-01-12T06:26:02.799Z,24.50
2018-01-12T06:28:30.220Z,21.75
2018-01-12T06:30:57.673Z,22.10
2018-01-12T06:33:25.180Z,22.10
2018-01-12T06:35:52.707Z,22.50
2018-01-12T06:38:20.907Z,21.67
2018-01-12T06:40:48.389Z,22.80
2018-01-12T06:43:15.936Z,21.80
2018-01-12T06:45:43.575Z,20.73
2018-01-12T06:48:11.166Z,21.02
2018-01-12T06:50:38.789Z,24.12
2018-01-12T06:53:06.372Z,24.83
2018-01-12T06:55:33.841Z,27.92
2018-01-12T06:58:01.493Z,30.90
2018-01-12T07:00:29.001Z,31.62
2018-01-12T07:02:56.526Z,24.77
2018-01-12T07:05:24.160Z,24.92
2018-01-12T07:07:51.745Z,26.33
2018-01-12T07:10:19.518Z,26.67
2018-01-12T07:12:47.288Z,26.12
2018-01-12T07:15:14.734Z,26.80
2018-01-12T07:17:42.361Z,27.45
2018-01-12T07:20:21.515Z,30.60
2018-01-12T07:23:01.071Z,26.48
2018-01-12T07:25:28.491Z,27.10
2018-01-12T07:27:55.925Z,25.62
2018-01-12T07:30:23.437Z,25.77
2018-01-12T07:32:50.908Z,23.90
2018-01-12T07:35:18.330Z,25.33
2018-01-12T07:37:45.809Z,25.17
2018-01-12T07:40:13.237Z,25.33
2018-01-12T07:42:40.678Z,23.65
2018-01-12T07:45:08.198Z,21.80
2018-01-12T07:47:35.631Z,26.05
2018-01-12T07:50:03.071Z,24.25
2018-01-12T07:52:30.496Z,24.00
2018-01-12T07:54:57.941Z,24.95
2018-01-12T07:57:25.365Z,24.77
2018-01-12T07:59:52.942Z,25.33
2018-01-12T08:02:25.930Z,26.17
2018-01-12T08:04:53.473Z,25.88
2018-01-12T08:07:21.053Z,27.55
2018-01-12T08:09:48.532Z,27.98
2018-01-12T08:12:15.997Z,28.92
2018-01-12T08:14:43.525Z,26.73
2018-01-12T08:17:10.979Z,29.63
2018-01-12T08:19:38.441Z,28.25
2018-01-12T08:22:06.816Z,29.25
2018-01-12T08:24:34.450Z,31.12
2018-01-12T08:27:02.037Z,29.00
2018-01-12T08:29:29.478Z,28.87
2018-01-12T08:31:56.901Z,25.58
2018-01-12T08:34:24.412Z,27.60
2018-01-12T08:36:52.052Z,25.60
2018-01-12T08:39:19.639Z,25.08
2018-01-12T08:41:47.406Z,23.55
2018-01-12T08:44:15.165Z,25.77
2018-01-12T08:46:42.593Z,25.90
2018-01-12T08:49:10.018Z,23.27
2018-01-12T08:51:37.445Z,25.70
2018-01-12T08:54:04.937Z,23.60
2018-01-12T08:56:32.357Z,26.92
2018-01-12T08:58:59.796Z,27.37
2018-01-12T09:01:27.220Z,26.77
2018-01-12T09:03:55.437Z,27.85
2018-01-12T09:06:23.077Z,28.62
2018-01-12T09:08:50.602Z,28.15
2018-01-12T09:11:18.024Z,26.67
2018-01-12T09:13:53.261Z,25.40
2018-01-12T09:16:27.561Z,28.05
2018-01-12T09:19:21.558Z,26.08
2018-01-12T09:21:56.803Z,27.95
2018-01-12T09:24:24.260Z,29.45
2018-01-12T09:26:51.781Z,26.58
2018-01-12T09:29:19.398Z,26.70
2018-01-12T09:31:51.517Z,28.00
2018-01-12T09:34:30.846Z,28.30
2018-01-12T09:36:59.250Z,30.92
2018-01-12T09:39:38.252Z,27.15
2018-01-12T09:42:05.960Z,29.98
2018-01-12T09:44:33.603Z,30.58
2018-01-12T09:47:27.910Z,27.55
2018-01-12T09:49:55.350Z,29.52
2018-01-12T09:52:22.777Z,25.10
2018-01-12T09:54:50.225Z,27.75
2018-01-12T09:57:17.654Z,27.73
2018-01-12T09:59:45.093Z,27.83
2018-01-12T10:02:12.520Z,27.42
2018-01-12T10:04:39.958Z,25.77
2018-01-12T10:07:19.460Z,27.17
2018-01-12T10:09:48.612Z,26.17
2018-01-12T10:12:15.999Z,24.77
2018-01-12T10:14:43.456Z,27.30
2018-01-12T10:17:10.914Z,27.20
2018-01-12T10:20:02.029Z,27.70
2018-01-12T10:22:29.798Z,25.67
2018-01-12T10:24:57.558Z,27.45
2018-01-12T10:27:25.208Z,29.27
2018-01-12T10:29:57.453Z,27.87
2018-01-12T10:32:25.580Z,27.15
2018-01-12T10:35:05.399Z,28.48
2018-01-12T10:37:32.879Z,26.33
2018-01-12T10:40:01.149Z,29.50
2018-01-12T10:42:28.815Z,27.10
2018-01-12T10:44:56.572Z,28.70
2018-01-12T10:47:25.918Z,27.65
2018-01-12T10:52:52.372Z,27.45
2018-01-12T10:55:19.798Z,28.15
2018-01-12T10:57:47.227Z,27.10
2018-01-12T11:00:24.641Z,26.58
2018-01-12T11:02:52.060Z,25.20
2018-01-12T11:05:19.492Z,25.08
2018-01-12T11:07:47.018Z,26.65
2018-01-12T11:10:14.641Z,29.48
2018-01-12T11:12:42.069Z,27.15
2018-01-12T11:15:09.506Z,29.17
2018-01-12T11:17:37.049Z,29.02
2018-01-12T11:20:04.476Z,28.92
2018-01-12T11:22:31.969Z,28.98
2018-01-12T11:24:59.517Z,27.77
2018-01-12T11:27:26.990Z,28.48
2018-01-12T11:29:54.738Z,27.73
2018-01-12T11:32:22.169Z,29.25
2018-01-12T11:34:49.589Z,29.02
2018-01-12T11:37:17.025Z,31.00
2018-01-12T11:39:44.482Z,29.50
2018-01-12T11:42:11.934Z,30.95
2018-01-12T11:44:39.596Z,30.95
2018-01-12T11:47:07.257Z,28.35
2018-01-12T11:49:35.017Z,33.53
2018-01-12T11:52:02.437Z,30.95
2018-01-12T11:54:29.929Z,29.83
2018-01-12T11:56:57.391Z,31.90
2018-01-12T11:59:24.851Z,31.58
2018-01-12T12:01:52.478Z,32.70
2018-01-12T12:04:19.988Z,31.60
2018-01-12T12:06:47.533Z,34.35
2018-01-12T12:09:15.293Z,34.80
2018-01-12T12:11:42.717Z,31.15
2018-01-12T12:14:10.218Z,33.67
2018-01-12T12:16:37.673Z,32.67
2018-01-12T12:19:05.326Z,33.53
2018-01-12T12:21:32.760Z,34.20
2018-01-12T12:24:00.256Z,35.00
2018-01-12T12:26:27.811Z,35.67
2018-01-12T12:28:55.246Z,32.38
2018-01-12T12:31:22.730Z,33.45
2018-01-12T12:33:50.366Z,31.87
2018-01-12T12:36:17.816Z,33.05
2018-01-12T12:38:45.408Z,33.42
2018-01-12T12:41:13.170Z,34.53
2018-01-12T12:43:40.633Z,32.10
2018-01-12T12:46:08.086Z,36.90
2018-01-12T12:48:35.546Z,34.15
2018-01-12T12:51:03.011Z,39.55
2018-01-12T12:53:30.465Z,35.50
2018-01-12T12:55:57.921Z,34.40
2018-01-12T12:58:25.349Z,33.88
2018-01-12T13:00:52.772Z,33.22
2018-01-12T13:03:20.296Z,33.70
2018-01-12T13:05:48.058Z,29.77
2018-01-12T13:08:15.484Z,29.70
2018-01-12T13:10:42.909Z,32.10
2018-01-12T13:13:10.341Z,32.70
2018-01-12T13:15:37.785Z,26.95
2018-01-12T13:18:05.323Z,23.42
2018-01-12T13:20:32.813Z,22.67
2018-01-12T13:23:00.283Z,24.73
2018-01-12T13:25:27.722Z,23.95
2018-01-12T13:27:55.185Z,25.95
2018-01-12T13:30:22.634Z,26.77
2018-01-12T13:32:50.066Z,26.40
2018-01-12T13:35:17.592Z,26.50
2018-01-12T13:37:44.991Z,28.50
2018-01-12T13:40:12.434Z,26.75
2018-01-12T13:42:39.917Z,28.65
2018-01-12T13:45:07.309Z,28.17
2018-01-12T13:47:34.740Z,28.25
2018-01-12T13:50:02.210Z,28.83
2018-01-12T13:52:29.645Z,26.55
2018-01-12T13:54:57.233Z,28.73
2018-01-12T13:57:24.988Z,29.80
2018-01-12T13:59:52.631Z,28.73
2018-01-12T14:02:20.208Z,28.60
2018-01-12T14:04:47.699Z,29.80
2018-01-12T14:07:15.620Z,30.75
2018-01-12T14:09:43.203Z,34.13
2018-01-12T14:12:10.839Z,28.62
2018-01-12T14:14:38.322Z,30.23
2018-01-12T14:17:05.832Z,32.80
2018-01-12T14:19:33.271Z,31.87
2018-01-12T14:22:00.716Z,31.85
2018-01-12T14:24:28.156Z,31.98
2018-01-12T14:26:55.589Z,31.55
2018-01-12T14:29:23.040Z,32.17
2018-01-12T14:31:51.251Z,28.40
2018-01-12T14:34:18.878Z,29.73
2018-01-12T14:36:46.342Z,29.87
2018-01-12T14:39:13.757Z,31.90
2018-01-12T14:41:42.017Z,29.02
2018-01-12T14:44:09.623Z,29.85
2018-01-12T14:46:37.218Z,30.85
2018-01-12T14:49:04.697Z,26.67
2018-01-12T14:51:32.380Z,27.52
2018-01-12T14:54:00.606Z,28.52
2018-01-12T14:56:28.194Z,28.23
2018-01-12T14:58:55.636Z,28.02
2018-01-12T15:01:23.231Z,31.27
2018-01-12T15:03:50.822Z,28.80
2018-01-12T15:06:18.292Z,31.12
2018-01-12T15:08:45.722Z,28.62
2018-01-12T15:11:13.945Z,25.88
2018-01-12T15:13:41.410Z,30.55
2018-01-12T15:16:09.036Z,29.10
2018-01-12T15:18:36.527Z,28.05
2018-01-12T15:21:04.001Z,28.95
2018-01-12T15:23:31.536Z,27.90
2018-01-12T15:25:58.965Z,31.20
2018-01-12T15:28:26.401Z,28.73
2018-01-12T15:30:53.909Z,29.58
2018-01-12T15:33:21.342Z,31.25
2018-01-12T15:35:48.773Z,32.42
2018-01-12T15:38:16.202Z,34.13
2018-01-12T15:40:43.933Z,35.58
2018-01-12T15:43:11.518Z,35.75
2018-01-12T15:45:38.945Z,35.70
2018-01-12T15:48:06.373Z,35.58
2018-01-12T15:50:33.800Z,32.03
2018-01-12T15:53:01.294Z,34.53
2018-01-12T15:55:28.936Z,32.22
2018-01-12T15:57:56.377Z,31.62
2018-01-12T16:00:23.808Z,34.13
2018-01-12T16:02:51.409Z,32.33
2018-01-12T16:05:18.937Z,32.55
2018-01-12T16:07:47.145Z,33.92
2018-01-12T16:10:14.768Z,32.33
2018-01-12T16:12:42.233Z,37.08
2018-01-12T16:15:09.998Z,36.63
2018-01-12T16:17:37.757Z,37.05
2018-01-12T16:20:05.411Z,33.33
2018-01-12T16:22:33.178Z,35.58
2018-01-12T16:25:00.758Z,32.25
2018-01-12T16:27:28.189Z,32.17
2018-01-12T16:29:55.674Z,34.90
2018-01-12T16:32:23.297Z,32.85
2018-01-12T16:34:51.496Z,35.75
2018-01-12T16:37:19.267Z,33.13
2018-01-12T16:39:46.725Z,31.85
2018-01-12T16:42:14.170Z,30.05
2018-01-12T16:44:41.597Z,35.88
2018-01-12T16:47:09.025Z,31.95
2018-01-12T16:49:36.449Z,35.97
2018-01-12T16:52:03.898Z,35.47
2018-01-12T16:54:31.356Z,32.72
2018-01-12T16:56:58.808Z,32.58
2018-01-12T16:59:26.294Z,36.42
2018-01-12T17:01:53.721Z,34.13
2018-01-12T17:04:21.174Z,30.10
2018-01-12T17:06:48.621Z,34.08
2018-01-12T17:09:16.054Z,32.42
2018-01-12T17:11:43.681Z,32.67
2018-01-12T17:14:11.111Z,30.77
2018-01-12T17:16:38.608Z,31.55
2018-01-12T17:19:06.073Z,31.60
2018-01-12T17:21:33.704Z,31.87
2018-01-12T17:24:01.280Z,33.65
2018-01-12T17:26:28.713Z,32.50
2018-01-12T17:28:56.214Z,34.25
2018-01-12T17:31:23.973Z,34.05
2018-01-12T17:33:51.644Z,31.20
2018-01-12T17:36:19.199Z,32.72
2018-01-12T17:38:46.765Z,30.02
2018-01-12T17:41:14.222Z,32.28
2018-01-12T17:43:41.703Z,29.52
2018-01-12T17:46:09.960Z,30.98
2018-01-12T17:48:37.391Z,33.90
2018-01-12T17:51:05.021Z,32.53
2018-01-12T17:53:32.526Z,33.13
2018-01-12T17:56:00.077Z,30.58
2018-01-12T17:58:27.734Z,30.52
2018-01-12T18:00:55.306Z,28.58
2018-01-12T18:03:22.774Z,32.08
2018-01-12T18:05:50.741Z,33.58
2018-01-12T18:08:18.285Z,31.55
2018-01-12T18:10:45.765Z,31.52
2018-01-12T18:13:13.391Z,29.55
2018-01-12T18:15:40.902Z,31.35
2018-01-12T18:18:08.433Z,34.63
2018-01-12T18:20:35.885Z,33.20
2018-01-12T18:23:03.330Z,32.38
2018-01-12T18:25:30.762Z,32.15
2018-01-12T18:27:58.201Z,32.03
2018-01-12T18:30:25.621Z,30.65
2018-01-12T18:32:53.174Z,31.87
2018-01-12T18:35:20.611Z,33.90
2018-01-12T18:37:48.082Z,31.83
2018-01-12T18:40:15.526Z,30.33
2018-01-12T18:42:42.999Z,29.85
2018-01-12T18:45:10.453Z,34.85
2018-01-12T18:47:37.899Z,33.83
2018-01-12T18:50:05.346Z,31.67
2018-01-12T18:52:32.854Z,31.95
2018-01-12T18:55:00.597Z,33.85
2018-01-12T18:57:28.022Z,36.45
2018-01-12T18:59:55.478Z,34.50
2018-01-12T19:02:22.921Z,35.00
2018-01-12T19:04:50.429Z,34.60
2018-01-12T19:07:18.084Z,34.42
2018-01-12T19:09:45.964Z,32.90
2018-01-12T19:12:13.434Z,33.75
2018-01-12T19:14:41.062Z,36.22
2018-01-12T19:17:08.499Z,38.03
2018-01-12T19:19:35.940Z,37.28
2018-01-12T19:22:03.437Z,36.63
2018-01-12T19:24:31.033Z,36.65
2018-01-12T19:26:58.652Z,36.00
2018-01-12T19:29:26.087Z,36.80
2018-01-12T19:31:53.505Z,34.42
2018-01-12T19:34:21.073Z,38.13
2018-01-12T19:36:48.495Z,39.25
2018-01-12T19:39:16.073Z,45.53
2018-01-12T19:41:43.509Z,40.78
2018-01-12T19:44:10.970Z,37.22
2018-01-12T19:46:38.403Z,36.20
2018-01-12T19:49:05.902Z,34.67
2018-01-12T19:51:33.399Z,36.17
2018-01-12T19:54:01.131Z,37.72
2018-01-12T19:56:28.573Z,34.95
2018-01-12T19:58:56.006Z,37.22
2018-01-12T20:01:23.461Z,37.80
2018-01-12T20:03:50.886Z,38.38
2018-01-12T20:06:18.342Z,38.13
2018-01-12T20:08:45.773Z,38.53
2018-01-12T20:11:13.331Z,37.80
2018-01-12T20:13:40.791Z,35.20
2018-01-12T20:16:08.451Z,36.08
2018-01-12T20:18:36.022Z,38.65
2018-01-12T20:21:03.664Z,40.65
2018-01-12T20:23:31.237Z,41.55
2018-01-12T20:25:58.678Z,38.03
2018-01-12T20:28:26.148Z,40.05
2018-01-12T20:30:53.609Z,42.80
2018-01-12T20:33:21.272Z,42.30
2018-01-12T20:35:48.702Z,40.65
2018-01-12T20:38:16.280Z,40.75
2018-01-12T20:40:43.923Z,41.60
2018-01-12T20:43:11.434Z,40.55
2018-01-12T20:45:38.970Z,40.55
2018-01-12T20:48:06.396Z,40.75
2018-01-12T20:50:33.823Z,39.20
2018-01-12T20:53:01.259Z,43.10
2018-01-12T20:55:28.704Z,41.75
2018-01-12T20:57:56.562Z,41.13
2018-01-12T21:00:23.993Z,40.28
2018-01-12T21:02:51.477Z,42.25
2018-01-12T21:05:18.937Z,41.17
2018-01-12T21:07:46.365Z,41.08
2018-01-12T21:10:13.861Z,42.05
2018-01-12T21:12:41.283Z,42.62
2018-01-12T21:15:08.776Z,42.03
2018-01-12T21:17:36.206Z,37.22
2018-01-12T21:20:03.690Z,39.65
2018-01-12T21:22:31.322Z,38.03
2018-01-12T21:24:58.905Z,42.10
2018-01-12T21:27:26.673Z,42.03
2018-01-12T21:29:54.310Z,38.38
2018-01-12T21:32:21.813Z,39.20
2018-01-12T21:34:49.253Z,43.05
2018-01-12T21:37:16.696Z,42.13
2018-01-12T21:39:44.300Z,37.90
2018-01-12T21:42:12.018Z,38.95
2018-01-12T21:44:39.502Z,38.88
2018-01-12T21:47:07.258Z,42.30
2018-01-12T21:49:34.915Z,41.60
2018-01-12T21:52:03.511Z,37.00
2018-01-12T21:54:31.029Z,41.55
2018-01-12T21:56:58.461Z,40.92
2018-01-12T21:59:25.997Z,42.75
2018-01-12T22:01:53.429Z,45.53
2018-01-12T22:04:20.882Z,39.30
2018-01-12T22:06:48.468Z,41.75
2018-01-12T22:09:15.929Z,41.80
2018-01-12T22:11:43.598Z,43.50
2018-01-12T22:14:11.120Z,43.42
2018-01-12T22:16:38.538Z,44.60
2018-01-12T22:19:05.970Z,44.17
2018-01-12T22:21:33.515Z,43.53
2018-01-12T22:24:01.282Z,42.45
2018-01-12T22:26:28.720Z,40.40
2018-01-12T22:28:56.176Z,41.55
2018-01-12T22:31:23.658Z,45.00
2018-01-12T22:33:51.422Z,44.65
2018-01-12T22:36:19.476Z,45.80
2018-01-12T22:38:46.905Z,45.45
2018-01-12T22:41:14.432Z,47.33
2018-01-12T22:43:42.053Z,46.15
2018-01-12T22:46:09.463Z,43.63
2018-01-12T22:48:36.899Z,45.53
2018-01-12T22:51:04.433Z,42.20
2018-01-12T22:53:31.914Z,44.47
2018-01-12T22:55:59.358Z,44.78
2018-01-12T22:58:26.797Z,41.22
2018-01-12T23:00:54.255Z,45.20
2018-01-12T23:03:21.838Z,48.42
2018-01-12T23:05:49.331Z,43.08
2018-01-12T23:08:16.968Z,44.53
2018-01-12T23:10:44.491Z,41.42
2018-01-12T23:13:11.911Z,46.00
2018-01-12T23:15:39.334Z,42.78
2018-01-12T23:18:07.076Z,41.45
2018-01-12T23:20:34.591Z,45.70
2018-01-12T23:23:02.110Z,42.62
2018-01-12T23:25:29.547Z,44.03
2018-01-12T23:27:57.012Z,44.55
2018-01-12T23:30:24.444Z,41.60
2018-01-12T23:32:51.905Z,41.70
2018-01-12T23:35:19.336Z,42.58
2018-01-12T23:37:47.692Z,39.88
2018-01-12T23:40:15.125Z,44.03
2018-01-12T23:42:42.609Z,42.97
2018-01-12T23:45:10.065Z,40.17
2018-01-12T23:47:37.496Z,42.30
2018-01-12T23:50:05.034Z,44.50
2018-01-12T23:52:32.524Z,41.25
2018-01-12T23:54:59.986Z,42.17
2018-01-12T23:57:27.419Z,43.83
2018-01-12T23:59:55.178Z,46.35
