createdAt,value
2023-01-22T00:00:13.533Z,0.00
2023-01-22T00:01:13.704Z,0.00
2023-01-22T00:02:14.037Z,0.00
2023-01-22T00:03:13.367Z,0.00
2023-01-22T00:04:13.339Z,0.00
2023-01-22T00:05:13.335Z,0.00
2023-01-22T00:06:13.390Z,0.00
2023-01-22T00:07:13.422Z,0.00
2023-01-22T00:08:13.454Z,0.00
2023-01-22T00:09:13.407Z,0.00
2023-01-22T00:10:13.403Z,0.00
2023-01-22T00:11:13.364Z,0.00
2023-01-22T00:12:13.323Z,0.00
2023-01-22T00:13:13.256Z,0.00
2023-01-22T00:14:13.771Z,0.00
2023-01-22T00:15:13.741Z,0.00
2023-01-22T00:16:14.058Z,0.00
2023-01-22T00:17:13.156Z,0.00
2023-01-22T00:18:13.082Z,0.00
2023-01-22T00:19:13.263Z,0.00
2023-01-22T00:20:13.539Z,0.00
2023-01-22T00:21:13.706Z,0.00
2023-01-22T00:22:13.941Z,0.00
2023-01-22T00:23:12.928Z,0.00
2023-01-22T00:24:13.122Z,0.00
2023-01-22T00:25:13.033Z,0.00
2023-01-22T00:26:13.155Z,0.00
2023-01-22T00:27:13.101Z,0.00
2023-01-22T00:28:13.032Z,0.00
2023-01-22T00:29:13.245Z,0.00
2023-01-22T00:30:13.515Z,0.00
2023-01-22T00:31:13.982Z,0.00
2023-01-22T00:32:13.252Z,0.00
2023-01-22T00:33:13.296Z,0.00
2023-01-22T00:34:13.310Z,0.00
2023-01-22T00:35:13.338Z,0.00
2023-01-22T00:36:13.639Z,0.00
2023-01-22T00:37:13.710Z,0.00
2023-01-22T00:38:13.748Z,0.00
2023-01-22T00:39:13.992Z,0.00
2023-01-22T00:40:13.071Z,0.00
2023-01-22T00:41:13.042Z,0.00
2023-01-22T00:42:13.014Z,0.00
2023-01-22T00:43:12.946Z,0.00
2023-01-22T00:44:12.958Z,0.00
2023-01-22T00:45:12.881Z,0.00
2023-01-22T00:46:13.180Z,0.00
2023-01-22T00:47:18.097Z,0.00
2023-01-22T00:48:13.348Z,0.00
2023-01-22T00:49:13.299Z,0.00
2023-01-22T00:50:13.366Z,0.00
2023-01-22T00:51:13.453Z,0.00
2023-01-22T00:52:13.419Z,0.00
2023-01-22T00:53:13.304Z,0.00
2023-01-22T00:54:13.197Z,0.00
2023-01-22T00:55:13.252Z,0.00
2023-01-22T00:56:13.489Z,0.00
2023-01-22T00:57:13.585Z,0.00
2023-01-22T00:58:13.642Z,0.00
2023-01-22T00:59:13.637Z,0.00
2023-01-22T01:00:17.488Z,0.00
2023-01-22T01:01:13.548Z,0.00
2023-01-22T01:02:13.851Z,0.00
2023-01-22T01:03:13.793Z,0.00
2023-01-22T01:04:13.684Z,0.00
2023-01-22T01:05:13.558Z,0.00
2023-01-22T01:06:13.532Z,0.00
2023-01-22T01:07:13.621Z,0.00
2023-01-22T01:08:13.627Z,0.00
2023-01-22T01:09:13.582Z,0.00
2023-01-22T01:10:13.459Z,0.00
2023-01-22T01:11:13.435Z,0.00
2023-01-22T01:12:13.861Z,0.00
2023-01-22T01:13:14.501Z,0.00
2023-01-22T01:14:13.485Z,0.00
2023-01-22T01:15:13.713Z,0.00
2023-01-22T01:16:14.890Z,0.00
2023-01-22T01:17:12.822Z,0.00
2023-01-22T01:18:13.695Z,0.00
2023-01-22T01:19:13.838Z,0.00
2023-01-22T01:20:13.801Z,0.00
2023-01-22T01:21:14.088Z,0.00
2023-01-22T01:22:12.999Z,0.00
2023-01-22T01:23:13.210Z,0.00
2023-01-22T01:24:13.108Z,0.00
2023-01-22T01:25:13.253Z,0.00
2023-01-22T01:26:13.204Z,0.00
2023-01-22T01:27:13.432Z,0.00
2023-01-22T01:28:13.511Z,0.00
2023-01-22T01:29:13.484Z,0.00
2023-01-22T01:30:13.312Z,0.00
2023-01-22T01:31:13.390Z,0.00
2023-01-22T01:32:13.426Z,0.00
2023-01-22T01:33:13.472Z,0.00
2023-01-22T01:34:13.422Z,0.00
2023-01-22T01:35:13.276Z,0.00
2023-01-22T01:36:13.413Z,0.00
2023-01-22T01:37:13.501Z,0.00
2023-01-22T01:38:13.622Z,0.00
2023-01-22T01:39:13.679Z,0.00
2023-01-22T01:40:13.521Z,0.00
2023-01-22T01:41:13.590Z,0.00
2023-01-22T01:42:13.947Z,0.00
2023-01-22T01:43:12.872Z,0.00
2023-01-22T01:44:13.805Z,0.00
2023-01-22T01:45:14.174Z,0.00
2023-01-22T01:46:13.269Z,0.00
2023-01-22T01:47:13.385Z,0.00
2023-01-22T01:48:13.595Z,0.00
2023-01-22T01:49:13.755Z,0.00
2023-01-22T01:50:14.006Z,0.00
2023-01-22T01:51:13.144Z,0.00
2023-01-22T01:52:13.266Z,0.00
2023-01-22T01:53:13.679Z,0.00
2023-01-22T01:54:13.874Z,0.00
2023-01-22T01:55:13.833Z,0.00
2023-01-22T01:56:13.731Z,0.00
2023-01-22T01:57:13.573Z,0.00
2023-01-22T01:58:13.451Z,0.00
2023-01-22T01:59:13.537Z,0.00
2023-01-22T02:00:13.627Z,0.00
2023-01-22T02:01:13.622Z,0.00
2023-01-22T02:02:13.647Z,0.00
2023-01-22T02:03:13.859Z,0.00
2023-01-22T02:04:14.265Z,0.00
2023-01-22T02:05:14.710Z,0.00
2023-01-22T02:06:13.698Z,0.00
2023-01-22T02:07:13.662Z,0.00
2023-01-22T02:08:13.688Z,0.00
2023-01-22T02:09:13.537Z,0.00
2023-01-22T02:10:13.726Z,0.00
2023-01-22T02:11:13.664Z,0.00
2023-01-22T02:12:14.682Z,0.00
2023-01-22T02:13:13.847Z,0.00
2023-01-22T02:14:13.845Z,0.00
2023-01-22T02:15:14.052Z,0.00
2023-01-22T02:16:13.418Z,0.00
2023-01-22T02:17:13.623Z,0.00
2023-01-22T02:18:13.570Z,0.00
2023-01-22T02:19:13.442Z,0.00
2023-01-22T02:20:13.403Z,0.00
2023-01-22T02:21:13.329Z,0.00
2023-01-22T02:22:13.259Z,0.00
2023-01-22T02:23:13.499Z,0.00
2023-01-22T02:24:13.720Z,0.00
2023-01-22T02:25:13.938Z,0.00
2023-01-22T02:26:13.123Z,0.00
2023-01-22T02:27:13.018Z,0.00
2023-01-22T02:28:13.004Z,0.00
2023-01-22T02:29:13.075Z,0.00
2023-01-22T02:30:13.472Z,0.00
2023-01-22T02:31:13.624Z,0.00
2023-01-22T02:32:13.653Z,0.00
2023-01-22T02:33:13.580Z,0.00
2023-01-22T02:34:13.729Z,0.00
2023-01-22T02:35:13.885Z,0.00
2023-01-22T02:36:13.053Z,0.00
2023-01-22T02:37:13.435Z,0.00
2023-01-22T02:38:13.326Z,0.00
2023-01-22T02:39:13.402Z,0.00
2023-01-22T02:40:13.332Z,0.00
2023-01-22T02:41:13.259Z,0.00
2023-01-22T02:42:13.692Z,0.00
2023-01-22T02:43:13.666Z,0.00
2023-01-22T02:44:13.995Z,0.00
2023-01-22T02:45:12.892Z,0.00
2023-01-22T02:46:12.960Z,0.00
2023-01-22T02:47:13.322Z,0.00
2023-01-22T02:48:13.728Z,0.00
2023-01-22T02:49:13.783Z,0.00
2023-01-22T02:50:13.739Z,0.00
2023-01-22T02:51:14.007Z,0.00
2023-01-22T02:52:13.400Z,0.00
2023-01-22T02:53:13.617Z,0.00
2023-01-22T02:54:13.797Z,0.00
2023-01-22T02:55:14.158Z,0.00
2023-01-22T02:56:13.063Z,0.00
2023-01-22T02:57:13.121Z,0.00
2023-01-22T02:58:13.408Z,0.00
2023-01-22T02:59:13.251Z,0.00
2023-01-22T03:00:13.371Z,0.00
2023-01-22T03:01:13.659Z,0.00
2023-01-22T03:02:14.002Z,0.00
2023-01-22T03:03:13.495Z,0.00
2023-01-22T03:04:13.693Z,0.00
2023-01-22T03:05:13.733Z,0.00
2023-01-22T03:06:13.868Z,0.00
2023-01-22T03:07:13.796Z,0.00
2023-01-22T03:08:13.715Z,0.00
2023-01-22T03:09:13.537Z,0.00
2023-01-22T03:10:13.640Z,0.00
2023-01-22T03:11:13.547Z,0.00
2023-01-22T03:12:13.396Z,0.00
2023-01-22T03:13:13.260Z,0.00
2023-01-22T03:14:13.139Z,0.00
2023-01-22T03:15:13.062Z,0.00
2023-01-22T03:16:13.049Z,0.00
2023-01-22T03:17:13.215Z,0.00
2023-01-22T03:18:13.159Z,0.00
2023-01-22T03:19:13.585Z,0.00
2023-01-22T03:20:13.622Z,0.00
2023-01-22T03:21:13.956Z,0.00
2023-01-22T03:22:12.816Z,0.00
2023-01-22T03:23:13.762Z,0.00
2023-01-22T03:24:13.669Z,0.00
2023-01-22T03:25:13.632Z,0.00
2023-01-22T03:26:13.640Z,0.00
2023-01-22T03:27:13.559Z,0.00
2023-01-22T03:28:13.555Z,0.00
2023-01-22T03:29:14.681Z,0.00
2023-01-22T03:30:13.595Z,0.00
2023-01-22T03:31:13.661Z,0.00
2023-01-22T03:32:13.737Z,0.00
2023-01-22T03:33:13.700Z,0.00
2023-01-22T03:34:13.734Z,0.00
2023-01-22T03:35:13.615Z,0.00
2023-01-22T03:36:13.554Z,0.00
2023-01-22T03:37:13.454Z,0.00
2023-01-22T03:38:13.526Z,0.00
2023-01-22T03:39:13.909Z,0.00
2023-01-22T03:40:13.033Z,0.00
2023-01-22T03:41:12.851Z,0.00
2023-01-22T03:42:13.865Z,0.00
2023-01-22T03:43:13.816Z,0.00
2023-01-22T03:44:13.745Z,0.00
2023-01-22T03:45:13.651Z,0.00
2023-01-22T03:46:13.561Z,0.00
2023-01-22T03:47:13.442Z,0.00
2023-01-22T03:48:13.511Z,0.00
2023-01-22T03:49:13.821Z,0.00
2023-01-22T03:50:13.750Z,0.00
2023-01-22T03:51:13.725Z,0.00
2023-01-22T03:52:13.864Z,0.00
2023-01-22T03:53:14.116Z,0.00
2023-01-22T03:54:13.152Z,0.00
2023-01-22T03:55:13.259Z,0.00
2023-01-22T03:56:18.166Z,0.00
2023-01-22T03:57:13.451Z,0.00
2023-01-22T03:58:13.532Z,0.00
2023-01-22T03:59:13.487Z,0.00
2023-01-22T04:00:13.354Z,0.00
2023-01-22T04:01:13.696Z,0.00
2023-01-22T04:02:14.023Z,0.00
2023-01-22T04:03:13.482Z,0.00
2023-01-22T04:04:13.434Z,0.00
2023-01-22T04:05:13.363Z,0.00
2023-01-22T04:06:13.232Z,0.00
2023-01-22T04:07:13.135Z,0.00
2023-01-22T04:08:13.126Z,0.00
2023-01-22T04:09:13.298Z,0.00
2023-01-22T04:10:13.369Z,0.00
2023-01-22T04:11:13.324Z,0.00
2023-01-22T04:12:13.339Z,0.00
2023-01-22T04:13:13.318Z,0.00
2023-01-22T04:14:13.626Z,0.00
2023-01-22T04:15:13.799Z,0.00
2023-01-22T04:16:13.803Z,0.00
2023-01-22T04:17:13.753Z,0.00
2023-01-22T04:18:14.035Z,0.00
2023-01-22T04:19:13.021Z,0.00
2023-01-22T04:20:12.918Z,0.00
2023-01-22T04:21:13.161Z,0.00
2023-01-22T04:22:13.266Z,0.00
2023-01-22T04:23:13.303Z,0.00
2023-01-22T04:24:13.464Z,0.00
2023-01-22T04:25:13.419Z,0.00
2023-01-22T04:26:13.331Z,0.00
2023-01-22T04:27:13.658Z,0.00
2023-01-22T04:28:13.573Z,0.00
2023-01-22T04:29:13.495Z,0.00
2023-01-22T04:30:13.497Z,0.00
2023-01-22T04:31:13.888Z,0.00
2023-01-22T04:32:13.144Z,0.00
2023-01-22T04:33:13.681Z,0.00
2023-01-22T04:34:13.982Z,0.00
2023-01-22T04:35:12.983Z,0.00
2023-01-22T04:36:13.162Z,0.00
2023-01-22T04:37:13.180Z,0.00
2023-01-22T04:38:13.468Z,0.00
2023-01-22T04:39:13.815Z,0.00
2023-01-22T04:40:14.046Z,0.00
2023-01-22T04:41:12.949Z,0.00
2023-01-22T04:42:12.884Z,0.00
2023-01-22T04:43:12.945Z,0.00
2023-01-22T04:44:13.103Z,0.00
2023-01-22T04:45:13.023Z,0.00
2023-01-22T04:46:12.953Z,0.00
2023-01-22T04:47:12.909Z,0.00
2023-01-22T04:48:13.052Z,0.00
2023-01-22T04:49:13.104Z,0.00
2023-01-22T04:50:13.322Z,0.00
2023-01-22T04:51:13.200Z,0.00
2023-01-22T04:52:13.221Z,0.00
2023-01-22T04:53:13.437Z,0.00
2023-01-22T04:54:13.371Z,0.00
2023-01-22T04:55:13.779Z,0.00
2023-01-22T04:56:13.723Z,0.00
2023-01-22T04:57:14.122Z,0.00
2023-01-22T04:58:13.060Z,0.00
2023-01-22T04:59:13.395Z,0.00
2023-01-22T05:00:13.602Z,0.00
2023-01-22T05:01:13.937Z,0.00
2023-01-22T05:02:13.451Z,0.00
2023-01-22T05:03:13.779Z,0.00
2023-01-22T05:04:13.728Z,0.00
2023-01-22T05:05:13.654Z,0.00
2023-01-22T05:06:13.675Z,0.00
2023-01-22T05:07:13.615Z,0.00
2023-01-22T05:08:13.554Z,0.00
2023-01-22T05:09:13.611Z,0.00
2023-01-22T05:10:13.576Z,0.00
2023-01-22T05:11:13.707Z,0.00
2023-01-22T05:12:13.614Z,0.00
2023-01-22T05:13:13.605Z,0.00
2023-01-22T05:14:13.552Z,0.00
2023-01-22T05:15:23.690Z,0.00
2023-01-22T05:16:13.542Z,0.00
2023-01-22T05:17:13.564Z,0.00
2023-01-22T05:18:13.504Z,0.00
2023-01-22T05:19:13.470Z,0.00
2023-01-22T05:20:13.375Z,0.00
2023-01-22T05:21:13.305Z,0.00
2023-01-22T05:22:13.125Z,0.00
2023-01-22T05:23:13.332Z,0.00
2023-01-22T05:24:13.351Z,0.00
2023-01-22T05:25:13.417Z,0.00
2023-01-22T05:26:13.580Z,0.00
2023-01-22T05:27:13.635Z,0.00
2023-01-22T05:28:13.581Z,0.00
2023-01-22T05:29:13.531Z,0.00
2023-01-22T05:30:13.611Z,0.00
2023-01-22T05:31:13.958Z,0.00
2023-01-22T05:32:12.882Z,0.00
2023-01-22T05:33:13.811Z,0.00
2023-01-22T05:34:14.084Z,0.00
2023-01-22T05:35:13.028Z,0.00
2023-01-22T05:36:13.133Z,0.00
2023-01-22T05:37:13.039Z,0.00
2023-01-22T05:38:12.972Z,0.00
2023-01-22T05:39:12.994Z,0.00
2023-01-22T05:40:12.852Z,0.00
2023-01-22T05:41:13.948Z,0.00
2023-01-22T05:42:13.107Z,0.00
2023-01-22T05:43:13.130Z,0.00
2023-01-22T05:44:13.029Z,0.00
2023-01-22T05:45:12.969Z,0.00
2023-01-22T05:46:12.926Z,0.00
2023-01-22T05:47:13.017Z,0.00
2023-01-22T05:48:13.147Z,0.00
2023-01-22T05:49:13.029Z,0.00
2023-01-22T05:50:13.143Z,0.00
2023-01-22T05:51:13.314Z,0.00
2023-01-22T05:52:13.368Z,0.00
2023-01-22T05:53:13.179Z,0.00
2023-01-22T05:54:13.505Z,0.00
2023-01-22T05:55:13.493Z,0.00
2023-01-22T05:56:13.454Z,0.00
2023-01-22T05:57:13.504Z,0.00
2023-01-22T05:58:13.588Z,0.00
2023-01-22T05:59:13.496Z,0.00
2023-01-22T06:00:13.415Z,0.00
2023-01-22T06:01:13.335Z,0.00
2023-01-22T06:02:13.455Z,0.00
2023-01-22T06:03:13.518Z,0.00
2023-01-22T06:04:13.499Z,0.00
2023-01-22T06:05:13.533Z,0.00
2023-01-22T06:06:13.687Z,0.00
2023-01-22T06:07:13.849Z,0.00
2023-01-22T06:08:14.001Z,0.00
2023-01-22T06:09:12.995Z,0.00
2023-01-22T06:10:12.852Z,0.00
2023-01-22T06:11:13.999Z,0.00
2023-01-22T06:12:13.010Z,0.00
2023-01-22T06:13:13.006Z,0.00
2023-01-22T06:14:12.922Z,0.00
2023-01-22T06:15:12.844Z,0.00
2023-01-22T06:16:13.834Z,0.00
2023-01-22T06:17:14.153Z,0.00
2023-01-22T06:18:13.307Z,0.00
2023-01-22T06:19:13.154Z,0.00
2023-01-22T06:20:13.048Z,0.00
2023-01-22T06:21:12.884Z,0.00
2023-01-22T06:22:12.933Z,0.00
2023-01-22T06:23:12.928Z,0.00
2023-01-22T06:24:13.387Z,0.00
2023-01-22T06:25:13.463Z,0.00
2023-01-22T06:26:13.524Z,0.00
2023-01-22T06:27:13.965Z,0.00
2023-01-22T06:28:13.007Z,0.00
2023-01-22T06:29:13.057Z,0.00
2023-01-22T06:30:13.378Z,0.00
2023-01-22T06:31:13.444Z,0.00
2023-01-22T06:32:13.579Z,0.00
2023-01-22T06:33:13.681Z,0.00
2023-01-22T06:34:13.572Z,0.00
2023-01-22T06:35:13.512Z,0.00
2023-01-22T06:36:13.513Z,0.00
2023-01-22T06:37:13.726Z,0.00
2023-01-22T06:38:13.771Z,0.00
2023-01-22T06:39:13.683Z,0.00
2023-01-22T06:40:13.511Z,0.00
2023-01-22T06:41:13.410Z,0.00
2023-01-22T06:42:13.322Z,0.00
2023-01-22T06:43:13.808Z,0.00
2023-01-22T06:44:13.867Z,0.00
2023-01-22T06:45:14.162Z,0.00
2023-01-22T06:46:13.167Z,0.00
2023-01-22T06:47:13.493Z,0.00
2023-01-22T06:48:13.585Z,0.00
2023-01-22T06:49:13.658Z,0.00
2023-01-22T06:50:13.664Z,0.77
2023-01-22T06:51:13.770Z,0.77
2023-01-22T06:52:14.069Z,0.77
2023-01-22T06:53:13.047Z,0.77
2023-01-22T06:54:14.186Z,0.77
2023-01-22T06:55:13.133Z,1.53
2023-01-22T06:56:13.144Z,1.53
2023-01-22T06:57:13.153Z,2.29
2023-01-22T06:58:13.158Z,2.29
2023-01-22T06:59:13.167Z,3.06
2023-01-22T07:00:13.122Z,3.06
2023-01-22T07:01:12.936Z,3.82
2023-01-22T07:02:12.767Z,4.59
2023-01-22T07:03:13.969Z,4.59
2023-01-22T07:04:13.103Z,6.12
2023-01-22T07:05:13.286Z,6.88
2023-01-22T07:06:13.257Z,7.65
2023-01-22T07:07:13.214Z,9.18
2023-01-22T07:08:13.048Z,10.71
2023-01-22T07:09:12.962Z,11.47
2023-01-22T07:10:12.930Z,13.77
2023-01-22T07:11:12.811Z,15.30
2023-01-22T07:12:14.220Z,18.36
2023-01-22T07:13:13.530Z,19.89
2023-01-22T07:14:13.875Z,22.95
2023-01-22T07:15:14.117Z,22.95
2023-01-22T07:16:13.106Z,24.48
2023-01-22T07:17:13.454Z,24.48
2023-01-22T07:18:13.379Z,27.54
2023-01-22T07:19:13.252Z,30.60
2023-01-22T07:20:13.382Z,30.60
2023-01-22T07:21:13.303Z,33.66
2023-01-22T07:22:13.251Z,33.66
2023-01-22T07:23:13.352Z,36.72
2023-01-22T07:24:13.401Z,39.78
2023-01-22T07:25:13.483Z,45.90
2023-01-22T07:26:13.570Z,45.90
2023-01-22T07:27:13.634Z,48.96
2023-01-22T07:28:13.675Z,61.20
2023-01-22T07:29:13.667Z,61.20
2023-01-22T07:30:13.645Z,61.20
2023-01-22T07:31:13.754Z,67.32
2023-01-22T07:32:13.999Z,79.56
2023-01-22T07:33:13.394Z,79.56
2023-01-22T07:34:13.325Z,79.56
2023-01-22T07:35:13.429Z,97.92
2023-01-22T07:36:13.541Z,110.16
2023-01-22T07:37:13.469Z,97.92
2023-01-22T07:38:13.427Z,97.92
2023-01-22T07:39:13.336Z,122.40
2023-01-22T07:40:13.565Z,122.40
2023-01-22T07:41:56.285Z,134.64
2023-01-22T07:42:13.306Z,159.12
2023-01-22T07:43:13.329Z,159.12
2023-01-22T07:44:13.276Z,183.60
2023-01-22T07:45:13.136Z,171.36
2023-01-22T07:46:13.102Z,195.84
2023-01-22T07:47:14.422Z,220.32
2023-01-22T07:48:13.370Z,195.84
2023-01-22T07:49:13.539Z,244.80
2023-01-22T07:50:13.687Z,269.28
2023-01-22T07:51:13.687Z,293.76
2023-01-22T07:52:13.913Z,244.80
2023-01-22T07:53:12.927Z,318.24
2023-01-22T07:54:13.006Z,318.24
2023-01-22T07:55:13.387Z,318.24
2023-01-22T07:56:13.399Z,342.72
2023-01-22T07:57:13.490Z,342.72
2023-01-22T07:58:13.674Z,342.72
2023-01-22T07:59:13.659Z,342.72
2023-01-22T08:00:13.925Z,342.72
2023-01-22T08:01:12.895Z,342.72
2023-01-22T08:02:13.130Z,367.20
2023-01-22T08:03:13.156Z,391.68
2023-01-22T08:04:13.103Z,391.68
2023-01-22T08:05:13.016Z,367.20
2023-01-22T08:06:12.897Z,391.68
2023-01-22T08:07:12.819Z,367.20
2023-01-22T08:08:13.759Z,391.68
2023-01-22T08:09:13.652Z,391.68
2023-01-22T08:10:13.683Z,391.68
2023-01-22T08:11:13.626Z,440.64
2023-01-22T08:12:13.536Z,440.64
2023-01-22T08:13:14.623Z,440.64
2023-01-22T08:14:13.785Z,538.56
2023-01-22T08:15:13.700Z,538.56
2023-01-22T08:16:13.817Z,538.56
2023-01-22T08:17:13.884Z,587.52
2023-01-22T08:18:12.849Z,587.52
2023-01-22T08:19:14.536Z,587.52
2023-01-22T08:20:13.360Z,587.52
2023-01-22T08:21:14.119Z,538.56
2023-01-22T08:22:13.208Z,587.52
2023-01-22T08:23:13.280Z,636.48
2023-01-22T08:24:13.131Z,587.52
2023-01-22T08:25:13.066Z,587.52
2023-01-22T08:26:13.506Z,685.44
2023-01-22T08:27:13.464Z,685.44
2023-01-22T08:28:13.766Z,734.40
2023-01-22T08:29:13.871Z,783.36
2023-01-22T08:30:14.108Z,783.36
2023-01-22T08:31:26.388Z,881.28
2023-01-22T08:32:13.869Z,881.28
2023-01-22T08:33:14.030Z,979.20
2023-01-22T08:34:13.436Z,1175.04
2023-01-22T08:35:13.322Z,1272.96
2023-01-22T08:36:13.217Z,1272.96
2023-01-22T08:37:13.160Z,1370.88
2023-01-22T08:38:13.285Z,1370.88
2023-01-22T08:39:13.263Z,1370.88
2023-01-22T08:40:13.106Z,1468.80
2023-01-22T08:41:13.064Z,1566.72
2023-01-22T08:42:12.931Z,1762.56
2023-01-22T08:43:12.981Z,1566.72
2023-01-22T08:44:12.836Z,1566.72
2023-01-22T08:45:14.033Z,1370.88
2023-01-22T08:46:13.240Z,1272.96
2023-01-22T08:47:13.389Z,1175.04
2023-01-22T08:48:13.478Z,1077.12
2023-01-22T08:49:13.646Z,979.20
2023-01-22T08:50:13.779Z,979.20
2023-01-22T08:51:14.006Z,881.28
2023-01-22T08:52:13.151Z,881.28
2023-01-22T08:53:13.244Z,881.28
2023-01-22T08:54:13.216Z,979.20
2023-01-22T08:55:13.071Z,1077.12
2023-01-22T08:56:12.918Z,1175.04
2023-01-22T08:57:12.961Z,1272.96
2023-01-22T08:58:13.279Z,1468.80
2023-01-22T08:59:13.324Z,1468.80
2023-01-22T09:00:13.264Z,1566.72
2023-01-22T09:01:13.659Z,1958.40
2023-01-22T09:02:13.814Z,2154.24
2023-01-22T09:03:13.947Z,2154.24
2023-01-22T09:04:13.007Z,2154.24
2023-01-22T09:05:12.937Z,2545.92
2023-01-22T09:06:13.010Z,2545.92
2023-01-22T09:07:12.978Z,2350.08
2023-01-22T09:08:12.927Z,1958.40
2023-01-22T09:09:12.995Z,1762.56
2023-01-22T09:10:13.044Z,1566.72
2023-01-22T09:11:12.949Z,1468.80
2023-01-22T09:12:12.885Z,1272.96
2023-01-22T09:13:14.049Z,1175.04
2023-01-22T09:14:12.913Z,1077.12
2023-01-22T09:15:12.851Z,1175.04
2023-01-22T09:16:13.974Z,1175.04
2023-01-22T09:17:13.135Z,1272.96
2023-01-22T09:18:13.454Z,1468.80
2023-01-22T09:19:13.592Z,1468.80
2023-01-22T09:20:17.664Z,1566.72
2023-01-22T09:21:12.878Z,1762.56
2023-01-22T09:22:14.029Z,1958.40
2023-01-22T09:23:15.422Z,2154.24
2023-01-22T09:24:13.591Z,2154.24
2023-01-22T09:25:13.724Z,2350.08
2023-01-22T09:26:14.168Z,2350.08
2023-01-22T09:27:13.286Z,2350.08
2023-01-22T09:28:14.475Z,2545.92
2023-01-22T09:29:13.503Z,2154.24
2023-01-22T09:30:14.123Z,2154.24
2023-01-22T09:31:14.688Z,2154.24
2023-01-22T09:32:13.854Z,2350.08
2023-01-22T09:33:14.032Z,2350.08
2023-01-22T09:34:13.334Z,1958.40
2023-01-22T09:35:15.030Z,1566.72
2023-01-22T09:36:18.649Z,1370.88
2023-01-22T09:37:18.599Z,1370.88
2023-01-22T09:38:13.729Z,1272.96
2023-01-22T09:39:13.832Z,1370.88
2023-01-22T09:40:13.759Z,1370.88
2023-01-22T09:41:13.645Z,1370.88
2023-01-22T09:42:13.833Z,1566.72
2023-01-22T09:43:13.720Z,1566.72
2023-01-22T09:44:13.727Z,1762.56
2023-01-22T09:45:13.775Z,1762.56
2023-01-22T09:46:13.645Z,1958.40
2023-01-22T09:47:13.783Z,2154.24
2023-01-22T09:48:13.841Z,2154.24
2023-01-22T09:49:14.060Z,2350.08
2023-01-22T09:50:13.109Z,2350.08
2023-01-22T09:51:13.237Z,2545.92
2023-01-22T09:52:13.436Z,2741.76
2023-01-22T09:53:13.337Z,3133.44
2023-01-22T09:54:13.484Z,3525.12
2023-01-22T09:55:13.447Z,3133.44
2023-01-22T09:56:13.408Z,3133.44
2023-01-22T09:57:29.960Z,2741.76
2023-01-22T09:58:18.046Z,2545.92
2023-01-22T09:59:13.216Z,2350.08
2023-01-22T10:00:13.117Z,2545.92
2023-01-22T10:01:13.185Z,2545.92
2023-01-22T10:02:13.195Z,2545.92
2023-01-22T10:03:13.005Z,2741.76
2023-01-22T10:04:13.046Z,2937.60
2023-01-22T10:05:12.993Z,2741.76
2023-01-22T10:06:13.003Z,2350.08
2023-01-22T10:07:12.893Z,2154.24
2023-01-22T10:08:12.813Z,2154.24
2023-01-22T10:09:14.771Z,1958.40
2023-01-22T10:10:13.818Z,2154.24
2023-01-22T10:11:13.856Z,2154.24
2023-01-22T10:12:13.779Z,2545.92
2023-01-22T10:13:13.919Z,2545.92
2023-01-22T10:14:13.057Z,2545.92
2023-01-22T10:15:13.126Z,2545.92
2023-01-22T10:16:14.391Z,2741.76
2023-01-22T10:17:13.545Z,2741.76
2023-01-22T10:18:13.487Z,2741.76
2023-01-22T10:19:13.552Z,3133.44
2023-01-22T10:20:13.632Z,3133.44
2023-01-22T10:21:13.860Z,2937.60
2023-01-22T10:22:13.892Z,2937.60
2023-01-22T10:23:12.794Z,3133.44
2023-01-22T10:24:13.961Z,2741.76
2023-01-22T10:25:13.077Z,2741.76
2023-01-22T10:26:15.025Z,3133.44
2023-01-22T10:27:14.544Z,3133.44
2023-01-22T10:28:13.416Z,3133.44
2023-01-22T10:29:13.374Z,3133.44
2023-01-22T10:30:13.465Z,3133.44
2023-01-22T10:31:13.844Z,2545.92
2023-01-22T10:32:15.192Z,2545.92
2023-01-22T10:33:13.323Z,2545.92
2023-01-22T10:34:13.480Z,2545.92
2023-01-22T10:35:13.906Z,3133.44
2023-01-22T10:36:13.006Z,3133.44
2023-01-22T10:37:12.877Z,3525.12
2023-01-22T10:38:16.422Z,3525.12
2023-01-22T10:39:13.439Z,3525.12
2023-01-22T10:40:13.483Z,3525.12
2023-01-22T10:41:14.070Z,3525.12
2023-01-22T10:42:13.001Z,3133.44
2023-01-22T10:43:12.970Z,3133.44
2023-01-22T10:44:13.146Z,3525.12
2023-01-22T10:45:13.036Z,3525.12
2023-01-22T10:46:13.083Z,3525.12
2023-01-22T10:47:13.096Z,4308.48
2023-01-22T10:48:12.931Z,4308.48
2023-01-22T10:49:13.147Z,4700.16
2023-01-22T10:50:13.066Z,4308.48
2023-01-22T10:51:13.305Z,4308.48
2023-01-22T10:52:13.831Z,4308.48
2023-01-22T10:53:13.864Z,4308.48
2023-01-22T10:54:14.019Z,4700.16
2023-01-22T10:55:13.153Z,4308.48
2023-01-22T10:56:13.206Z,3916.80
2023-01-22T10:57:13.805Z,3525.12
2023-01-22T10:58:17.990Z,3133.44
2023-01-22T10:59:13.336Z,3133.44
2023-01-22T11:00:13.227Z,3133.44
2023-01-22T11:01:13.408Z,3133.44
2023-01-22T11:02:13.867Z,3525.12
2023-01-22T11:03:12.978Z,3525.12
2023-01-22T11:04:12.973Z,3916.80
2023-01-22T11:05:12.995Z,3525.12
2023-01-22T11:06:12.875Z,3916.80
2023-01-22T11:07:13.797Z,3525.12
2023-01-22T11:08:13.815Z,3525.12
2023-01-22T11:09:18.674Z,3525.12
2023-01-22T11:10:13.702Z,3133.44
2023-01-22T11:11:13.731Z,3133.44
2023-01-22T11:12:13.811Z,3133.44
2023-01-22T11:13:13.721Z,3916.80
2023-01-22T11:14:18.604Z,4700.16
2023-01-22T11:15:13.797Z,4700.16
2023-01-22T11:16:13.927Z,5091.84
2023-01-22T11:17:12.945Z,5483.52
2023-01-22T11:18:12.904Z,5875.20
2023-01-22T11:19:12.805Z,6266.88
2023-01-22T11:20:13.755Z,5483.52
2023-01-22T11:21:13.720Z,5483.52
2023-01-22T11:22:13.759Z,4700.16
2023-01-22T11:23:13.852Z,4308.48
2023-01-22T11:24:13.933Z,4700.16
2023-01-22T11:25:12.977Z,4700.16
2023-01-22T11:26:12.907Z,4700.16
2023-01-22T11:27:12.947Z,4308.48
2023-01-22T11:28:18.462Z,3916.80
2023-01-22T11:29:13.908Z,3916.80
2023-01-22T11:30:14.375Z,4308.48
2023-01-22T11:31:13.913Z,4308.48
2023-01-22T11:32:13.477Z,4308.48
2023-01-22T11:33:13.938Z,5091.84
2023-01-22T11:34:13.121Z,5091.84
2023-01-22T11:35:13.212Z,5875.20
2023-01-22T11:36:13.549Z,5483.52
2023-01-22T11:37:13.514Z,5091.84
2023-01-22T11:38:13.631Z,5091.84
2023-01-22T11:39:14.051Z,5483.52
2023-01-22T11:40:13.344Z,5091.84
2023-01-22T11:41:13.688Z,5091.84
2023-01-22T11:42:13.673Z,4700.16
2023-01-22T11:43:13.651Z,4700.16
2023-01-22T11:44:13.833Z,4308.48
2023-01-22T11:45:13.756Z,4308.48
2023-01-22T11:46:14.249Z,4308.48
2023-01-22T11:47:13.249Z,4308.48
2023-01-22T11:48:13.432Z,4308.48
2023-01-22T11:49:13.706Z,4700.16
2023-01-22T11:50:13.886Z,4700.16
2023-01-22T11:51:12.840Z,4700.16
2023-01-22T11:52:13.776Z,5483.52
2023-01-22T11:53:14.038Z,6266.88
2023-01-22T11:54:13.077Z,5875.20
2023-01-22T11:55:13.120Z,5483.52
2023-01-22T11:56:13.213Z,5875.20
2023-01-22T11:57:13.460Z,5483.52
2023-01-22T11:58:13.338Z,5483.52
2023-01-22T11:59:13.395Z,5483.52
2023-01-22T12:00:13.311Z,5091.84
2023-01-22T12:01:13.209Z,5091.84
2023-01-22T12:02:13.141Z,4700.16
2023-01-22T12:03:13.102Z,4308.48
2023-01-22T12:04:13.192Z,4308.48
2023-01-22T12:05:13.310Z,4700.16
2023-01-22T12:06:13.193Z,4308.48
2023-01-22T12:07:13.108Z,4308.48
2023-01-22T12:08:13.116Z,4308.48
2023-01-22T12:09:13.529Z,4308.48
2023-01-22T12:10:13.868Z,4308.48
2023-01-22T12:11:14.097Z,4308.48
2023-01-22T12:12:13.087Z,3916.80
2023-01-22T12:13:13.193Z,4308.48
2023-01-22T12:14:13.574Z,4308.48
2023-01-22T12:15:13.734Z,3916.80
2023-01-22T12:16:13.726Z,3916.80
2023-01-22T12:17:13.698Z,3525.12
2023-01-22T12:18:14.181Z,3525.12
2023-01-22T12:19:13.137Z,3525.12
2023-01-22T12:20:13.038Z,3525.12
2023-01-22T12:21:18.355Z,3525.12
2023-01-22T12:22:13.741Z,4308.48
2023-01-22T12:23:13.966Z,4308.48
2023-01-22T12:24:13.210Z,3916.80
2023-01-22T12:25:13.134Z,4308.48
2023-01-22T12:26:13.246Z,4700.16
2023-01-22T12:27:13.717Z,4700.16
2023-01-22T12:28:13.656Z,4700.16
2023-01-22T12:29:13.600Z,4308.48
2023-01-22T12:30:13.813Z,4308.48
2023-01-22T12:31:14.031Z,4308.48
2023-01-22T12:32:13.221Z,4308.48
2023-01-22T12:33:13.477Z,3916.80
2023-01-22T12:34:13.655Z,3525.12
2023-01-22T12:35:13.749Z,3916.80
2023-01-22T12:36:13.850Z,3525.12
2023-01-22T12:37:13.753Z,3916.80
2023-01-22T12:38:13.943Z,3916.80
2023-01-22T12:39:12.994Z,3525.12
2023-01-22T12:40:18.201Z,3916.80
2023-01-22T12:41:13.551Z,3916.80
2023-01-22T12:42:13.703Z,4308.48
2023-01-22T12:43:13.652Z,4308.48
2023-01-22T12:44:14.373Z,4308.48
2023-01-22T12:45:13.415Z,3525.12
2023-01-22T12:46:13.415Z,3525.12
2023-01-22T12:47:13.452Z,3133.44
2023-01-22T12:48:18.595Z,3525.12