createdAt,value
2023-05-29T00:00:53.651Z,11.00
2023-05-29T00:03:21.108Z,11.00
2023-05-29T00:05:48.527Z,11.00
2023-05-29T00:08:15.727Z,10.90
2023-05-29T00:10:42.929Z,10.90
2023-05-29T00:13:10.489Z,10.90
2023-05-29T00:15:37.678Z,10.80
2023-05-29T00:18:05.043Z,10.80
2023-05-29T00:20:35.691Z,10.70
2023-05-29T00:23:03.610Z,10.60
2023-05-29T00:25:31.178Z,10.60
2023-05-29T00:27:58.754Z,10.50
2023-05-29T00:30:26.059Z,10.50
2023-05-29T00:32:55.984Z,10.50
2023-05-29T00:35:23.481Z,10.40
2023-05-29T00:37:50.739Z,10.40
2023-05-29T00:40:18.361Z,10.40
2023-05-29T00:42:45.548Z,10.30
2023-05-29T00:45:14.417Z,10.30
2023-05-29T00:47:43.309Z,10.30
2023-05-29T00:50:12.270Z,10.30
2023-05-29T00:52:40.727Z,10.20
2023-05-29T00:55:08.742Z,10.20
2023-05-29T00:57:36.788Z,10.20
2023-05-29T01:00:13.625Z,10.20
2023-05-29T01:02:42.228Z,10.20
2023-05-29T01:05:11.314Z,10.10
2023-05-29T01:07:39.198Z,10.10
2023-05-29T01:10:10.389Z,10.10
2023-05-29T01:13:11.621Z,10.00
2023-05-29T01:15:53.950Z,10.00
2023-05-29T01:18:27.030Z,10.00
2023-05-29T01:21:14.885Z,9.90
2023-05-29T01:24:02.299Z,9.80
2023-05-29T01:26:47.197Z,9.80
2023-05-29T01:29:21.288Z,9.70
2023-05-29T01:31:49.345Z,9.70
2023-05-29T01:34:16.678Z,9.70
2023-05-29T01:36:44.097Z,9.70
2023-05-29T01:39:11.817Z,9.70
2023-05-29T01:41:39.689Z,9.70
2023-05-29T01:44:12.550Z,9.60
2023-05-29T01:46:44.304Z,9.60
2023-05-29T01:49:12.446Z,9.60
2023-05-29T01:51:43.330Z,9.50
2023-05-29T01:54:10.828Z,9.50
2023-05-29T01:56:38.434Z,9.50
2023-05-29T01:59:07.245Z,9.50
2023-05-29T02:01:34.886Z,9.40
2023-05-29T02:04:02.286Z,9.40
2023-05-29T02:06:29.536Z,9.40
2023-05-29T02:08:57.020Z,9.30
2023-05-29T02:11:24.300Z,9.30
2023-05-29T02:13:52.803Z,9.20
2023-05-29T02:16:22.166Z,9.20
2023-05-29T02:18:49.572Z,9.20
2023-05-29T02:21:17.628Z,9.30
2023-05-29T02:23:45.992Z,9.20
2023-05-29T02:26:13.976Z,9.20
2023-05-29T02:28:41.229Z,9.20
2023-05-29T02:31:08.361Z,9.20
2023-05-29T02:33:35.587Z,9.20
2023-05-29T02:36:02.849Z,9.20
2023-05-29T02:38:30.030Z,9.10
2023-05-29T02:40:57.502Z,9.00
2023-05-29T02:43:25.122Z,9.00
2023-05-29T02:45:52.316Z,8.90
2023-05-29T02:48:19.545Z,8.90
2023-05-29T02:50:47.145Z,8.80
2023-05-29T02:53:14.366Z,8.80
2023-05-29T02:55:41.510Z,8.80
2023-05-29T02:58:09.132Z,8.70
2023-05-29T03:00:36.548Z,8.70
2023-05-29T03:03:04.602Z,8.70
2023-05-29T03:05:32.043Z,8.70
2023-05-29T03:07:59.358Z,8.70
2023-05-29T03:10:26.545Z,8.60
2023-05-29T03:12:53.885Z,8.60
2023-05-29T03:15:21.837Z,8.50
2023-05-29T03:17:49.162Z,8.50
2023-05-29T03:22:44.273Z,8.50
2023-05-29T03:25:11.738Z,8.40
2023-05-29T03:27:38.940Z,8.40
2023-05-29T03:30:06.818Z,8.40
2023-05-29T03:32:34.082Z,8.50
2023-05-29T03:35:01.885Z,8.50
2023-05-29T03:37:29.189Z,8.50
2023-05-29T03:39:56.404Z,8.50
2023-05-29T03:42:23.587Z,8.50
2023-05-29T03:44:50.862Z,8.50
2023-05-29T03:47:18.221Z,8.60
2023-05-29T03:49:45.656Z,8.70
2023-05-29T03:52:12.999Z,8.70
2023-05-29T03:54:40.223Z,8.80
2023-05-29T03:57:08.233Z,8.90
2023-05-29T03:59:35.441Z,9.00
2023-05-29T04:02:02.842Z,9.00
2023-05-29T04:04:30.348Z,9.10
2023-05-29T04:06:58.174Z,9.20
2023-05-29T04:09:25.340Z,9.20
2023-05-29T04:11:53.261Z,9.30
2023-05-29T04:14:20.777Z,9.40
2023-05-29T04:16:48.118Z,9.60
2023-05-29T04:19:15.539Z,9.70
2023-05-29T04:21:43.917Z,9.80
2023-05-29T04:24:12.267Z,9.90
2023-05-29T04:26:42.495Z,9.90
2023-05-29T04:29:12.101Z,10.10
2023-05-29T04:31:40.911Z,10.20
2023-05-29T04:34:08.767Z,10.30
2023-05-29T04:36:39.110Z,10.40
2023-05-29T04:39:08.431Z,10.60
2023-05-29T04:41:36.768Z,10.80
2023-05-29T04:44:05.170Z,10.90
2023-05-29T04:46:32.592Z,11.10
2023-05-29T04:49:00.299Z,11.30
2023-05-29T04:51:29.901Z,11.40
2023-05-29T04:53:58.144Z,11.60
2023-05-29T04:56:25.453Z,11.80
2023-05-29T04:58:53.207Z,12.00
2023-05-29T05:01:20.567Z,12.10
2023-05-29T05:03:47.749Z,12.30
2023-05-29T05:06:18.460Z,12.50
2023-05-29T05:08:45.770Z,12.60
2023-05-29T05:11:13.162Z,12.80
2023-05-29T05:13:40.657Z,12.90
2023-05-29T05:16:08.415Z,13.10
2023-05-29T05:18:36.194Z,13.20
2023-05-29T05:21:05.232Z,13.30
2023-05-29T05:23:45.243Z,13.50
2023-05-29T05:26:21.744Z,13.70
2023-05-29T05:28:48.995Z,13.90
2023-05-29T05:31:16.518Z,14.00
2023-05-29T05:33:43.823Z,14.20
2023-05-29T05:36:12.331Z,14.30
2023-05-29T05:38:39.479Z,14.50
2023-05-29T05:41:06.660Z,14.50
2023-05-29T05:43:34.209Z,14.70
2023-05-29T05:46:02.078Z,14.80
2023-05-29T05:48:29.602Z,15.00
2023-05-29T05:50:57.099Z,15.00
2023-05-29T05:53:24.508Z,15.10
2023-05-29T05:55:52.384Z,15.40
2023-05-29T05:58:19.527Z,15.80
2023-05-29T06:00:47.071Z,16.00
2023-05-29T06:03:14.428Z,16.10
2023-05-29T06:05:42.904Z,16.30
2023-05-29T06:08:10.183Z,16.20
2023-05-29T06:10:37.669Z,16.30
2023-05-29T06:13:05.267Z,16.50
2023-05-29T06:15:32.431Z,16.90
2023-05-29T06:17:59.768Z,17.30
2023-05-29T06:20:27.171Z,17.70
2023-05-29T06:22:54.446Z,17.90
2023-05-29T06:25:21.762Z,18.20
2023-05-29T06:27:48.961Z,18.60
2023-05-29T06:30:16.638Z,18.90
2023-05-29T06:32:43.796Z,19.00
2023-05-29T06:35:11.051Z,19.00
2023-05-29T06:37:38.430Z,19.20
2023-05-29T06:40:06.294Z,19.20
2023-05-29T06:42:33.527Z,19.30
2023-05-29T06:45:00.803Z,19.40
2023-05-29T06:47:28.104Z,19.30
2023-05-29T06:49:55.303Z,19.30
2023-05-29T06:52:25.324Z,19.20
2023-05-29T06:54:52.543Z,19.20
2023-05-29T06:57:19.834Z,19.40
2023-05-29T06:59:47.077Z,19.60
2023-05-29T07:02:14.325Z,19.90
2023-05-29T07:04:41.512Z,20.10
2023-05-29T07:07:08.737Z,20.20
2023-05-29T07:09:36.275Z,20.40
2023-05-29T07:12:03.708Z,20.80
2023-05-29T07:14:30.888Z,21.00
2023-05-29T07:16:58.286Z,21.40
2023-05-29T07:19:33.705Z,21.60
2023-05-29T07:22:06.749Z,21.70
2023-05-29T07:24:34.454Z,22.00
2023-05-29T07:27:02.379Z,22.40
2023-05-29T07:29:29.978Z,22.50
2023-05-29T07:31:57.358Z,22.60
2023-05-29T07:34:24.659Z,22.80
2023-05-29T07:37:03.231Z,23.00
2023-05-29T07:39:32.035Z,23.10
2023-05-29T07:42:00.769Z,23.10
2023-05-29T07:44:28.006Z,23.20
2023-05-29T07:46:55.895Z,23.40
2023-05-29T07:49:23.151Z,23.70
2023-05-29T07:51:50.381Z,23.60
2023-05-29T07:54:19.674Z,23.70
2023-05-29T07:56:47.033Z,23.70
2023-05-29T07:59:14.844Z,23.90
2023-05-29T08:01:42.157Z,24.00
2023-05-29T08:04:09.402Z,24.10
2023-05-29T08:06:37.501Z,23.80
2023-05-29T08:09:06.362Z,23.70
2023-05-29T08:11:33.601Z,24.00
2023-05-29T08:14:01.195Z,24.20
2023-05-29T08:16:29.316Z,24.50
2023-05-29T08:18:57.399Z,24.40
2023-05-29T08:21:25.240Z,24.40
2023-05-29T08:23:52.439Z,24.70
2023-05-29T08:26:19.585Z,24.60
2023-05-29T08:28:46.769Z,24.60
2023-05-29T08:31:14.011Z,24.70
2023-05-29T08:33:41.350Z,24.70
2023-05-29T08:36:08.639Z,24.90
2023-05-29T08:38:37.072Z,25.10
2023-05-29T08:41:06.025Z,25.00
2023-05-29T08:43:34.004Z,25.10
2023-05-29T08:46:03.369Z,25.00
2023-05-29T08:48:32.197Z,24.80
2023-05-29T08:51:01.925Z,25.00
2023-05-29T08:53:29.558Z,25.20
2023-05-29T08:55:58.614Z,25.60
2023-05-29T08:58:27.507Z,25.60
2023-05-29T09:00:56.943Z,25.50
2023-05-29T09:03:24.980Z,25.80
2023-05-29T09:05:52.278Z,25.90
2023-05-29T09:08:19.792Z,25.80
2023-05-29T09:10:47.609Z,25.80
2023-05-29T09:13:15.829Z,25.80
2023-05-29T09:15:46.946Z,26.00
2023-05-29T09:18:14.432Z,26.70
2023-05-29T09:20:41.814Z,26.90
2023-05-29T09:23:10.992Z,27.10
2023-05-29T09:25:44.521Z,27.30
2023-05-29T09:28:12.125Z,27.20
2023-05-29T09:30:41.577Z,27.00
2023-05-29T09:33:11.162Z,26.90
2023-05-29T09:35:43.105Z,26.80
2023-05-29T09:38:14.231Z,26.80
2023-05-29T09:40:46.920Z,26.80
2023-05-29T09:43:15.369Z,26.60
2023-05-29T09:45:44.406Z,26.40
2023-05-29T09:48:19.764Z,26.30
2023-05-29T09:50:50.525Z,26.30
2023-05-29T09:53:23.280Z,26.60
2023-05-29T09:55:52.029Z,26.80
2023-05-29T09:58:20.011Z,26.60
2023-05-29T10:00:48.649Z,26.60
2023-05-29T10:03:16.725Z,26.60
2023-05-29T10:05:45.822Z,26.50
2023-05-29T10:08:18.522Z,26.30
2023-05-29T10:10:54.696Z,26.30
2023-05-29T10:13:25.999Z,26.60
2023-05-29T10:15:55.945Z,26.90
2023-05-29T10:18:28.578Z,27.00
2023-05-29T10:20:59.692Z,27.60
2023-05-29T10:23:30.210Z,27.40
2023-05-29T10:26:06.629Z,27.40
2023-05-29T10:28:34.996Z,27.70
2023-05-29T10:31:09.768Z,27.40
2023-05-29T10:33:55.873Z,27.10
2023-05-29T10:36:27.921Z,27.20
2023-05-29T10:38:55.709Z,27.60
2023-05-29T10:41:28.679Z,28.10
2023-05-29T10:44:03.094Z,28.20
2023-05-29T10:46:49.702Z,28.00
2023-05-29T10:49:21.889Z,27.60
2023-05-29T10:51:49.991Z,27.70
2023-05-29T10:54:21.415Z,28.00
2023-05-29T10:57:02.566Z,27.50
2023-05-29T10:59:30.340Z,27.30
2023-05-29T11:01:59.368Z,26.80
2023-05-29T11:04:28.062Z,26.60
2023-05-29T11:06:55.507Z,26.60
2023-05-29T11:09:32.991Z,26.70
2023-05-29T11:12:34.586Z,26.90
2023-05-29T11:15:08.422Z,27.20
2023-05-29T11:17:38.730Z,27.80
2023-05-29T11:20:18.380Z,28.20
2023-05-29T11:23:00.994Z,28.20
2023-05-29T11:25:29.808Z,28.00
2023-05-29T11:27:57.629Z,27.90
2023-05-29T11:30:24.778Z,27.50
2023-05-29T11:32:54.662Z,27.50
2023-05-29T11:35:23.828Z,27.80
2023-05-29T11:37:51.819Z,28.00
2023-05-29T11:40:20.079Z,28.20
2023-05-29T11:42:51.254Z,28.20
2023-05-29T11:45:21.474Z,27.60
2023-05-29T11:47:56.591Z,26.90
2023-05-29T11:50:26.279Z,26.60
2023-05-29T11:52:53.923Z,26.70
2023-05-29T11:55:22.684Z,26.70
2023-05-29T11:57:51.684Z,26.70
2023-05-29T12:00:20.864Z,26.70
2023-05-29T12:02:49.235Z,26.50
2023-05-29T12:05:19.996Z,26.10
2023-05-29T12:07:58.178Z,25.80
2023-05-29T12:10:25.750Z,25.90
2023-05-29T12:12:54.133Z,26.00
2023-05-29T12:15:23.143Z,26.10
2023-05-29T12:17:52.084Z,25.80
2023-05-29T12:20:20.314Z,25.40
2023-05-29T12:22:47.903Z,25.10
2023-05-29T12:25:21.056Z,24.80
2023-05-29T12:27:52.087Z,24.60
2023-05-29T12:30:31.337Z,24.40
2023-05-29T12:33:04.136Z,24.40
2023-05-29T12:35:32.665Z,24.40
2023-05-29T12:38:00.770Z,24.40
2023-05-29T12:40:35.503Z,24.40
2023-05-29T12:43:12.466Z,24.30
2023-05-29T12:45:39.926Z,24.30
2023-05-29T12:48:08.624Z,24.30
2023-05-29T12:50:40.882Z,24.20
2023-05-29T12:53:09.627Z,24.30
2023-05-29T12:55:40.294Z,24.30
2023-05-29T12:58:12.255Z,24.40
2023-05-29T13:00:41.225Z,24.50
2023-05-29T13:03:10.471Z,24.40
2023-05-29T13:05:38.269Z,24.20
2023-05-29T13:08:11.722Z,24.00
2023-05-29T13:10:39.178Z,23.90
2023-05-29T13:13:06.692Z,23.80
2023-05-29T13:15:35.245Z,23.90
2023-05-29T13:18:02.625Z,23.90
2023-05-29T13:20:29.936Z,23.90
2023-05-29T13:22:57.173Z,24.00
2023-05-29T13:25:27.074Z,24.00
2023-05-29T13:27:54.529Z,24.00
2023-05-29T13:30:23.446Z,24.10
2023-05-29T13:32:53.173Z,24.20
2023-05-29T13:35:21.097Z,24.30
2023-05-29T13:37:48.551Z,24.20
2023-05-29T13:40:16.036Z,24.10
2023-05-29T13:42:43.582Z,24.10
2023-05-29T13:45:11.107Z,24.20
2023-05-29T13:47:38.822Z,24.30
2023-05-29T13:50:06.842Z,24.30
2023-05-29T13:52:34.237Z,24.30
2023-05-29T13:55:06.067Z,24.30
2023-05-29T13:57:33.689Z,24.00
2023-05-29T14:00:01.098Z,23.90
2023-05-29T14:02:28.454Z,23.80
2023-05-29T14:04:55.581Z,23.80
2023-05-29T14:07:24.365Z,23.80
2023-05-29T14:09:51.815Z,23.80
2023-05-29T14:12:18.963Z,23.80
2023-05-29T14:14:46.484Z,23.90
2023-05-29T14:17:15.551Z,23.90
2023-05-29T14:19:42.799Z,24.00
2023-05-29T14:22:09.936Z,24.10
2023-05-29T14:24:37.633Z,24.10
2023-05-29T14:27:05.393Z,24.00
2023-05-29T14:29:32.643Z,24.00
2023-05-29T14:31:59.928Z,23.90
2023-05-29T14:34:27.206Z,23.90
2023-05-29T14:36:54.343Z,24.00
2023-05-29T14:39:21.682Z,24.10
2023-05-29T14:41:48.962Z,24.20
2023-05-29T14:44:17.172Z,24.20
2023-05-29T14:46:44.473Z,24.10
2023-05-29T14:49:11.792Z,24.00
2023-05-29T14:51:40.327Z,24.00
2023-05-29T14:54:07.818Z,23.90
2023-05-29T14:56:35.324Z,23.90
2023-05-29T14:59:03.289Z,24.00
2023-05-29T15:01:30.748Z,24.00
2023-05-29T15:03:58.281Z,24.10
2023-05-29T15:06:25.538Z,24.10
2023-05-29T15:08:56.304Z,24.10
2023-05-29T15:11:23.828Z,24.00
2023-05-29T15:13:51.012Z,24.00
2023-05-29T15:16:18.282Z,23.90
2023-05-29T15:18:45.419Z,23.90
2023-05-29T15:21:13.376Z,23.90
2023-05-29T15:23:41.748Z,23.80
2023-05-29T15:26:11.062Z,23.80
2023-05-29T15:28:38.280Z,23.80
2023-05-29T15:31:05.888Z,23.70
2023-05-29T15:33:33.053Z,23.70
2023-05-29T15:36:00.349Z,23.80
2023-05-29T15:38:28.460Z,23.80
2023-05-29T15:40:55.728Z,23.80
2023-05-29T15:43:22.933Z,23.70
2023-05-29T15:45:50.445Z,23.70
2023-05-29T15:48:17.827Z,23.60
2023-05-29T15:50:45.179Z,23.70
2023-05-29T15:53:12.378Z,23.70
2023-05-29T15:55:39.874Z,23.70
2023-05-29T15:58:07.097Z,23.60
2023-05-29T16:00:35.653Z,23.50
2023-05-29T16:03:03.136Z,23.50
2023-05-29T16:05:30.611Z,23.50
2023-05-29T16:07:57.991Z,23.40
2023-05-29T16:10:27.041Z,23.30
2023-05-29T16:12:55.782Z,23.20
2023-05-29T16:15:23.024Z,23.20
2023-05-29T16:17:50.391Z,23.10
2023-05-29T16:20:17.894Z,23.00
2023-05-29T16:22:45.184Z,23.00
2023-05-29T16:25:12.523Z,23.00
2023-05-29T16:27:40.185Z,22.80
2023-05-29T16:30:08.511Z,22.70
2023-05-29T16:32:36.980Z,22.60
2023-05-29T16:35:05.069Z,22.60
2023-05-29T16:37:32.481Z,22.60
2023-05-29T16:40:00.004Z,22.50
2023-05-29T16:42:27.264Z,22.50
2023-05-29T16:44:54.462Z,22.40
2023-05-29T16:47:21.759Z,22.40
2023-05-29T16:49:50.869Z,22.30
2023-05-29T16:52:21.251Z,22.30
2023-05-29T16:54:49.606Z,22.30
2023-05-29T16:57:20.148Z,22.30
2023-05-29T16:59:47.881Z,22.20
2023-05-29T17:02:15.343Z,22.20
2023-05-29T17:04:42.741Z,22.10
2023-05-29T17:07:10.062Z,22.10
2023-05-29T17:09:37.785Z,22.10
2023-05-29T17:12:05.707Z,22.00
2023-05-29T17:14:33.035Z,22.00
2023-05-29T17:17:00.348Z,21.90
2023-05-29T17:19:27.509Z,21.90
2023-05-29T17:21:55.481Z,21.90
2023-05-29T17:24:23.224Z,21.80
2023-05-29T17:26:50.873Z,21.80
2023-05-29T17:29:18.614Z,21.80
2023-05-29T17:31:46.074Z,21.80
2023-05-29T17:34:13.647Z,21.80
2023-05-29T17:36:40.967Z,21.80
2023-05-29T17:39:08.117Z,21.70
2023-05-29T17:41:35.599Z,21.60
2023-05-29T17:44:03.355Z,21.50
2023-05-29T17:46:31.059Z,21.50
2023-05-29T17:48:58.611Z,21.40
2023-05-29T17:51:26.009Z,21.30
2023-05-29T17:53:53.606Z,21.20
2023-05-29T17:56:21.500Z,21.10
2023-05-29T17:58:50.553Z,21.00
2023-05-29T18:01:18.596Z,20.90
2023-05-29T18:03:45.986Z,20.80
2023-05-29T18:06:13.465Z,20.70
2023-05-29T18:08:41.065Z,20.70
2023-05-29T18:11:08.333Z,20.60
2023-05-29T18:13:35.554Z,20.50
2023-05-29T18:16:02.985Z,20.40
2023-05-29T18:18:30.310Z,20.30
2023-05-29T18:20:57.554Z,20.20
2023-05-29T18:23:25.037Z,20.20
2023-05-29T18:25:52.480Z,20.10
2023-05-29T18:28:19.754Z,20.10
2023-05-29T18:30:48.943Z,20.00
2023-05-29T18:33:17.153Z,20.00
2023-05-29T18:35:44.663Z,19.90
2023-05-29T18:38:13.412Z,19.80
2023-05-29T18:40:42.437Z,19.80
2023-05-29T18:43:11.019Z,19.70
2023-05-29T18:45:38.599Z,19.60
2023-05-29T18:48:06.127Z,19.60
2023-05-29T18:50:33.371Z,19.50
2023-05-29T18:53:00.809Z,19.50
2023-05-29T18:55:28.197Z,19.40
2023-05-29T18:57:55.456Z,19.30
2023-05-29T19:00:22.800Z,19.30
2023-05-29T19:02:53.889Z,19.30
2023-05-29T19:05:21.764Z,19.20
2023-05-29T19:07:52.985Z,19.10
2023-05-29T19:10:20.201Z,19.00
2023-05-29T19:12:47.762Z,19.00
2023-05-29T19:15:18.514Z,18.90
2023-05-29T19:17:46.009Z,18.90
2023-05-29T19:20:13.826Z,18.80
2023-05-29T19:22:41.524Z,18.80
2023-05-29T19:25:09.468Z,18.70
2023-05-29T19:27:38.311Z,18.70
2023-05-29T19:30:07.418Z,18.60
2023-05-29T19:32:34.745Z,18.60
2023-05-29T19:35:04.360Z,18.50
2023-05-29T19:37:33.105Z,18.50
2023-05-29T19:40:00.273Z,18.40
2023-05-29T19:42:28.292Z,18.40
2023-05-29T19:44:59.323Z,18.40
2023-05-29T19:47:26.913Z,18.30
2023-05-29T19:49:54.162Z,18.30
2023-05-29T19:52:22.187Z,18.20
2023-05-29T19:54:49.485Z,18.20
2023-05-29T19:57:17.326Z,18.20
2023-05-29T19:59:49.581Z,18.10
2023-05-29T20:02:16.986Z,18.10
2023-05-29T20:04:44.249Z,18.00
2023-05-29T20:07:11.631Z,18.00
2023-05-29T20:09:39.381Z,18.00
2023-05-29T20:12:07.245Z,18.00
2023-05-29T20:14:34.561Z,17.90
2023-05-29T20:17:01.920Z,17.90
2023-05-29T20:19:29.284Z,17.90
2023-05-29T20:21:56.506Z,17.80
2023-05-29T20:24:23.647Z,17.80
2023-05-29T20:26:52.021Z,17.70
2023-05-29T20:29:19.721Z,17.70
2023-05-29T20:31:47.093Z,17.70
2023-05-29T20:34:14.414Z,17.70
2023-05-29T20:36:43.087Z,17.60
2023-05-29T20:39:16.493Z,17.60
2023-05-29T20:41:46.793Z,17.50
2023-05-29T20:44:16.123Z,17.40
2023-05-29T20:46:43.471Z,17.40
2023-05-29T20:49:11.024Z,17.30
2023-05-29T20:51:38.260Z,17.20
2023-05-29T20:54:05.620Z,17.20
2023-05-29T20:56:33.086Z,17.10
2023-05-29T20:59:00.340Z,17.10
2023-05-29T21:01:27.917Z,17.00
2023-05-29T21:03:55.270Z,17.00
2023-05-29T21:06:22.743Z,17.00
2023-05-29T21:08:49.998Z,16.90
2023-05-29T21:11:18.019Z,16.90
2023-05-29T21:13:45.377Z,16.80
2023-05-29T21:16:12.760Z,16.80
2023-05-29T21:18:40.333Z,16.80
2023-05-29T21:21:09.179Z,16.80
2023-05-29T21:23:36.583Z,16.80
2023-05-29T21:26:04.696Z,16.70
2023-05-29T21:28:32.633Z,16.70
2023-05-29T21:31:02.750Z,16.60
2023-05-29T21:33:33.409Z,16.60
2023-05-29T21:36:00.798Z,16.60
2023-05-29T21:38:27.939Z,16.60
2023-05-29T21:40:55.430Z,16.60
2023-05-29T21:43:23.102Z,16.50
2023-05-29T21:45:50.710Z,16.60
2023-05-29T21:48:18.065Z,16.50
2023-05-29T21:50:47.087Z,16.60
2023-05-29T21:53:16.027Z,16.60
2023-05-29T21:55:43.246Z,16.60
2023-05-29T21:58:10.452Z,16.50
2023-05-29T22:00:37.671Z,16.50
2023-05-29T22:03:05.918Z,16.50
2023-05-29T22:05:33.493Z,16.50
2023-05-29T22:08:00.697Z,16.50
2023-05-29T22:10:27.943Z,16.50
2023-05-29T22:12:55.568Z,16.50
2023-05-29T22:15:23.462Z,16.40
2023-05-29T22:17:54.128Z,16.40
2023-05-29T22:20:22.980Z,16.40
2023-05-29T22:22:51.296Z,16.40
2023-05-29T22:25:21.802Z,16.30
2023-05-29T22:27:49.267Z,16.30
2023-05-29T22:30:16.942Z,16.30
2023-05-29T22:32:44.425Z,16.30
2023-05-29T22:35:12.610Z,16.30
2023-05-29T22:37:39.800Z,16.30
2023-05-29T22:40:11.104Z,16.20
2023-05-29T22:42:39.176Z,16.20
2023-05-29T22:45:08.439Z,16.20
2023-05-29T22:47:35.889Z,16.20
2023-05-29T22:50:03.921Z,16.20
2023-05-29T22:52:31.620Z,16.20
2023-05-29T22:54:59.474Z,16.20
2023-05-29T22:57:30.531Z,16.20
2023-05-29T22:59:58.266Z,16.10
2023-05-29T23:02:25.853Z,16.10
2023-05-29T23:04:53.118Z,16.10
2023-05-29T23:07:21.101Z,16.10
2023-05-29T23:09:48.329Z,16.10
2023-05-29T23:12:15.577Z,16.10
2023-05-29T23:14:42.960Z,16.10
2023-05-29T23:17:10.616Z,16.00
2023-05-29T23:19:38.820Z,16.00
2023-05-29T23:22:06.309Z,16.00
2023-05-29T23:24:33.614Z,16.00
2023-05-29T23:27:00.936Z,16.00
2023-05-29T23:29:28.125Z,16.00
2023-05-29T23:31:55.366Z,16.10
2023-05-29T23:34:22.902Z,16.10
2023-05-29T23:36:50.079Z,16.10
2023-05-29T23:39:17.736Z,16.10
2023-05-29T23:41:45.410Z,16.10
2023-05-29T23:44:13.147Z,16.10
2023-05-29T23:46:40.856Z,16.10
2023-05-29T23:49:08.495Z,16.10
2023-05-29T23:51:35.818Z,16.00
2023-05-29T23:54:03.825Z,16.00
2023-05-29T23:56:31.610Z,16.00
2023-05-29T23:58:58.732Z,15.90
