createdAt,value
2022-09-04T00:03:28.522Z,9.88
2022-09-04T00:08:47.874Z,10.18
2022-09-04T00:13:53.815Z,12.98
2022-09-04T00:18:59.661Z,11.70
2022-09-04T00:24:00.976Z,11.50
2022-09-04T00:29:07.006Z,10.48
2022-09-04T00:34:18.941Z,10.68
2022-09-04T00:39:20.806Z,10.82
2022-09-04T00:44:36.845Z,15.73
2022-09-04T00:49:57.535Z,11.95
2022-09-04T00:55:10.054Z,13.50
2022-09-04T01:00:14.692Z,10.90
2022-09-04T01:05:26.069Z,12.95
2022-09-04T01:10:35.853Z,10.85
2022-09-04T01:15:42.428Z,14.40
2022-09-04T01:21:06.593Z,14.13
2022-09-04T01:26:22.807Z,11.50
2022-09-04T01:31:27.815Z,12.35
2022-09-04T01:36:36.920Z,14.02
2022-09-04T01:41:40.716Z,12.10
2022-09-04T01:46:48.270Z,13.05
2022-09-04T01:51:56.241Z,10.70
2022-09-04T01:57:09.507Z,19.10
2022-09-04T02:02:16.903Z,11.68
2022-09-04T02:07:27.333Z,12.27
2022-09-04T02:12:36.086Z,11.82
2022-09-04T02:17:43.540Z,11.23
2022-09-04T02:22:50.742Z,12.57
2022-09-04T02:28:01.013Z,14.15
2022-09-04T02:33:08.603Z,14.05
2022-09-04T02:38:19.415Z,13.60
2022-09-04T02:43:35.763Z,11.93
2022-09-04T02:53:51.281Z,12.65
2022-09-04T02:59:07.699Z,12.65
2022-09-04T03:04:14.637Z,11.45
2022-09-04T03:09:19.082Z,11.15
2022-09-04T03:14:24.905Z,11.18
2022-09-04T03:19:29.471Z,14.23
2022-09-04T03:24:33.164Z,12.55
2022-09-04T03:29:41.150Z,12.15
2022-09-04T03:34:49.211Z,10.65
2022-09-04T03:40:04.644Z,10.93
2022-09-04T03:45:16.607Z,13.13
2022-09-04T03:50:24.112Z,13.15
2022-09-04T03:55:36.629Z,12.02
2022-09-04T04:00:49.310Z,11.40
2022-09-04T04:05:58.861Z,14.05
2022-09-04T04:11:08.403Z,16.70
2022-09-04T04:16:31.330Z,18.75
2022-09-04T04:21:50.821Z,11.80
2022-09-04T04:27:04.425Z,17.70
2022-09-04T04:32:19.455Z,12.27
2022-09-04T04:37:26.874Z,14.50
2022-09-04T04:42:30.285Z,19.17
2022-09-04T04:47:53.013Z,16.35
2022-09-04T04:52:57.370Z,14.18
2022-09-04T04:58:19.154Z,12.50
2022-09-04T05:03:27.295Z,11.73
2022-09-04T05:08:40.277Z,18.35
2022-09-04T05:13:52.960Z,14.10
2022-09-04T05:18:59.921Z,10.38
2022-09-04T05:24:03.138Z,13.70
2022-09-04T05:29:06.409Z,11.60
2022-09-04T05:34:11.185Z,12.80
2022-09-04T05:39:14.619Z,13.23
2022-09-04T05:44:32.136Z,10.68
2022-09-04T05:49:48.050Z,14.02
2022-09-04T05:55:02.796Z,9.85
2022-09-04T06:00:09.582Z,15.45
2022-09-04T06:05:37.732Z,9.85
2022-09-04T06:10:47.957Z,9.40
2022-09-04T06:16:00.376Z,9.30
2022-09-04T06:21:31.986Z,11.43
2022-09-04T06:26:46.901Z,9.50
2022-09-04T06:32:04.549Z,9.27
2022-09-04T06:37:16.813Z,10.30
2022-09-04T06:42:32.798Z,6.20
2022-09-04T06:47:42.733Z,8.02
2022-09-04T06:52:48.663Z,10.75
2022-09-04T06:58:07.643Z,5.95
2022-09-04T07:03:35.628Z,14.25
2022-09-04T07:08:46.994Z,10.98
2022-09-04T07:14:17.559Z,5.88
2022-09-04T07:19:32.987Z,6.28
2022-09-04T07:24:58.217Z,7.93
2022-09-04T07:35:04.335Z,7.97
2022-09-04T07:40:11.550Z,7.20
2022-09-04T07:45:22.648Z,6.78
2022-09-04T07:50:26.187Z,6.38
2022-09-04T07:55:37.874Z,6.95
2022-09-04T08:00:48.823Z,7.65
2022-09-04T08:05:53.478Z,5.18
2022-09-04T08:11:23.843Z,4.13
2022-09-04T08:16:29.748Z,4.82
2022-09-04T08:21:31.021Z,4.00
2022-09-04T08:26:39.482Z,4.05
2022-09-04T08:31:44.133Z,6.18
2022-09-04T08:36:49.068Z,3.95
2022-09-04T08:42:20.869Z,3.15
2022-09-04T08:48:09.403Z,5.07
2022-09-04T08:53:31.155Z,3.13
2022-09-04T08:59:01.527Z,2.78
2022-09-04T09:04:36.709Z,3.45
2022-09-04T09:10:03.004Z,3.92
2022-09-04T09:15:34.217Z,4.10
2022-09-04T09:20:45.693Z,5.13
2022-09-04T09:25:51.286Z,6.28
2022-09-04T09:31:18.193Z,5.57
2022-09-04T09:36:36.835Z,4.68
2022-09-04T09:42:23.539Z,3.03
2022-09-04T09:47:51.065Z,3.63
2022-09-04T09:53:18.962Z,6.53
2022-09-04T09:58:44.541Z,3.13
2022-09-04T10:09:25.179Z,4.93
2022-09-04T10:14:56.451Z,4.60
2022-09-04T10:20:30.057Z,3.20
2022-09-04T10:26:00.641Z,3.40
2022-09-04T10:31:49.894Z,3.35
2022-09-04T10:36:58.113Z,4.50
2022-09-04T10:42:23.350Z,5.55
2022-09-04T10:47:43.344Z,4.68
2022-09-04T10:53:21.379Z,4.40
2022-09-04T10:58:40.067Z,3.45
2022-09-04T11:03:54.486Z,4.50
2022-09-04T11:09:28.527Z,5.53
2022-09-04T11:14:58.684Z,3.58
2022-09-04T11:20:45.125Z,3.20
2022-09-04T11:26:24.002Z,4.18
2022-09-04T11:31:35.961Z,4.05
2022-09-04T11:37:05.437Z,2.67
2022-09-04T11:42:28.890Z,4.35
2022-09-04T11:47:47.066Z,6.47
2022-09-04T11:53:15.617Z,3.22
2022-09-04T11:58:37.027Z,3.67
2022-09-04T12:04:04.300Z,3.70
2022-09-04T12:09:44.797Z,4.20
2022-09-04T12:15:13.510Z,4.63
2022-09-04T12:20:37.699Z,4.95
2022-09-04T12:26:07.028Z,3.88
2022-09-04T12:31:35.902Z,3.65
2022-09-04T12:37:03.629Z,6.75
2022-09-04T12:42:08.712Z,13.77
2022-09-04T12:47:28.543Z,4.35
2022-09-04T12:52:42.114Z,3.70
2022-09-04T12:57:52.533Z,2.97
2022-09-04T13:03:04.922Z,5.85
2022-09-04T13:08:19.570Z,2.67
2022-09-04T13:13:29.094Z,4.00
2022-09-04T13:18:58.828Z,3.15
2022-09-04T13:24:11.321Z,2.58
2022-09-04T13:29:23.377Z,3.22
2022-09-04T13:34:35.622Z,4.00
2022-09-04T13:40:01.757Z,3.70
2022-09-04T13:45:05.737Z,3.97
2022-09-04T13:50:12.091Z,3.70
2022-09-04T13:55:18.034Z,4.65
2022-09-04T14:00:17.140Z,9.07
2022-09-04T14:05:23.221Z,3.10
2022-09-04T14:10:25.832Z,4.85
2022-09-04T14:15:48.495Z,5.10
2022-09-04T14:21:01.506Z,4.38
2022-09-04T14:26:07.443Z,3.05
2022-09-04T14:31:14.215Z,3.53
2022-09-04T14:36:27.297Z,4.05
2022-09-04T14:41:37.197Z,6.82
2022-09-04T14:46:41.372Z,6.75
2022-09-04T14:51:49.665Z,3.63
2022-09-04T14:56:50.433Z,4.32
2022-09-04T15:02:14.885Z,7.18
2022-09-04T15:07:30.894Z,4.38
2022-09-04T15:12:35.485Z,5.50
2022-09-04T15:17:37.819Z,5.03
2022-09-04T15:22:43.431Z,7.03
2022-09-04T15:27:51.255Z,4.03
2022-09-04T15:32:50.842Z,7.22
2022-09-04T15:37:52.966Z,5.00
2022-09-04T15:43:00.322Z,7.57
2022-09-04T15:48:11.296Z,4.78
2022-09-04T15:53:27.301Z,4.13
2022-09-04T15:58:30.494Z,5.07
2022-09-04T16:03:38.057Z,5.07
2022-09-04T16:08:47.135Z,5.05
2022-09-04T16:13:56.915Z,7.95
2022-09-04T16:19:09.166Z,5.07
2022-09-04T16:24:13.177Z,4.07
2022-09-04T16:29:25.797Z,6.60
2022-09-04T16:34:28.337Z,7.20
2022-09-04T16:39:33.444Z,6.68
2022-09-04T16:44:37.561Z,4.55
2022-09-04T16:49:47.183Z,7.38
2022-09-04T16:54:50.589Z,4.32
2022-09-04T16:59:53.563Z,4.65
2022-09-04T17:04:55.817Z,3.50
2022-09-04T17:10:02.893Z,4.00
2022-09-04T17:15:14.849Z,7.70
2022-09-04T17:20:23.797Z,5.00
2022-09-04T17:29:15.600Z,4.72
2022-09-04T17:31:14.539Z,8.48
2022-09-04T17:40:50.562Z,6.55
2022-09-04T17:42:03.253Z,7.05
2022-09-04T17:52:11.674Z,7.20
2022-09-04T17:57:16.167Z,7.15
2022-09-04T18:02:21.123Z,7.50
2022-09-04T18:07:44.741Z,6.93
2022-09-04T18:12:53.663Z,5.57
2022-09-04T18:17:59.933Z,3.45
2022-09-04T18:23:21.566Z,5.13
2022-09-04T18:28:28.179Z,7.95
2022-09-04T18:37:18.795Z,6.57
2022-09-04T18:39:08.545Z,7.97
2022-09-04T18:50:25.410Z,9.15
2022-09-04T18:50:49.244Z,4.53
2022-09-04T18:54:56.232Z,4.85
2022-09-04T19:00:08.176Z,5.47
2022-09-04T19:05:11.209Z,9.00
2022-09-04T19:10:17.632Z,3.95
2022-09-04T19:15:49.115Z,3.45
2022-09-04T19:20:51.746Z,4.70
2022-09-04T19:25:54.883Z,7.43
2022-09-04T19:30:58.963Z,5.63
2022-09-04T19:36:03.616Z,8.05
2022-09-04T19:46:19.715Z,5.15
2022-09-04T19:46:46.479Z,6.25
2022-09-04T19:53:32.906Z,5.43
2022-09-04T19:57:32.582Z,5.78
2022-09-04T20:02:40.409Z,4.65
2022-09-04T20:07:47.255Z,3.58
2022-09-04T20:12:50.632Z,3.25
2022-09-04T20:18:05.443Z,6.35
2022-09-04T20:23:34.777Z,9.93
2022-09-04T20:28:49.531Z,4.35
2022-09-04T20:33:52.185Z,6.40
2022-09-04T20:38:58.212Z,6.93
2022-09-04T20:44:04.644Z,4.43
2022-09-04T20:52:55.883Z,5.93
2022-09-04T20:55:12.667Z,3.72
2022-09-04T21:03:09.650Z,4.28
2022-09-04T21:05:50.552Z,5.07
2022-09-04T21:11:00.977Z,5.97
2022-09-04T21:16:13.526Z,4.13
2022-09-04T21:21:32.625Z,7.95
2022-09-04T21:26:45.370Z,6.82
2022-09-04T21:32:11.287Z,8.00
2022-09-04T21:37:18.287Z,4.85
2022-09-04T21:42:43.027Z,6.97
2022-09-04T21:48:18.099Z,7.50
2022-09-04T21:53:43.503Z,4.95
2022-09-04T22:02:27.650Z,5.97
2022-09-04T22:04:23.060Z,5.13
2022-09-04T22:13:35.215Z,6.47
2022-09-04T22:14:55.532Z,4.35
2022-09-04T22:20:34.785Z,9.73
2022-09-04T22:26:09.083Z,6.88
2022-09-04T22:31:37.805Z,4.40
2022-09-04T22:37:02.170Z,4.18
2022-09-04T22:42:32.787Z,7.50
2022-09-04T22:47:50.162Z,5.32
2022-09-04T22:53:04.662Z,4.75
2022-09-04T22:58:32.162Z,4.50
2022-09-04T23:03:46.225Z,4.32
2022-09-04T23:13:48.828Z,4.18
2022-09-04T23:15:08.553Z,4.45
2022-09-04T23:26:33.703Z,4.53
2022-09-04T23:26:46.442Z,8.43
2022-09-04T23:32:06.960Z,6.63
2022-09-04T23:37:25.811Z,6.93
2022-09-04T23:42:48.900Z,6.68
2022-09-04T23:48:06.418Z,7.00
2022-09-04T23:53:15.786Z,6.50
2022-09-04T23:58:47.182Z,8.77
