createdAt,value
2022-09-01T00:03:09.068Z,52.0
2022-09-01T00:08:09.076Z,52.0
2022-09-01T00:13:09.073Z,52.5
2022-09-01T00:18:09.082Z,53.0
2022-09-01T00:23:09.084Z,53.0
2022-09-01T00:28:09.082Z,53.5
2022-09-01T00:33:09.087Z,54.0
2022-09-01T00:38:09.087Z,54.5
2022-09-01T00:43:09.088Z,54.5
2022-09-01T00:48:09.088Z,54.5
2022-09-01T00:53:09.093Z,54.5
2022-09-01T00:58:19.638Z,54.5
2022-09-01T01:03:09.102Z,55.0
2022-09-01T01:08:09.104Z,55.0
2022-09-01T01:13:09.107Z,55.5
2022-09-01T01:18:09.105Z,55.5
2022-09-01T01:23:09.169Z,55.5
2022-09-01T01:28:09.114Z,55.5
2022-09-01T01:33:09.118Z,55.5
2022-09-01T01:38:09.119Z,56.0
2022-09-01T01:43:09.132Z,56.0
2022-09-01T01:48:09.127Z,56.0
2022-09-01T01:53:10.843Z,56.0
2022-09-01T01:58:09.126Z,56.0
2022-09-01T02:03:09.136Z,56.5
2022-09-01T02:08:09.136Z,56.5
2022-09-01T02:13:09.138Z,57.0
2022-09-01T02:18:09.143Z,57.0
2022-09-01T02:23:09.141Z,57.0
2022-09-01T02:28:09.154Z,57.0
2022-09-01T02:33:09.142Z,57.5
2022-09-01T02:38:09.150Z,58.0
2022-09-01T02:43:09.149Z,58.0
2022-09-01T02:48:09.155Z,58.5
2022-09-01T02:53:09.146Z,58.0
2022-09-01T02:58:09.153Z,58.5
2022-09-01T03:03:09.152Z,58.5
2022-09-01T03:08:09.163Z,59.0
2022-09-01T03:13:09.158Z,59.0
2022-09-01T03:18:09.160Z,59.0
2022-09-01T03:23:09.159Z,59.0
2022-09-01T03:28:09.166Z,59.0
2022-09-01T03:33:09.167Z,59.5
2022-09-01T03:38:09.170Z,59.5
2022-09-01T03:43:09.170Z,59.5
2022-09-01T03:48:09.173Z,60.0
2022-09-01T03:53:09.174Z,60.0
2022-09-01T03:58:15.599Z,60.0
2022-09-01T04:03:09.182Z,60.0
2022-09-01T04:08:09.185Z,60.0
2022-09-01T04:13:09.189Z,60.0
2022-09-01T04:18:09.195Z,60.0
2022-09-01T04:23:09.191Z,60.0
2022-09-01T04:28:09.194Z,60.0
2022-09-01T04:33:09.197Z,60.0
2022-09-01T04:38:09.199Z,60.0
2022-09-01T04:43:09.203Z,60.0
2022-09-01T04:48:09.200Z,60.0
2022-09-01T04:53:09.212Z,60.0
2022-09-01T04:58:10.344Z,60.0
2022-09-01T05:03:09.221Z,60.0
2022-09-01T05:08:09.215Z,60.0
2022-09-01T05:13:09.217Z,60.0
2022-09-01T05:18:09.226Z,60.0
2022-09-01T05:23:09.227Z,59.5
2022-09-01T05:28:09.226Z,59.5
2022-09-01T05:33:09.233Z,59.5
2022-09-01T05:38:09.253Z,59.5
2022-09-01T05:43:09.237Z,59.5
2022-09-01T05:48:09.239Z,59.5
2022-09-01T05:53:12.846Z,59.5
2022-09-01T05:58:09.244Z,59.5
2022-09-01T06:03:09.532Z,59.0
2022-09-01T06:08:09.259Z,59.0
2022-09-01T06:13:09.264Z,59.0
2022-09-01T06:18:09.264Z,58.5
2022-09-01T06:23:09.275Z,58.0
2022-09-01T06:28:09.273Z,57.5
2022-09-01T06:33:09.328Z,57.0
2022-09-01T06:38:09.284Z,56.5
2022-09-01T06:43:09.289Z,56.0
2022-09-01T06:48:09.292Z,55.5
2022-09-01T06:58:09.309Z,54.0
2022-09-01T07:03:09.303Z,53.5
2022-09-01T07:08:09.319Z,53.0
2022-09-01T07:13:09.317Z,53.0
2022-09-01T07:18:09.316Z,52.5
2022-09-01T07:23:09.322Z,52.0
2022-09-01T07:28:09.325Z,52.5
2022-09-01T07:43:09.336Z,51.5
2022-09-01T07:48:09.424Z,51.5
2022-09-01T07:53:09.633Z,51.0
2022-09-01T07:58:09.356Z,50.5
2022-09-01T08:03:09.498Z,49.5
2022-09-01T08:08:18.990Z,49.0
2022-09-01T08:13:15.253Z,48.0
2022-09-01T08:18:09.452Z,48.0
2022-09-01T08:23:09.373Z,47.0
2022-09-01T08:28:09.382Z,47.5
2022-09-01T08:33:11.035Z,46.0
2022-09-01T08:38:09.391Z,45.5
2022-09-01T08:43:13.162Z,44.0
2022-09-01T08:48:57.120Z,43.0
2022-09-01T08:53:09.786Z,42.5
2022-09-01T08:58:09.800Z,42.5
2022-09-01T09:03:09.429Z,41.5
2022-09-01T09:08:09.411Z,41.0
2022-09-01T09:13:09.417Z,41.0
2022-09-01T09:18:34.350Z,41.5
2022-09-01T09:23:09.424Z,41.0
2022-09-01T09:28:09.428Z,41.0
2022-09-01T09:38:09.441Z,39.5
2022-09-01T09:43:09.439Z,38.5
2022-09-01T09:48:10.955Z,37.5
2022-09-01T09:53:09.452Z,37.5
2022-09-01T09:58:09.454Z,36.5
2022-09-01T10:03:11.266Z,36.0
2022-09-01T10:08:09.461Z,35.5
2022-09-01T10:13:09.471Z,34.5
2022-09-01T10:23:15.094Z,34.0
2022-09-01T10:28:09.478Z,34.0
2022-09-01T10:33:19.328Z,33.0
2022-09-01T10:38:12.024Z,33.0
2022-09-01T10:43:12.472Z,33.0
2022-09-01T10:48:13.246Z,33.0
2022-09-01T10:53:09.400Z,31.5
2022-09-01T10:59:31.347Z,31.0
2022-09-01T11:08:15.565Z,30.0
2022-09-01T11:13:09.408Z,30.5
2022-09-01T11:18:09.410Z,30.0
2022-09-01T11:23:09.514Z,30.0
2022-09-01T11:28:09.413Z,30.0
2022-09-01T11:33:09.425Z,30.5
2022-09-01T11:38:09.421Z,29.5
2022-09-01T11:43:10.616Z,29.0
2022-09-01T11:48:09.447Z,30.0
2022-09-01T11:53:09.426Z,29.0
2022-09-01T11:58:09.439Z,29.0
2022-09-01T12:03:09.561Z,28.5
2022-09-01T12:08:09.448Z,29.0
2022-09-01T12:13:09.456Z,28.5
2022-09-01T12:18:09.465Z,28.5
2022-09-01T12:23:09.456Z,28.0
2022-09-01T12:28:11.099Z,28.0
2022-09-01T12:38:09.664Z,28.5
2022-09-01T12:43:09.471Z,28.5
2022-09-01T12:48:09.477Z,27.5
2022-09-01T12:53:09.670Z,26.0
2022-09-01T12:58:09.481Z,26.5
2022-09-01T13:03:09.519Z,26.0
2022-09-01T13:08:09.487Z,25.0
2022-09-01T13:13:09.495Z,25.5
2022-09-01T13:18:09.507Z,25.5
2022-09-01T13:23:09.505Z,25.0
2022-09-01T13:28:09.499Z,25.0
2022-09-01T13:38:09.515Z,25.5
2022-09-01T13:43:09.521Z,25.5
2022-09-01T13:48:17.234Z,26.0
2022-09-01T13:53:09.526Z,24.5
2022-09-01T13:58:09.534Z,25.0
2022-09-01T14:03:09.534Z,25.0
2022-09-01T14:08:09.536Z,24.5
2022-09-01T14:13:09.541Z,24.5
2022-09-01T14:18:09.544Z,25.0
2022-09-01T14:23:09.543Z,24.5
2022-09-01T14:28:09.554Z,23.5
2022-09-01T14:33:09.710Z,24.0
2022-09-01T14:38:09.562Z,24.5
2022-09-01T14:43:09.561Z,23.5
2022-09-01T14:48:09.563Z,24.0
2022-09-01T14:53:09.563Z,24.5
2022-09-01T14:58:09.565Z,25.0
2022-09-01T15:03:09.576Z,24.0
2022-09-01T15:08:12.988Z,25.0
2022-09-01T15:13:09.582Z,24.5
2022-09-01T15:18:09.580Z,24.5
2022-09-01T15:23:09.602Z,24.5
2022-09-01T15:28:09.591Z,24.5
2022-09-01T15:33:14.650Z,24.5
2022-09-01T15:38:09.588Z,24.5
2022-09-01T15:43:09.593Z,25.0
2022-09-01T15:48:09.597Z,25.0
2022-09-01T15:53:09.598Z,25.0
2022-09-01T15:58:09.602Z,25.0
2022-09-01T16:03:09.613Z,25.0
2022-09-01T16:08:09.833Z,25.0
2022-09-01T16:13:09.612Z,25.5
2022-09-01T16:18:09.613Z,25.0
2022-09-01T16:23:09.612Z,26.0
2022-09-01T16:28:09.621Z,26.0
2022-09-01T16:33:09.631Z,26.0
2022-09-01T16:38:09.627Z,25.5
2022-09-01T16:43:09.635Z,26.0
2022-09-01T16:48:09.636Z,26.0
2022-09-01T16:53:09.628Z,26.0
2022-09-01T16:58:09.643Z,26.5
2022-09-01T17:03:09.635Z,27.0
2022-09-01T17:08:09.636Z,27.5
2022-09-01T17:13:09.638Z,28.0
2022-09-01T17:18:09.662Z,28.5
2022-09-01T17:23:09.663Z,28.5
2022-09-01T17:28:09.640Z,29.0
2022-09-01T17:33:13.015Z,30.0
2022-09-01T17:38:09.644Z,30.5
2022-09-01T17:43:09.649Z,30.5
2022-09-01T17:48:09.646Z,31.0
2022-09-01T17:53:11.747Z,31.5
2022-09-01T17:58:09.746Z,32.0
2022-09-01T18:03:09.744Z,32.0
2022-09-01T18:08:09.752Z,32.5
2022-09-01T18:13:09.749Z,33.0
2022-09-01T18:23:11.053Z,33.5
2022-09-01T18:28:11.046Z,33.5
2022-09-01T18:33:11.054Z,34.0
2022-09-01T18:38:11.053Z,34.0
2022-09-01T18:43:14.141Z,34.5
2022-09-01T18:48:11.055Z,34.5
2022-09-01T18:53:11.052Z,35.0
2022-09-01T18:58:11.055Z,35.0
2022-09-01T19:03:11.060Z,35.5
2022-09-01T19:08:11.060Z,35.5
2022-09-01T19:13:11.059Z,36.0
2022-09-01T19:18:11.060Z,36.0
2022-09-01T19:23:11.067Z,36.5
2022-09-01T19:28:11.069Z,36.5
2022-09-01T19:33:11.070Z,37.0
2022-09-01T19:38:11.067Z,37.0
2022-09-01T19:43:11.076Z,37.5
2022-09-01T19:48:11.084Z,38.0
2022-09-01T19:53:11.076Z,38.0
2022-09-01T19:58:11.079Z,38.5
2022-09-01T20:03:11.205Z,38.5
2022-09-01T20:08:11.096Z,39.0
2022-09-01T20:13:11.081Z,39.0
2022-09-01T20:18:11.088Z,39.5
2022-09-01T20:23:11.088Z,39.5
2022-09-01T20:28:11.094Z,40.0
2022-09-01T20:33:11.094Z,40.0
2022-09-01T20:38:11.120Z,40.5
2022-09-01T20:43:11.101Z,40.5
2022-09-01T20:48:11.107Z,41.0
2022-09-01T20:53:11.111Z,41.0
2022-09-01T20:58:11.099Z,41.0
2022-09-01T21:03:12.128Z,41.5
2022-09-01T21:08:11.108Z,41.5
2022-09-01T21:13:11.110Z,41.5
2022-09-01T21:18:11.110Z,41.5
2022-09-01T21:23:11.118Z,42.0
2022-09-01T21:28:11.117Z,42.0
2022-09-01T21:33:11.116Z,42.5
2022-09-01T21:38:11.118Z,43.0
2022-09-01T21:43:11.124Z,43.0
2022-09-01T21:48:11.122Z,43.0
2022-09-01T21:53:11.129Z,43.5
2022-09-01T21:58:11.134Z,43.5
2022-09-01T22:03:11.144Z,43.5
2022-09-01T22:08:11.142Z,43.5
2022-09-01T22:13:11.138Z,44.0
2022-09-01T22:18:11.138Z,44.5
2022-09-01T22:23:11.145Z,44.5
2022-09-01T22:28:11.143Z,44.5
2022-09-01T22:33:11.144Z,44.5
2022-09-01T22:38:11.508Z,44.5
2022-09-01T22:43:11.152Z,44.5
2022-09-01T22:48:11.156Z,44.5
2022-09-01T22:53:11.156Z,44.5
2022-09-01T22:58:11.158Z,44.5
2022-09-01T23:03:11.163Z,45.0
2022-09-01T23:08:11.168Z,44.5
2022-09-01T23:13:11.170Z,45.0
2022-09-01T23:18:11.172Z,45.0
2022-09-01T23:23:11.173Z,45.5
2022-09-01T23:28:11.172Z,46.0
2022-09-01T23:33:11.179Z,46.0
2022-09-01T23:38:11.181Z,46.0
2022-09-01T23:43:11.190Z,46.0
2022-09-01T23:48:11.187Z,46.5
2022-09-01T23:53:11.188Z,46.5
2022-09-01T23:58:11.192Z,46.5
