createdAt,value
2022-08-05T00:00:53.518Z,0.00
2022-08-05T00:02:53.650Z,0.00
2022-08-05T00:04:55.786Z,0.00
2022-08-05T00:08:34.157Z,0.00
2022-08-05T00:10:11.334Z,0.00
2022-08-05T00:12:13.208Z,0.00
2022-08-05T00:14:12.082Z,0.00
2022-08-05T00:16:12.561Z,0.00
2022-08-05T00:18:21.849Z,0.00
2022-08-05T00:20:11.916Z,0.00
2022-08-05T00:22:12.140Z,0.00
2022-08-05T00:24:15.981Z,0.00
2022-08-05T00:26:12.287Z,0.00
2022-08-05T00:28:12.749Z,0.00
2022-08-05T00:30:11.721Z,0.00
2022-08-05T00:32:14.757Z,0.00
2022-08-05T00:34:53.413Z,0.00
2022-08-05T00:36:16.487Z,0.00
2022-08-05T00:38:13.095Z,0.00
2022-08-05T00:40:12.175Z,0.00
2022-08-05T00:42:12.412Z,0.00
2022-08-05T00:44:13.426Z,0.00
2022-08-05T00:46:12.653Z,0.00
2022-08-05T00:48:12.722Z,0.00
2022-08-05T00:50:12.898Z,0.00
2022-08-05T00:52:12.971Z,0.00
2022-08-05T00:54:13.105Z,0.00
2022-08-05T00:56:13.251Z,0.00
2022-08-05T00:58:13.491Z,0.00
2022-08-05T01:00:13.490Z,0.00
2022-08-05T01:02:13.858Z,0.00
2022-08-05T01:04:15.700Z,0.00
2022-08-05T01:06:15.477Z,0.00
2022-08-05T01:08:40.890Z,0.00
2022-08-05T01:10:15.131Z,0.00
2022-08-05T01:12:18.628Z,0.00
2022-08-05T01:14:15.624Z,0.00
2022-08-05T01:16:14.528Z,0.00
2022-08-05T01:18:15.713Z,0.00
2022-08-05T01:20:14.951Z,0.00
2022-08-05T01:22:15.613Z,0.00
2022-08-05T01:24:15.168Z,0.00
2022-08-05T01:26:15.405Z,0.00
2022-08-05T01:28:15.344Z,0.00
2022-08-05T01:30:19.072Z,0.00
2022-08-05T01:32:18.534Z,0.00
2022-08-05T01:34:15.819Z,0.00
2022-08-05T01:36:16.198Z,0.00
2022-08-05T01:38:27.266Z,0.00
2022-08-05T01:40:17.949Z,0.00
2022-08-05T01:42:16.256Z,0.00
2022-08-05T01:44:16.288Z,0.00
2022-08-05T01:46:42.019Z,0.00
2022-08-05T01:48:17.543Z,0.00
2022-08-05T01:50:17.327Z,0.00
2022-08-05T01:52:17.558Z,0.00
2022-08-05T01:54:18.010Z,0.00
2022-08-05T01:58:12.975Z,0.00
2022-08-05T01:58:18.279Z,0.00
2022-08-05T02:00:18.412Z,0.00
2022-08-05T02:02:17.517Z,0.00
2022-08-05T02:04:17.759Z,0.00
2022-08-05T02:06:37.409Z,0.00
2022-08-05T02:08:30.664Z,0.00
2022-08-05T02:10:19.066Z,0.00
2022-08-05T02:12:19.174Z,0.00
2022-08-05T02:14:18.279Z,0.00
2022-08-05T02:16:18.442Z,0.00
2022-08-05T02:18:31.727Z,0.00
2022-08-05T02:20:20.808Z,0.00
2022-08-05T02:22:25.929Z,0.00
2022-08-05T02:24:22.140Z,0.00
2022-08-05T02:26:19.195Z,0.00
2022-08-05T02:28:28.912Z,0.00
2022-08-05T02:30:20.254Z,0.00
2022-08-05T02:32:23.991Z,0.00
2022-08-05T02:34:20.555Z,0.00
2022-08-05T02:36:19.658Z,0.00
2022-08-05T02:38:19.915Z,0.00
2022-08-05T02:40:20.935Z,0.00
2022-08-05T02:42:25.646Z,0.00
2022-08-05T02:44:21.186Z,0.00
2022-08-05T02:46:20.318Z,0.00
2022-08-05T02:48:21.515Z,0.00
2022-08-05T02:50:21.619Z,0.00
2022-08-05T02:52:30.036Z,0.00
2022-08-05T02:54:35.668Z,0.00
2022-08-05T02:56:22.077Z,0.00
2022-08-05T02:58:21.668Z,0.00
2022-08-05T03:00:21.305Z,0.00
2022-08-05T03:02:21.426Z,0.00
2022-08-05T03:04:23.090Z,0.00
2022-08-05T03:06:56.161Z,0.00
2022-08-05T03:08:29.733Z,0.00
2022-08-05T03:10:25.068Z,0.00
2022-08-05T03:12:22.031Z,0.00
2022-08-05T03:14:22.229Z,0.00
2022-08-05T03:16:22.307Z,0.00
2022-08-05T03:18:24.692Z,0.00
2022-08-05T03:20:24.567Z,0.00
2022-08-05T03:22:32.006Z,0.00
2022-08-05T03:24:30.289Z,0.00
2022-08-05T03:26:32.113Z,0.00
2022-08-05T03:28:24.180Z,0.00
2022-08-05T03:30:23.339Z,0.00
2022-08-05T03:32:31.090Z,0.00
2022-08-05T03:34:24.630Z,0.00
2022-08-05T03:36:30.283Z,0.00
2022-08-05T03:38:33.323Z,0.00
2022-08-05T03:40:32.059Z,0.00
2022-08-05T03:42:27.149Z,0.00
2022-08-05T03:44:24.292Z,0.00
2022-08-05T03:46:29.538Z,0.00
2022-08-05T03:48:27.454Z,0.00
2022-08-05T03:50:25.811Z,0.00
2022-08-05T03:52:36.872Z,0.00
2022-08-05T03:55:51.764Z,4.00
2022-08-05T03:56:30.686Z,0.00
2022-08-05T03:58:28.965Z,0.00
2022-08-05T04:00:25.291Z,4.00
2022-08-05T04:02:37.716Z,0.00
2022-08-05T04:04:26.637Z,4.00
2022-08-05T04:06:25.615Z,4.00
2022-08-05T04:08:36.584Z,8.00
2022-08-05T04:10:27.748Z,8.00
2022-08-05T04:12:25.985Z,8.00
2022-08-05T04:14:29.771Z,8.00
2022-08-05T04:17:55.910Z,16.00
2022-08-05T04:19:43.231Z,16.00
2022-08-05T04:22:09.703Z,24.00
2022-08-05T04:24:05.642Z,32.00
2022-08-05T04:26:00.406Z,36.00
2022-08-05T04:27:58.078Z,40.00
2022-08-05T04:29:43.933Z,52.00
2022-08-05T04:31:43.125Z,68.00
2022-08-05T04:33:54.796Z,68.00
2022-08-05T04:36:16.661Z,68.00
2022-08-05T04:38:00.957Z,64.00
2022-08-05T04:39:44.729Z,64.00
2022-08-05T04:41:44.742Z,64.00
2022-08-05T04:43:48.105Z,64.00
2022-08-05T04:45:49.041Z,60.00
2022-08-05T04:47:45.106Z,56.00
2022-08-05T04:50:01.689Z,56.00
2022-08-05T04:51:45.302Z,60.00
2022-08-05T04:53:44.462Z,76.00
2022-08-05T04:56:15.147Z,104.00
2022-08-05T04:57:47.469Z,132.00
2022-08-05T04:59:44.842Z,152.00
2022-08-05T05:02:06.953Z,180.00
2022-08-05T05:03:46.057Z,208.00
2022-08-05T05:06:39.617Z,232.00
2022-08-05T05:07:55.230Z,240.00
2022-08-05T05:09:46.535Z,236.00
2022-08-05T05:11:54.602Z,224.00
2022-08-05T05:13:46.667Z,160.00
2022-08-05T05:15:57.512Z,104.00
2022-08-05T05:17:56.911Z,180.00
2022-08-05T05:19:47.592Z,260.00
2022-08-05T05:21:46.443Z,272.00
2022-08-05T05:24:04.244Z,252.00
2022-08-05T05:25:47.771Z,240.00
2022-08-05T05:27:53.761Z,212.00
2022-08-05T05:30:04.111Z,188.00
2022-08-05T05:31:47.649Z,164.00
2022-08-05T05:33:59.733Z,152.00
2022-08-05T05:35:48.084Z,148.00
2022-08-05T05:38:01.491Z,144.00
2022-08-05T05:39:48.105Z,140.00
2022-08-05T05:41:54.430Z,172.00
2022-08-05T05:43:57.268Z,196.00
2022-08-05T05:45:48.622Z,220.00
2022-08-05T05:48:06.906Z,256.00
2022-08-05T05:49:56.561Z,304.00
2022-08-05T05:51:50.006Z,336.00
2022-08-05T05:53:58.167Z,424.00
2022-08-05T05:55:51.425Z,464.00
2022-08-05T05:57:52.613Z,476.00
2022-08-05T05:59:48.769Z,504.00
2022-08-05T06:01:57.563Z,560.00
2022-08-05T06:04:00.833Z,612.00
2022-08-05T06:05:54.096Z,624.00
2022-08-05T06:08:01.121Z,596.00
2022-08-05T06:10:04.401Z,588.00
2022-08-05T06:12:01.160Z,608.00
2022-08-05T06:13:55.278Z,644.00
2022-08-05T06:16:31.570Z,560.00
2022-08-05T06:17:53.558Z,388.00
2022-08-05T06:19:56.861Z,368.00
2022-08-05T06:21:50.638Z,428.00
2022-08-05T06:23:49.955Z,500.00
2022-08-05T06:26:12.620Z,396.00
2022-08-05T06:28:11.032Z,228.00
2022-08-05T06:30:04.548Z,200.00
2022-08-05T06:31:51.178Z,300.00
2022-08-05T06:34:07.117Z,404.00
2022-08-05T06:36:07.270Z,584.00
2022-08-05T06:37:58.127Z,592.00
2022-08-05T06:39:51.623Z,516.00
2022-08-05T06:41:50.690Z,600.00
2022-08-05T06:43:57.660Z,580.00
2022-08-05T06:46:07.310Z,496.00
2022-08-05T06:48:37.016Z,576.00
2022-08-05T06:50:01.932Z,888.00
2022-08-05T06:51:52.340Z,1088.00
2022-08-05T06:53:53.594Z,964.00
2022-08-05T06:55:51.504Z,848.00
2022-08-05T06:58:02.922Z,536.00
2022-08-05T06:59:56.520Z,516.00
2022-08-05T07:01:53.192Z,472.00
2022-08-05T07:03:51.895Z,500.00
2022-08-05T07:05:52.079Z,500.00
2022-08-05T07:07:53.178Z,500.00
2022-08-05T07:09:55.397Z,520.00
2022-08-05T07:11:53.395Z,684.00
2022-08-05T07:13:57.596Z,972.00
2022-08-05T07:16:01.651Z,1140.00
2022-08-05T07:18:02.277Z,1212.00
2022-08-05T07:22:00.106Z,1260.00
2022-08-05T07:23:54.140Z,1196.00
2022-08-05T07:25:56.508Z,1052.00
2022-08-05T07:27:57.993Z,1084.00
2022-08-05T07:30:24.749Z,1244.00
2022-08-05T07:31:55.336Z,1288.00
2022-08-05T07:33:53.760Z,940.00
2022-08-05T07:36:04.333Z,840.00
2022-08-05T07:37:55.036Z,696.00
2022-08-05T07:40:26.950Z,596.00
2022-08-05T07:42:14.783Z,652.00
2022-08-05T07:43:56.472Z,976.00
2022-08-05T07:45:56.993Z,1472.00
2022-08-05T07:47:55.698Z,1564.00
2022-08-05T07:49:54.832Z,1392.00
2022-08-05T07:51:55.275Z,1388.00
2022-08-05T07:53:55.032Z,1196.00
2022-08-05T07:56:05.627Z,848.00
2022-08-05T07:58:02.733Z,708.00
2022-08-05T07:59:56.328Z,520.00
2022-08-05T08:01:57.526Z,404.00
2022-08-05T08:03:55.570Z,392.00
2022-08-05T08:05:55.624Z,532.00
2022-08-05T08:07:59.761Z,452.00
2022-08-05T08:09:55.840Z,296.00
2022-08-05T08:12:00.224Z,552.00
2022-08-05T08:14:00.817Z,840.00
2022-08-05T08:16:35.017Z,944.00
2022-08-05T08:17:57.250Z,716.00
2022-08-05T08:20:23.478Z,652.00
2022-08-05T08:21:57.483Z,580.00
2022-08-05T08:24:01.044Z,720.00
2022-08-05T08:25:59.810Z,988.00
2022-08-05T08:27:56.806Z,928.00
2022-08-05T08:30:05.481Z,820.00
2022-08-05T08:31:58.071Z,588.00
2022-08-05T08:33:57.206Z,908.00
2022-08-05T08:36:12.961Z,1220.00
2022-08-05T08:37:58.492Z,2292.00
2022-08-05T08:39:57.716Z,4048.00
2022-08-05T08:42:00.201Z,5304.00
2022-08-05T08:45:18.683Z,4908.00
2022-08-05T08:45:59.099Z,4276.00
2022-08-05T08:48:07.686Z,4364.00
2022-08-05T08:50:23.110Z,4160.00
2022-08-05T08:52:03.487Z,4008.00
2022-08-05T08:53:59.490Z,3900.00
2022-08-05T08:56:03.948Z,4120.00
2022-08-05T08:57:59.752Z,3588.00
2022-08-05T08:59:58.910Z,3452.00
2022-08-05T09:02:01.146Z,2980.00
2022-08-05T09:03:59.194Z,2868.00
2022-08-05T09:06:09.447Z,2984.00
2022-08-05T09:08:00.440Z,2832.00
2022-08-05T09:09:59.570Z,3052.00
2022-08-05T09:12:12.245Z,3296.00
2022-08-05T09:14:54.334Z,3040.00
2022-08-05T09:16:00.948Z,2796.00
2022-08-05T09:18:00.130Z,1936.00
2022-08-05T09:20:02.630Z,1592.00
2022-08-05T09:22:17.543Z,1656.00
2022-08-05T09:24:02.530Z,1872.00
2022-08-05T09:26:06.193Z,2192.00
2022-08-05T09:28:04.192Z,2540.00
2022-08-05T09:30:06.477Z,4280.00
2022-08-05T09:32:51.103Z,5316.00
2022-08-05T09:34:02.229Z,10144.00
2022-08-05T09:36:06.086Z,8380.00
2022-08-05T09:38:16.199Z,5396.00
2022-08-05T09:40:02.622Z,10112.00
2022-08-05T09:42:01.707Z,8036.00
2022-08-05T09:44:01.944Z,8464.00
2022-08-05T09:46:07.887Z,7064.00
2022-08-05T09:48:03.093Z,5836.00
2022-08-05T09:50:03.572Z,5520.00
2022-08-05T09:52:02.348Z,5240.00
2022-08-05T09:54:02.491Z,5448.00
2022-08-05T09:56:05.025Z,4240.00
2022-08-05T09:58:03.788Z,1772.00
2022-08-05T10:00:07.577Z,1236.00
2022-08-05T10:02:04.086Z,1564.00
2022-08-05T10:04:03.189Z,2404.00
2022-08-05T10:06:07.540Z,3140.00
2022-08-05T10:08:35.913Z,4412.00
2022-08-05T10:10:15.155Z,4772.00
2022-08-05T10:12:18.710Z,4800.00
2022-08-05T10:14:04.918Z,4728.00
2022-08-05T10:16:04.012Z,4404.00
2022-08-05T10:18:04.151Z,3828.00
2022-08-05T10:20:10.919Z,3124.00
2022-08-05T10:22:05.389Z,3140.00
2022-08-05T10:24:10.606Z,3808.00
2022-08-05T10:26:05.603Z,5400.00
2022-08-05T10:28:13.458Z,4352.00
2022-08-05T10:30:41.212Z,4516.00
2022-08-05T10:32:52.798Z,4240.00
2022-08-05T10:34:06.978Z,3684.00
2022-08-05T10:36:05.318Z,2736.00
2022-08-05T10:38:05.589Z,2744.00
2022-08-05T10:40:17.909Z,2216.00
2022-08-05T10:42:06.732Z,3440.00
2022-08-05T10:44:06.529Z,4544.00
2022-08-05T10:46:06.353Z,8332.00
2022-08-05T10:48:29.212Z,12864.00
2022-08-05T10:50:32.040Z,11776.00
2022-08-05T10:52:10.324Z,11232.00
2022-08-05T10:54:28.186Z,10508.00
2022-08-05T10:56:21.521Z,12128.00
2022-08-05T10:58:08.015Z,12256.00
2022-08-05T11:00:09.929Z,7528.00
2022-08-05T11:02:14.134Z,5612.00
2022-08-05T11:04:08.357Z,5252.00
2022-08-05T11:06:08.577Z,4164.00
2022-08-05T11:08:27.653Z,2948.00
2022-08-05T11:10:10.083Z,2340.00
2022-08-05T11:12:07.762Z,2752.00
2022-08-05T11:14:07.894Z,2864.00
2022-08-05T11:16:07.994Z,4108.00
2022-08-05T11:18:11.596Z,5040.00
2022-08-05T11:20:11.288Z,2756.00
2022-08-05T11:22:09.404Z,3380.00
2022-08-05T11:24:30.337Z,2668.00
2022-08-05T11:26:09.951Z,2528.00
2022-08-05T11:28:08.735Z,2224.00
2022-08-05T11:30:08.897Z,2588.00
2022-08-05T11:32:09.111Z,3404.00
2022-08-05T11:35:25.007Z,3476.00
2022-08-05T11:38:45.391Z,3504.00
2022-08-05T11:40:42.092Z,2660.00
2022-08-05T11:42:41.228Z,2760.00
2022-08-05T11:44:53.288Z,2904.00
2022-08-05T11:47:09.154Z,3544.00
2022-08-05T11:48:42.635Z,2908.00
2022-08-05T11:50:41.702Z,3056.00
2022-08-05T11:52:41.838Z,2904.00
2022-08-05T11:54:43.553Z,2636.00
2022-08-05T11:56:43.134Z,2692.00
2022-08-05T11:58:43.337Z,2492.00
2022-08-05T12:00:44.150Z,2464.00
2022-08-05T12:02:42.644Z,2620.00
2022-08-05T12:04:43.058Z,2776.00
2022-08-05T12:06:48.993Z,3180.00
2022-08-05T12:08:49.851Z,3356.00
2022-08-05T12:10:46.074Z,4892.00
2022-08-05T12:12:58.236Z,4300.00
2022-08-05T12:14:47.368Z,5752.00
2022-08-05T12:16:45.503Z,3624.00
2022-08-05T12:18:52.466Z,3632.00
2022-08-05T12:20:44.688Z,3984.00
2022-08-05T12:22:46.257Z,3116.00
2022-08-05T12:24:49.765Z,2644.00
2022-08-05T12:26:45.130Z,2236.00
2022-08-05T12:28:44.320Z,1744.00
2022-08-05T12:30:45.804Z,1852.00
2022-08-05T12:32:44.468Z,2500.00
2022-08-05T12:34:45.802Z,3056.00
2022-08-05T12:36:44.819Z,2584.00
2022-08-05T12:38:44.982Z,2684.00
2022-08-05T12:40:45.020Z,2300.00
2022-08-05T12:42:45.239Z,4672.00
2022-08-05T12:44:45.325Z,4912.00
2022-08-05T12:46:45.629Z,5292.00
2022-08-05T12:48:45.555Z,4320.00
2022-08-05T12:50:45.704Z,3284.00
2022-08-05T12:52:45.813Z,2124.00
2022-08-05T12:54:45.902Z,1976.00
2022-08-05T12:56:46.196Z,1884.00
2022-08-05T12:58:53.095Z,1688.00
2022-08-05T13:02:01.885Z,2388.00
2022-08-05T13:02:47.479Z,2652.00
2022-08-05T13:04:52.459Z,4328.00
2022-08-05T13:06:51.659Z,4384.00
2022-08-05T13:08:52.482Z,4060.00
2022-08-05T13:10:50.292Z,4876.00
2022-08-05T13:12:51.163Z,4852.00
2022-08-05T13:14:48.249Z,4832.00
2022-08-05T13:16:48.317Z,4580.00
2022-08-05T13:18:47.481Z,4844.00
2022-08-05T13:20:47.570Z,4296.00
2022-08-05T13:22:47.712Z,4252.00
2022-08-05T13:24:58.063Z,6760.00
2022-08-05T13:26:50.740Z,4964.00
2022-08-05T13:28:47.990Z,6344.00
2022-08-05T13:30:53.163Z,6056.00
2022-08-05T13:32:50.603Z,4072.00
2022-08-05T13:34:48.362Z,4072.00
2022-08-05T13:36:48.503Z,3476.00
2022-08-05T13:38:52.081Z,4436.00
2022-08-05T13:40:51.599Z,3688.00
2022-08-05T13:42:48.948Z,3900.00
2022-08-05T13:44:49.974Z,5664.00
2022-08-05T13:47:02.483Z,4704.00
2022-08-05T13:48:57.874Z,4648.00
2022-08-05T13:50:50.412Z,6084.00
2022-08-05T13:52:50.047Z,5804.00
2022-08-05T13:54:53.281Z,5780.00
2022-08-05T13:56:50.671Z,5376.00
2022-08-05T13:58:52.743Z,5108.00
2022-08-05T14:00:49.931Z,4648.00
2022-08-05T14:02:50.199Z,4388.00
2022-08-05T14:04:51.404Z,4032.00
2022-08-05T14:06:58.892Z,3820.00
2022-08-05T14:08:51.487Z,3604.00
2022-08-05T14:10:50.738Z,3564.00
2022-08-05T14:12:50.897Z,3688.00
2022-08-05T14:14:51.404Z,3640.00
2022-08-05T14:16:50.970Z,3444.00
2022-08-05T14:18:51.134Z,3316.00
2022-08-05T14:20:54.600Z,3256.00
2022-08-05T14:22:51.288Z,3140.00
2022-08-05T14:24:51.459Z,3080.00
2022-08-05T14:27:15.758Z,2980.00
2022-08-05T14:28:52.693Z,3148.00
2022-08-05T14:30:52.236Z,3168.00
2022-08-05T14:32:52.051Z,2928.00
2022-08-05T14:34:52.137Z,2976.00
2022-08-05T14:36:52.119Z,3008.00
2022-08-05T14:38:52.317Z,2976.00
2022-08-05T14:40:52.446Z,2908.00
2022-08-05T14:42:54.934Z,2840.00
2022-08-05T14:44:52.681Z,2896.00
2022-08-05T14:46:52.792Z,2872.00
2022-08-05T14:48:52.920Z,2828.00
2022-08-05T14:50:53.061Z,2828.00
2022-08-05T14:52:58.693Z,2860.00
2022-08-05T14:54:54.589Z,2924.00
2022-08-05T14:56:54.707Z,2964.00
2022-08-05T14:58:53.590Z,2780.00
2022-08-05T15:00:58.267Z,2768.00
2022-08-05T15:02:54.981Z,2752.00
2022-08-05T15:04:54.046Z,2276.00
2022-08-05T15:06:54.190Z,2492.00
2022-08-05T15:08:59.673Z,2336.00
2022-08-05T15:10:55.463Z,2316.00
2022-08-05T15:13:01.204Z,2324.00
2022-08-05T15:14:56.082Z,1992.00
2022-08-05T15:16:55.691Z,2228.00
2022-08-05T15:18:54.975Z,1984.00
2022-08-05T15:20:55.133Z,2164.00
2022-08-05T15:22:55.263Z,2248.00
2022-08-05T15:24:55.711Z,2180.00
2022-08-05T15:26:55.853Z,2076.00
2022-08-05T15:28:55.621Z,2224.00
2022-08-05T15:30:55.806Z,2196.00
2022-08-05T15:32:55.918Z,2136.00
2022-08-05T15:34:56.215Z,2128.00
2022-08-05T15:36:56.195Z,2000.00
2022-08-05T15:40:41.534Z,2024.00
2022-08-05T15:41:20.324Z,2132.00
2022-08-05T15:43:07.922Z,2104.00
2022-08-05T15:44:57.747Z,2116.00
2022-08-05T15:46:57.027Z,2144.00
2022-08-05T15:49:01.476Z,2120.00
2022-08-05T15:50:58.152Z,1684.00
2022-08-05T15:53:03.536Z,2096.00
2022-08-05T15:54:58.403Z,2176.00
2022-08-05T15:56:57.616Z,2176.00
2022-08-05T15:58:57.685Z,2168.00
2022-08-05T16:01:12.040Z,2196.00
2022-08-05T16:02:59.132Z,2284.00
2022-08-05T16:04:58.083Z,2356.00
2022-08-05T16:06:58.268Z,2280.00
2022-08-05T16:08:58.346Z,2392.00
2022-08-05T16:10:58.700Z,2340.00
2022-08-05T16:12:58.679Z,2280.00
2022-08-05T16:14:58.945Z,2192.00
2022-08-05T16:16:58.937Z,2196.00
2022-08-05T16:18:59.141Z,2068.00
2022-08-05T16:20:59.241Z,2056.00
2022-08-05T16:22:59.392Z,1732.00
2022-08-05T16:24:59.496Z,1588.00
2022-08-05T16:26:59.604Z,1504.00
2022-08-05T16:28:59.759Z,1428.00
2022-08-05T16:30:59.923Z,1436.00
2022-08-05T16:33:00.020Z,1320.00
2022-08-05T16:35:00.136Z,1228.00
2022-08-05T16:37:00.280Z,1432.00
2022-08-05T16:39:00.490Z,1480.00
2022-08-05T16:41:01.396Z,1460.00
2022-08-05T16:43:00.729Z,1320.00
2022-08-05T16:45:00.838Z,1188.00
2022-08-05T16:47:01.041Z,1096.00
2022-08-05T16:49:01.098Z,1004.00
2022-08-05T16:51:01.317Z,892.00
2022-08-05T16:53:09.181Z,712.00
2022-08-05T16:55:02.621Z,628.00
2022-08-05T16:57:01.640Z,704.00
2022-08-05T16:59:01.885Z,876.00
2022-08-05T17:01:02.925Z,1000.00
2022-08-05T17:03:02.010Z,936.00
2022-08-05T17:05:02.179Z,956.00
2022-08-05T17:07:03.437Z,1020.00
2022-08-05T17:09:03.430Z,976.00
2022-08-05T17:11:02.591Z,976.00
2022-08-05T17:13:02.687Z,1064.00
2022-08-05T17:15:02.873Z,1028.00
2022-08-05T17:17:02.991Z,1000.00
2022-08-05T17:19:07.750Z,852.00
2022-08-05T17:21:04.589Z,768.00
2022-08-05T17:23:03.376Z,784.00
2022-08-05T17:25:03.467Z,840.00
2022-08-05T17:27:04.618Z,880.00
2022-08-05T17:29:07.365Z,916.00
2022-08-05T17:31:08.403Z,860.00
2022-08-05T17:33:04.993Z,832.00
2022-08-05T17:35:04.116Z,756.00
2022-08-05T17:37:04.671Z,712.00
2022-08-05T17:39:05.422Z,676.00
2022-08-05T17:41:05.497Z,624.00
2022-08-05T17:43:07.764Z,600.00
2022-08-05T17:45:09.743Z,612.00
2022-08-05T17:47:05.939Z,644.00
2022-08-05T17:49:05.047Z,636.00
2022-08-05T17:51:09.035Z,580.00
2022-08-05T17:53:05.347Z,528.00
2022-08-05T17:55:08.002Z,508.00
2022-08-05T17:57:05.581Z,480.00
2022-08-05T17:59:06.710Z,436.00
2022-08-05T18:01:09.592Z,416.00
2022-08-05T18:03:06.070Z,400.00
2022-08-05T18:05:07.787Z,388.00
2022-08-05T18:07:06.348Z,372.00
2022-08-05T18:09:09.549Z,344.00
2022-08-05T18:11:07.528Z,312.00
2022-08-05T18:13:12.294Z,280.00
2022-08-05T18:15:08.854Z,248.00
2022-08-05T18:17:06.974Z,256.00
2022-08-05T18:19:08.150Z,264.00
2022-08-05T18:21:13.342Z,248.00
2022-08-05T18:23:11.926Z,216.00
2022-08-05T18:25:07.464Z,184.00
2022-08-05T18:27:12.932Z,164.00
2022-08-05T18:29:10.447Z,136.00
2022-08-05T18:31:07.860Z,128.00
2022-08-05T18:33:07.897Z,116.00
2022-08-05T18:35:08.093Z,92.00
2022-08-05T18:37:12.326Z,80.00
2022-08-05T18:39:09.752Z,88.00
2022-08-05T18:41:59.594Z,96.00
2022-08-05T18:43:16.120Z,100.00
2022-08-05T18:45:09.773Z,112.00
2022-08-05T18:47:08.845Z,112.00
2022-08-05T18:49:08.919Z,104.00
2022-08-05T18:52:04.149Z,100.00
2022-08-05T18:53:17.567Z,96.00
2022-08-05T18:55:10.873Z,88.00
2022-08-05T18:57:09.424Z,80.00
2022-08-05T18:59:43.351Z,68.00
2022-08-05T19:01:18.287Z,60.00
2022-08-05T19:03:10.774Z,52.00
2022-08-05T19:06:11.670Z,44.00
2022-08-05T19:07:11.002Z,36.00
2022-08-05T19:09:10.129Z,32.00
2022-08-05T19:11:10.294Z,24.00
2022-08-05T19:13:12.327Z,20.00
2022-08-05T19:15:58.108Z,16.00
2022-08-05T19:17:11.660Z,12.00
2022-08-05T19:19:10.886Z,8.00
2022-08-05T19:21:10.875Z,4.00
2022-08-05T19:24:03.795Z,8.00
2022-08-05T19:25:21.594Z,4.00
2022-08-05T19:27:12.307Z,4.00
2022-08-05T19:29:11.442Z,0.00
2022-08-05T19:31:12.965Z,0.00
2022-08-05T19:33:12.944Z,0.00
2022-08-05T19:35:12.830Z,0.00
2022-08-05T19:37:11.944Z,0.00
2022-08-05T19:39:12.136Z,4.00
2022-08-05T19:41:13.206Z,0.00
2022-08-05T19:44:03.906Z,0.00
2022-08-05T19:45:14.418Z,0.00
2022-08-05T19:47:12.524Z,0.00
2022-08-05T19:49:16.858Z,0.00
2022-08-05T19:51:12.801Z,0.00
2022-08-05T19:53:13.908Z,0.00
2022-08-05T19:56:14.733Z,0.00
2022-08-05T19:57:14.156Z,0.00
2022-08-05T19:59:21.656Z,0.00
2022-08-05T20:01:14.633Z,0.00
2022-08-05T20:03:13.497Z,0.00
2022-08-05T20:05:16.641Z,0.00
2022-08-05T20:07:14.737Z,0.00
2022-08-05T20:09:14.452Z,0.00
2022-08-05T20:11:13.980Z,0.00
2022-08-05T20:13:15.458Z,0.00
2022-08-05T20:15:14.224Z,0.00
2022-08-05T20:17:14.382Z,0.00
2022-08-05T20:19:14.464Z,0.00
2022-08-05T20:21:14.626Z,0.00
2022-08-05T20:23:14.749Z,0.00
2022-08-05T20:25:14.867Z,0.00
2022-08-05T20:27:14.990Z,0.00
2022-08-05T20:29:26.540Z,0.00
2022-08-05T20:31:16.677Z,0.00
2022-08-05T20:33:15.469Z,0.00
2022-08-05T20:35:15.498Z,0.00
2022-08-05T20:37:18.129Z,0.00
2022-08-05T20:39:17.124Z,0.00
2022-08-05T20:41:17.653Z,0.00
2022-08-05T20:43:16.975Z,0.00
2022-08-05T20:45:17.112Z,0.00
2022-08-05T20:47:16.249Z,0.00
2022-08-05T20:49:24.187Z,0.00
2022-08-05T20:51:17.723Z,0.00
2022-08-05T20:53:36.854Z,0.00
2022-08-05T20:56:07.230Z,0.00
2022-08-05T20:57:24.632Z,0.00
2022-08-05T20:59:26.654Z,0.00
2022-08-05T21:01:18.225Z,0.00
2022-08-05T21:03:20.609Z,0.00
2022-08-05T21:05:17.300Z,0.00
2022-08-05T21:07:17.357Z,0.00
2022-08-05T21:09:17.594Z,0.00
2022-08-05T21:12:07.354Z,0.00
2022-08-05T21:13:26.202Z,0.00
2022-08-05T21:15:18.894Z,0.00
2022-08-05T21:17:18.022Z,0.00
2022-08-05T21:19:18.207Z,0.00
2022-08-05T21:21:18.318Z,0.00
2022-08-05T21:23:19.419Z,0.00
2022-08-05T21:25:18.587Z,0.00
2022-08-05T21:27:18.670Z,0.00
2022-08-05T21:29:18.802Z,0.00
2022-08-05T21:31:18.933Z,0.00
2022-08-05T21:33:22.403Z,0.00
2022-08-05T21:35:29.950Z,0.00
2022-08-05T21:37:20.294Z,0.00
2022-08-05T21:39:26.997Z,0.00
2022-08-05T21:41:20.810Z,0.00
2022-08-05T21:43:24.608Z,0.00
2022-08-05T21:45:24.749Z,0.00
2022-08-05T21:47:54.798Z,0.00
2022-08-05T21:49:56.925Z,0.00
2022-08-05T21:52:16.118Z,0.00
2022-08-05T21:53:21.275Z,0.00
2022-08-05T21:55:42.891Z,0.00
2022-08-05T21:57:31.624Z,0.00
2022-08-05T21:59:23.967Z,0.00
2022-08-05T22:01:24.717Z,0.00
2022-08-05T22:03:48.230Z,0.00
2022-08-05T22:05:22.108Z,0.00
2022-08-05T22:07:23.169Z,0.00
2022-08-05T22:09:22.400Z,0.00
2022-08-05T22:11:34.734Z,0.00
2022-08-05T22:14:31.559Z,0.00
2022-08-05T22:16:00.529Z,0.00
2022-08-05T22:17:22.810Z,0.00
2022-08-05T22:20:00.502Z,0.00
2022-08-05T22:21:23.053Z,0.00
2022-08-05T22:23:22.683Z,0.00
2022-08-05T22:25:27.724Z,0.00
2022-08-05T22:27:23.401Z,0.00
2022-08-05T22:29:26.145Z,0.00
2022-08-05T22:31:22.665Z,0.00
2022-08-05T22:33:57.456Z,0.00
2022-08-05T22:35:23.909Z,0.00
2022-08-05T22:37:23.031Z,0.00
2022-08-05T22:39:24.246Z,0.00
2022-08-05T22:42:05.143Z,0.00
2022-08-05T22:43:37.311Z,0.00
2022-08-05T22:45:24.545Z,0.00
2022-08-05T22:47:30.005Z,0.00
2022-08-05T22:50:19.029Z,0.00
2022-08-05T22:52:04.521Z,0.00
2022-08-05T22:53:25.018Z,0.00
2022-08-05T22:55:26.091Z,0.00
2022-08-05T22:57:24.250Z,0.00
2022-08-05T22:59:45.331Z,0.00
2022-08-05T23:01:25.590Z,0.00
2022-08-05T23:03:57.964Z,0.00
2022-08-05T23:05:25.811Z,0.00
2022-08-05T23:07:24.931Z,0.00
2022-08-05T23:09:52.647Z,0.00
2022-08-05T23:11:26.383Z,0.00
2022-08-05T23:13:25.226Z,0.00
2022-08-05T23:15:29.610Z,0.00
2022-08-05T23:17:34.262Z,0.00
2022-08-05T23:19:26.609Z,0.00
2022-08-05T23:21:25.736Z,0.00
2022-08-05T23:23:29.904Z,0.00
2022-08-05T23:25:52.860Z,0.00
2022-08-05T23:27:31.310Z,0.00
2022-08-05T23:29:27.246Z,0.00
2022-08-05T23:31:27.426Z,0.00
2022-08-05T23:34:04.821Z,0.00
2022-08-05T23:35:28.682Z,0.00
2022-08-05T23:37:34.193Z,0.00
2022-08-05T23:39:44.425Z,0.00
2022-08-05T23:41:28.070Z,0.00
2022-08-05T23:43:37.323Z,0.00
2022-08-05T23:45:28.311Z,0.00
2022-08-05T23:47:27.443Z,0.00
2022-08-05T23:49:34.107Z,0.00
2022-08-05T23:51:28.682Z,0.00
2022-08-05T23:53:28.413Z,0.00
2022-08-05T23:55:31.044Z,0.00
2022-08-05T23:57:28.486Z,0.00
