createdAt,value
2018-07-03T00:02:13.375Z,0.60
2018-07-03T00:04:42.201Z,0.60
2018-07-03T00:07:12.026Z,0.60
2018-07-03T00:09:41.487Z,0.53
2018-07-03T00:12:10.849Z,0.53
2018-07-03T00:14:39.858Z,0.60
2018-07-03T00:17:14.941Z,0.60
2018-07-03T00:19:44.910Z,0.50
2018-07-03T00:22:14.225Z,0.50
2018-07-03T00:24:44.495Z,0.60
2018-07-03T00:27:13.722Z,0.47
2018-07-03T00:29:42.727Z,0.60
2018-07-03T00:32:12.053Z,0.50
2018-07-03T00:34:40.803Z,0.60
2018-07-03T00:37:10.486Z,0.50
2018-07-03T00:39:39.548Z,0.47
2018-07-03T00:42:08.280Z,0.40
2018-07-03T00:44:36.979Z,0.60
2018-07-03T00:47:06.031Z,0.53
2018-07-03T00:49:35.211Z,0.50
2018-07-03T00:52:03.856Z,0.60
2018-07-03T00:54:32.507Z,0.47
2018-07-03T00:57:01.393Z,0.40
2018-07-03T00:59:30.010Z,0.50
2018-07-03T01:01:58.632Z,0.53
2018-07-03T01:04:27.391Z,0.50
2018-07-03T01:06:56.483Z,0.67
2018-07-03T01:09:25.259Z,0.60
2018-07-03T01:11:54.853Z,0.77
2018-07-03T01:14:24.051Z,0.70
2018-07-03T01:16:54.932Z,0.70
2018-07-03T01:19:23.813Z,0.50
2018-07-03T01:21:52.894Z,0.70
2018-07-03T01:24:21.438Z,0.60
2018-07-03T01:26:50.968Z,0.60
2018-07-03T01:29:19.644Z,0.60
2018-07-03T01:31:50.696Z,0.60
2018-07-03T01:34:19.374Z,0.50
2018-07-03T01:36:48.367Z,0.60
2018-07-03T01:39:17.857Z,0.50
2018-07-03T01:41:46.806Z,0.60
2018-07-03T01:44:15.458Z,0.50
2018-07-03T01:46:44.913Z,0.60
2018-07-03T01:49:14.112Z,0.60
2018-07-03T01:51:43.464Z,0.60
2018-07-03T01:54:12.559Z,0.60
2018-07-03T01:56:41.224Z,0.57
2018-07-03T01:59:10.936Z,0.70
2018-07-03T02:01:42.275Z,0.60
2018-07-03T02:04:11.039Z,0.70
2018-07-03T02:06:40.307Z,0.70
2018-07-03T02:09:14.174Z,0.50
2018-07-03T02:11:44.342Z,0.53
2018-07-03T02:14:13.447Z,0.60
2018-07-03T02:16:43.389Z,0.50
2018-07-03T02:19:11.963Z,0.50
2018-07-03T02:21:40.399Z,0.50
2018-07-03T02:24:09.746Z,0.70
2018-07-03T02:26:39.028Z,0.80
2018-07-03T02:29:07.621Z,0.70
2018-07-03T02:31:37.038Z,0.70
2018-07-03T02:34:06.092Z,0.60
2018-07-03T02:36:35.382Z,0.67
2018-07-03T02:39:07.343Z,0.60
2018-07-03T02:41:39.965Z,0.70
2018-07-03T02:44:08.834Z,0.60
2018-07-03T02:46:37.263Z,0.70
2018-07-03T02:51:45.205Z,0.80
2018-07-03T02:54:14.253Z,0.50
2018-07-03T02:56:43.432Z,0.57
2018-07-03T02:59:12.840Z,0.67
2018-07-03T03:01:41.367Z,0.60
2018-07-03T03:04:09.840Z,0.60
2018-07-03T03:06:43.024Z,0.40
2018-07-03T03:09:12.934Z,0.77
2018-07-03T03:11:41.890Z,0.67
2018-07-03T03:14:10.763Z,0.70
2018-07-03T03:16:39.860Z,0.43
2018-07-03T03:19:08.918Z,0.70
2018-07-03T03:21:37.665Z,0.60
2018-07-03T03:24:07.023Z,0.70
2018-07-03T03:26:36.266Z,0.60
2018-07-03T03:29:05.962Z,0.60
2018-07-03T03:31:35.034Z,0.80
2018-07-03T03:34:03.858Z,0.63
2018-07-03T03:36:33.504Z,0.60
2018-07-03T03:39:02.411Z,0.60
2018-07-03T03:41:30.928Z,0.70
2018-07-03T03:44:00.219Z,0.50
2018-07-03T03:46:29.456Z,0.50
2018-07-03T03:48:58.641Z,0.57
2018-07-03T03:51:27.249Z,0.60
2018-07-03T03:53:56.150Z,0.50
2018-07-03T03:56:25.456Z,0.60
2018-07-03T03:58:54.445Z,0.70
2018-07-03T04:01:23.585Z,0.50
2018-07-03T04:03:52.481Z,0.70
2018-07-03T04:06:24.401Z,0.57
2018-07-03T04:11:19.537Z,0.50
2018-07-03T04:13:48.493Z,0.47
2018-07-03T04:16:19.423Z,0.67
2018-07-03T04:18:48.509Z,0.60
2018-07-03T04:21:17.086Z,0.60
2018-07-03T04:23:46.302Z,0.43
2018-07-03T04:26:15.585Z,0.60
2018-07-03T04:28:44.627Z,0.60
2018-07-03T04:31:13.821Z,0.60
2018-07-03T04:33:42.323Z,0.60
2018-07-03T04:36:11.496Z,0.80
2018-07-03T04:38:40.874Z,0.60
2018-07-03T04:41:10.345Z,0.50
2018-07-03T04:43:39.299Z,0.63
2018-07-03T04:46:08.476Z,0.57
2018-07-03T04:48:36.909Z,0.70
2018-07-03T04:51:06.146Z,0.50
2018-07-03T04:53:34.938Z,0.50
2018-07-03T04:56:03.937Z,0.50
2018-07-03T04:58:33.265Z,0.60
2018-07-03T05:01:01.973Z,0.70
2018-07-03T05:03:31.113Z,0.60
2018-07-03T05:06:01.375Z,0.70
2018-07-03T05:08:29.842Z,0.53
2018-07-03T05:10:59.188Z,0.70
2018-07-03T05:13:29.435Z,0.80
2018-07-03T05:15:58.902Z,0.60
2018-07-03T05:18:29.247Z,0.70
2018-07-03T05:20:58.447Z,0.77
2018-07-03T05:23:27.890Z,0.40
2018-07-03T05:25:57.194Z,0.50
2018-07-03T05:28:26.039Z,0.60
2018-07-03T05:30:55.068Z,0.77
2018-07-03T05:33:23.856Z,0.40
2018-07-03T05:35:52.949Z,0.50
2018-07-03T05:38:21.792Z,0.60
2018-07-03T05:40:51.107Z,0.60
2018-07-03T05:43:19.933Z,0.40
2018-07-03T05:45:49.540Z,0.47
2018-07-03T05:48:19.072Z,0.50
2018-07-03T05:50:47.950Z,0.60
2018-07-03T05:53:17.607Z,0.40
2018-07-03T05:55:47.034Z,0.60
2018-07-03T06:00:45.003Z,0.37
2018-07-03T06:03:16.720Z,0.50
2018-07-03T06:05:45.950Z,0.40
2018-07-03T06:08:15.098Z,0.50
2018-07-03T06:10:44.126Z,0.57
2018-07-03T06:13:13.242Z,0.50
2018-07-03T06:15:42.485Z,0.50
2018-07-03T06:18:12.203Z,0.57
2018-07-03T06:20:42.698Z,0.50
2018-07-03T06:23:11.421Z,0.50
2018-07-03T06:25:41.362Z,0.40
2018-07-03T06:28:10.181Z,0.40
2018-07-03T06:30:39.368Z,0.40
2018-07-03T06:33:08.956Z,0.40
2018-07-03T06:35:38.006Z,0.50
2018-07-03T06:38:07.332Z,0.50
2018-07-03T06:40:36.233Z,0.50
2018-07-03T06:43:05.611Z,0.77
2018-07-03T06:45:34.594Z,0.40
2018-07-03T06:48:03.921Z,0.40
2018-07-03T06:50:33.116Z,0.50
2018-07-03T06:53:02.169Z,0.60
2018-07-03T06:55:31.201Z,0.50
2018-07-03T06:58:00.280Z,0.50
2018-07-03T07:00:29.261Z,0.60
2018-07-03T07:03:01.462Z,0.57
2018-07-03T07:05:30.125Z,0.70
2018-07-03T07:07:58.586Z,0.60
2018-07-03T07:10:27.159Z,0.50
2018-07-03T07:12:56.231Z,0.50
2018-07-03T07:15:25.879Z,0.50
2018-07-03T07:17:55.499Z,0.80
2018-07-03T07:20:24.957Z,0.70
2018-07-03T07:22:54.252Z,0.50
2018-07-03T07:25:22.620Z,0.60
2018-07-03T07:27:51.267Z,0.50
2018-07-03T07:30:20.488Z,0.80
2018-07-03T07:32:49.592Z,0.70
2018-07-03T07:35:18.151Z,0.73
2018-07-03T07:37:47.742Z,0.60
2018-07-03T07:40:16.685Z,0.60
2018-07-03T07:42:45.684Z,0.60
2018-07-03T07:45:15.506Z,0.70
2018-07-03T07:47:44.395Z,0.60
2018-07-03T07:50:13.647Z,0.47
2018-07-03T07:52:42.447Z,0.60
2018-07-03T07:55:11.464Z,0.60
2018-07-03T07:57:41.047Z,0.60
2018-07-03T08:00:10.993Z,0.60
2018-07-03T08:02:39.883Z,0.70
2018-07-03T08:05:10.268Z,0.63
2018-07-03T08:07:39.084Z,0.70
2018-07-03T08:10:08.836Z,0.70
2018-07-03T08:12:37.890Z,1.00
2018-07-03T08:15:06.495Z,0.77
2018-07-03T08:17:35.829Z,0.70
2018-07-03T08:20:07.193Z,1.40
2018-07-03T08:22:36.189Z,1.00
2018-07-03T08:25:05.326Z,0.80
2018-07-03T08:27:34.390Z,0.80
2018-07-03T08:30:03.447Z,1.07
2018-07-03T08:32:33.531Z,0.70
2018-07-03T08:35:02.761Z,0.70
2018-07-03T08:37:31.752Z,0.70
2018-07-03T08:40:02.370Z,0.63
2018-07-03T08:42:31.409Z,0.80
2018-07-03T08:45:00.403Z,0.60
2018-07-03T08:47:29.875Z,0.60
2018-07-03T08:49:58.630Z,1.03
2018-07-03T08:52:27.464Z,0.60
2018-07-03T08:54:56.564Z,0.70
2018-07-03T08:57:25.488Z,0.70
2018-07-03T08:59:54.545Z,0.60
2018-07-03T09:02:25.033Z,0.60
2018-07-03T09:04:53.899Z,0.60
2018-07-03T09:07:22.787Z,0.60
2018-07-03T09:09:53.698Z,0.70
2018-07-03T09:12:22.836Z,0.60
2018-07-03T09:14:51.902Z,0.60
2018-07-03T09:17:26.275Z,0.70
2018-07-03T09:19:56.114Z,0.80
2018-07-03T09:22:25.889Z,0.77
2018-07-03T09:24:54.921Z,0.60
2018-07-03T09:27:25.293Z,0.90
2018-07-03T09:29:54.792Z,1.47
2018-07-03T09:32:24.112Z,0.90
2018-07-03T09:34:53.395Z,0.83
2018-07-03T09:37:22.702Z,1.10
2018-07-03T09:39:52.181Z,1.00
2018-07-03T09:42:21.403Z,1.03
2018-07-03T09:44:50.262Z,0.70
2018-07-03T09:47:19.134Z,0.90
2018-07-03T09:49:48.543Z,0.80
2018-07-03T09:52:17.797Z,0.87
2018-07-03T09:54:46.739Z,0.90
2018-07-03T09:57:15.401Z,0.90
2018-07-03T09:59:44.271Z,0.87
2018-07-03T10:02:14.545Z,0.80
2018-07-03T10:04:43.422Z,0.90
2018-07-03T10:07:12.519Z,1.00
2018-07-03T10:09:42.797Z,0.70
2018-07-03T10:12:11.464Z,0.90
2018-07-03T10:14:40.364Z,0.93
2018-07-03T10:17:12.592Z,0.70
2018-07-03T10:19:44.626Z,0.77
2018-07-03T10:22:16.328Z,0.80
2018-07-03T10:24:45.567Z,0.80
2018-07-03T10:27:15.189Z,0.93
2018-07-03T10:29:45.154Z,0.80
2018-07-03T10:32:14.271Z,0.80
2018-07-03T10:34:43.149Z,0.70
2018-07-03T10:37:12.636Z,1.00
2018-07-03T10:42:06.136Z,0.90
2018-07-03T10:44:34.999Z,0.70
2018-07-03T10:47:04.248Z,0.93
2018-07-03T10:49:33.229Z,1.20
2018-07-03T10:52:02.459Z,1.10
2018-07-03T10:54:31.502Z,1.20
2018-07-03T10:57:01.032Z,1.20
2018-07-03T10:59:30.060Z,0.90
2018-07-03T11:01:59.276Z,1.20
2018-07-03T11:04:28.715Z,2.00
2018-07-03T11:07:00.732Z,1.40
2018-07-03T11:09:30.070Z,1.50
2018-07-03T11:11:59.514Z,1.60
2018-07-03T11:14:29.044Z,1.30
2018-07-03T11:16:58.059Z,1.43
2018-07-03T11:19:27.263Z,1.40
2018-07-03T11:21:56.290Z,1.40
2018-07-03T11:24:25.282Z,1.30
2018-07-03T11:28:19.439Z,1.30
2018-07-03T11:30:49.086Z,1.50
2018-07-03T11:33:18.422Z,1.27
2018-07-03T11:35:47.604Z,1.30
2018-07-03T11:38:16.632Z,1.30
2018-07-03T11:40:46.150Z,1.57
2018-07-03T11:43:15.106Z,1.20
2018-07-03T11:45:44.048Z,1.30
2018-07-03T11:48:13.651Z,1.30
2018-07-03T11:50:42.273Z,1.23
2018-07-03T11:54:35.755Z,1.53
2018-07-03T11:57:07.291Z,1.17
2018-07-03T11:59:36.783Z,1.50
2018-07-03T12:02:06.268Z,1.70
2018-07-03T12:04:34.964Z,1.83
2018-07-03T12:07:04.230Z,1.80
2018-07-03T12:09:33.395Z,2.03
2018-07-03T12:12:02.875Z,1.90
2018-07-03T12:14:32.523Z,1.73
2018-07-03T12:17:01.333Z,1.60
2018-07-03T12:19:30.805Z,1.83
2018-07-03T12:22:00.248Z,1.70
2018-07-03T12:24:29.263Z,1.77
2018-07-03T12:26:58.209Z,1.73
2018-07-03T12:29:27.576Z,1.63
2018-07-03T12:31:57.170Z,1.93
2018-07-03T12:34:26.557Z,1.70
2018-07-03T12:36:56.058Z,2.13
2018-07-03T12:39:25.349Z,2.00
2018-07-03T12:41:54.313Z,2.00
2018-07-03T12:44:23.533Z,1.40
2018-07-03T12:46:53.383Z,1.70
2018-07-03T12:49:22.726Z,1.60
2018-07-03T12:51:51.804Z,1.20
2018-07-03T12:54:20.875Z,1.40
2018-07-03T12:56:49.908Z,1.40
2018-07-03T12:59:19.176Z,1.40
2018-07-03T13:01:49.531Z,1.60
2018-07-03T13:04:18.979Z,1.30
2018-07-03T13:06:48.388Z,1.90
2018-07-03T13:09:17.742Z,1.83
2018-07-03T13:11:47.189Z,2.33
2018-07-03T13:14:16.235Z,2.20
2018-07-03T13:16:45.276Z,2.30
2018-07-03T13:19:14.145Z,1.90
2018-07-03T13:21:43.712Z,2.23
2018-07-03T13:24:13.122Z,2.20
2018-07-03T13:26:44.820Z,1.87
2018-07-03T13:29:14.236Z,2.07
2018-07-03T13:31:43.243Z,3.17
2018-07-03T13:34:13.474Z,2.00
2018-07-03T13:36:43.105Z,2.00
2018-07-03T13:39:12.420Z,1.90
2018-07-03T13:41:41.723Z,1.90
2018-07-03T13:44:11.268Z,2.40
2018-07-03T13:46:41.035Z,2.43
2018-07-03T13:49:10.331Z,2.10
2018-07-03T13:51:39.647Z,2.10
2018-07-03T13:54:08.382Z,2.37
2018-07-03T13:56:36.940Z,1.70
2018-07-03T13:59:05.371Z,2.10
2018-07-03T14:01:34.426Z,2.20
2018-07-03T14:04:03.294Z,2.30
2018-07-03T14:06:32.249Z,2.53
2018-07-03T14:09:01.125Z,2.20
2018-07-03T14:11:30.193Z,1.97
2018-07-03T14:13:59.440Z,1.97
2018-07-03T14:16:28.394Z,1.93
2018-07-03T14:18:58.041Z,1.87
2018-07-03T14:21:27.340Z,1.63
2018-07-03T14:23:56.651Z,1.70
2018-07-03T14:26:25.907Z,1.40
2018-07-03T14:28:55.249Z,1.60
2018-07-03T14:31:23.726Z,1.40
2018-07-03T14:33:54.686Z,1.60
2018-07-03T14:36:25.379Z,1.50
2018-07-03T14:38:54.515Z,1.53
2018-07-03T14:41:23.042Z,1.40
2018-07-03T14:43:52.088Z,1.47
2018-07-03T14:46:21.090Z,1.30
2018-07-03T14:48:49.750Z,1.13
2018-07-03T14:51:18.558Z,1.40
2018-07-03T14:53:47.746Z,2.20
2018-07-03T14:56:16.789Z,4.10
2018-07-03T14:58:45.826Z,2.67
2018-07-03T15:01:15.619Z,2.50
2018-07-03T15:03:44.089Z,2.37
2018-07-03T15:06:13.029Z,2.50
2018-07-03T15:08:42.274Z,2.60
2018-07-03T15:11:11.626Z,2.10
2018-07-03T15:13:40.440Z,1.83
2018-07-03T15:16:11.954Z,1.50
2018-07-03T15:18:46.352Z,1.80
2018-07-03T15:21:15.708Z,1.67
2018-07-03T15:23:44.462Z,1.60
2018-07-03T15:26:14.466Z,1.50
2018-07-03T15:28:43.087Z,1.30
2018-07-03T15:31:12.007Z,1.30
2018-07-03T15:33:41.236Z,1.30
2018-07-03T15:36:10.694Z,1.27
2018-07-03T15:38:41.076Z,1.10
2018-07-03T15:41:09.808Z,1.10
2018-07-03T15:43:38.458Z,0.90
2018-07-03T15:46:07.750Z,1.07
2018-07-03T15:48:36.672Z,0.83
2018-07-03T15:51:06.124Z,0.90
2018-07-03T15:53:35.251Z,0.73
2018-07-03T15:56:04.033Z,0.77
2018-07-03T15:58:34.217Z,2.30
2018-07-03T16:01:03.033Z,5.00
2018-07-03T16:05:09.247Z,4.47
2018-07-03T16:08:17.955Z,2.50
2018-07-03T16:10:47.855Z,2.53
2018-07-03T16:13:16.926Z,1.80
2018-07-03T16:15:46.168Z,2.30
2018-07-03T16:18:15.618Z,2.30
2018-07-03T16:20:44.651Z,1.67
2018-07-03T16:23:14.166Z,1.53
2018-07-03T16:25:44.335Z,1.80
2018-07-03T16:28:13.460Z,1.60
2018-07-03T16:30:42.669Z,1.60
2018-07-03T16:33:12.111Z,1.80
2018-07-03T16:35:40.957Z,1.80
2018-07-03T16:38:09.913Z,1.63
2018-07-03T16:40:39.439Z,1.77
2018-07-03T16:43:08.480Z,1.40
2018-07-03T16:45:37.588Z,1.30
2018-07-03T16:48:07.146Z,1.57
2018-07-03T16:50:35.763Z,1.53
2018-07-03T16:53:04.738Z,1.30
2018-07-03T16:55:34.053Z,1.60
2018-07-03T16:58:03.514Z,1.40
2018-07-03T17:00:32.436Z,1.60
2018-07-03T17:03:01.719Z,1.30
2018-07-03T17:05:30.126Z,1.23
2018-07-03T17:07:58.995Z,1.50
2018-07-03T17:10:28.527Z,1.43
2018-07-03T17:12:57.838Z,1.40
2018-07-03T17:15:26.489Z,1.40
2018-07-03T17:17:57.163Z,1.40
2018-07-03T17:20:26.336Z,1.40
2018-07-03T17:22:55.456Z,1.47
2018-07-03T17:25:24.099Z,1.40
2018-07-03T17:27:53.180Z,1.60
2018-07-03T17:30:21.699Z,1.70
2018-07-03T17:32:51.024Z,1.43
2018-07-03T17:35:19.981Z,1.50
2018-07-03T17:40:27.822Z,1.50
2018-07-03T17:44:24.033Z,1.53
2018-07-03T17:46:52.913Z,1.40
2018-07-03T17:49:21.717Z,1.47
2018-07-03T17:51:50.707Z,1.47
2018-07-03T17:54:19.779Z,1.53
2018-07-03T17:56:48.575Z,1.33
2018-07-03T18:01:56.040Z,1.30
2018-07-03T18:04:24.501Z,1.40
2018-07-03T18:06:53.098Z,1.50
2018-07-03T18:09:21.774Z,1.50
2018-07-03T18:11:50.971Z,1.47
2018-07-03T18:14:20.342Z,1.60
2018-07-03T18:16:49.962Z,1.60
2018-07-03T18:19:24.536Z,1.70
2018-07-03T18:21:56.285Z,1.43
2018-07-03T18:24:25.104Z,1.30
2018-07-03T18:26:53.995Z,1.50
2018-07-03T18:29:22.807Z,1.60
2018-07-03T18:31:51.722Z,1.47
2018-07-03T18:34:20.731Z,1.37
2018-07-03T18:36:49.566Z,1.43
2018-07-03T18:39:18.204Z,1.20
2018-07-03T18:41:47.458Z,1.47
2018-07-03T18:44:16.999Z,1.40
2018-07-03T18:46:46.004Z,1.47
2018-07-03T18:49:15.103Z,1.50
2018-07-03T18:51:44.023Z,1.73
2018-07-03T18:54:13.861Z,1.57
2018-07-03T18:56:42.978Z,1.50
2018-07-03T18:59:12.113Z,1.57
2018-07-03T19:01:40.950Z,1.60
2018-07-03T19:04:10.395Z,1.73
2018-07-03T19:06:40.837Z,1.80
2018-07-03T19:09:10.021Z,1.83
2018-07-03T19:11:39.298Z,1.60
2018-07-03T19:14:08.387Z,1.60
2018-07-03T19:16:37.572Z,1.63
2018-07-03T19:19:06.939Z,1.80
2018-07-03T19:21:37.758Z,1.80
2018-07-03T19:24:07.187Z,1.70
2018-07-03T19:26:36.128Z,1.70
2018-07-03T19:29:05.702Z,1.57
2018-07-03T19:31:35.077Z,1.60
2018-07-03T19:34:04.095Z,2.00
2018-07-03T19:36:33.176Z,1.50
2018-07-03T19:39:02.001Z,1.90
2018-07-03T19:41:31.108Z,1.67
2018-07-03T19:44:00.338Z,1.60
2018-07-03T19:46:29.723Z,1.77
2018-07-03T19:48:58.535Z,1.70
2018-07-03T19:51:27.650Z,1.63
2018-07-03T19:53:57.299Z,1.80
2018-07-03T19:56:26.119Z,1.60
2018-07-03T19:58:56.553Z,1.50
2018-07-03T20:03:53.077Z,1.77
2018-07-03T20:06:22.446Z,1.63
2018-07-03T20:08:51.634Z,1.70
2018-07-03T20:11:20.524Z,1.67
2018-07-03T20:13:49.384Z,1.40
2018-07-03T20:16:18.242Z,1.47
2018-07-03T20:18:47.173Z,1.63
2018-07-03T20:21:15.837Z,1.77
2018-07-03T20:23:45.110Z,1.70
2018-07-03T20:26:13.904Z,1.60
2018-07-03T20:28:42.693Z,1.50
2018-07-03T20:31:11.911Z,1.70
2018-07-03T20:33:40.856Z,1.50
2018-07-03T20:36:09.568Z,1.40
2018-07-03T20:38:38.310Z,1.30
2018-07-03T20:41:08.483Z,1.50
2018-07-03T20:43:40.702Z,1.40
2018-07-03T20:46:10.289Z,1.17
2018-07-03T20:48:39.513Z,1.10
2018-07-03T20:51:08.718Z,1.00
2018-07-03T20:53:37.687Z,1.10
2018-07-03T20:56:07.163Z,1.10
2018-07-03T20:58:38.880Z,1.00
2018-07-03T21:01:08.018Z,1.07
2018-07-03T21:03:37.216Z,1.10
2018-07-03T21:06:06.607Z,1.30
2018-07-03T21:08:35.678Z,1.40
2018-07-03T21:11:04.406Z,1.20
2018-07-03T21:13:33.693Z,1.33
2018-07-03T21:16:02.798Z,1.13
2018-07-03T21:18:32.102Z,1.27
2018-07-03T21:21:01.441Z,1.00
2018-07-03T21:23:30.295Z,1.00
2018-07-03T21:25:59.165Z,1.20
2018-07-03T21:28:29.130Z,1.00
2018-07-03T21:30:58.414Z,1.43
2018-07-03T21:33:27.578Z,1.40
2018-07-03T21:35:56.905Z,1.40
2018-07-03T21:38:25.558Z,1.30
2018-07-03T21:40:54.451Z,1.10
2018-07-03T21:43:22.952Z,1.27
2018-07-03T21:45:52.009Z,1.27
2018-07-03T21:48:20.891Z,1.20
2018-07-03T21:50:50.526Z,1.10
2018-07-03T21:53:19.429Z,1.17
2018-07-03T21:55:48.192Z,1.00
2018-07-03T21:58:18.070Z,1.30
2018-07-03T22:00:47.206Z,1.00
2018-07-03T22:03:16.178Z,1.10
2018-07-03T22:05:45.225Z,0.90
2018-07-03T22:08:13.991Z,1.00
2018-07-03T22:10:43.586Z,0.90
2018-07-03T22:13:12.543Z,0.80
2018-07-03T22:15:41.703Z,0.80
2018-07-03T22:18:10.410Z,0.73
2018-07-03T22:20:41.052Z,0.97
2018-07-03T22:23:10.251Z,0.90
2018-07-03T22:25:39.006Z,0.80
2018-07-03T22:30:43.470Z,0.90
2018-07-03T22:33:12.439Z,1.00
2018-07-03T22:35:41.694Z,0.93
2018-07-03T22:38:10.561Z,1.00
2018-07-03T22:40:39.831Z,0.80
2018-07-03T22:43:08.377Z,0.97
2018-07-03T22:45:37.033Z,0.90
2018-07-03T22:48:06.097Z,1.00
2018-07-03T22:50:35.275Z,1.10
2018-07-03T22:53:04.825Z,1.00
2018-07-03T22:55:34.030Z,1.00
2018-07-03T22:58:03.308Z,1.00
2018-07-03T23:00:35.416Z,0.70
2018-07-03T23:03:04.740Z,0.90
2018-07-03T23:05:33.913Z,0.63
2018-07-03T23:08:03.036Z,0.80
2018-07-03T23:10:31.569Z,0.70
2018-07-03T23:13:00.301Z,0.90
2018-07-03T23:15:29.179Z,0.90
2018-07-03T23:17:58.216Z,0.80
2018-07-03T23:20:27.332Z,0.80
2018-07-03T23:22:56.304Z,0.70
2018-07-03T23:25:25.702Z,0.70
2018-07-03T23:27:54.671Z,0.70
2018-07-03T23:30:23.623Z,0.70
2018-07-03T23:32:52.918Z,0.70
2018-07-03T23:35:21.995Z,1.00
2018-07-03T23:37:50.681Z,0.80
2018-07-03T23:40:19.767Z,0.83
2018-07-03T23:42:48.562Z,0.77
2018-07-03T23:45:17.957Z,0.93
2018-07-03T23:47:58.022Z,0.80
2018-07-03T23:50:38.204Z,0.90
2018-07-03T23:53:18.648Z,0.80
2018-07-03T23:55:58.654Z,0.60
2018-07-03T23:58:38.960Z,0.80
