createdAt,value
2018-10-02T00:01:49.022Z,7.40
2018-10-02T00:04:16.769Z,7.40
2018-10-02T00:06:44.476Z,7.40
2018-10-02T00:09:13.205Z,7.40
2018-10-02T00:11:46.204Z,7.40
2018-10-02T00:14:19.396Z,7.40
2018-10-02T00:16:47.172Z,7.40
2018-10-02T00:19:14.880Z,7.40
2018-10-02T00:21:42.874Z,7.40
2018-10-02T00:24:10.568Z,7.40
2018-10-02T00:26:38.280Z,7.40
2018-10-02T00:29:06.010Z,7.40
2018-10-02T00:31:33.715Z,7.40
2018-10-02T00:34:01.432Z,7.40
2018-10-02T00:36:29.109Z,7.40
2018-10-02T00:38:56.772Z,7.40
2018-10-02T00:41:24.549Z,7.40
2018-10-02T00:43:52.248Z,7.40
2018-10-02T00:46:19.924Z,7.40
2018-10-02T00:48:47.588Z,7.30
2018-10-02T00:51:15.352Z,7.40
2018-10-02T00:53:43.373Z,7.30
2018-10-02T00:56:11.094Z,7.30
2018-10-02T00:58:38.858Z,7.30
2018-10-02T01:01:06.632Z,7.30
2018-10-02T01:03:34.312Z,7.30
2018-10-02T01:06:02.043Z,7.30
2018-10-02T01:08:29.748Z,7.30
2018-10-02T01:10:57.456Z,7.30
2018-10-02T01:13:25.272Z,7.30
2018-10-02T01:15:53.561Z,7.30
2018-10-02T01:18:21.457Z,7.40
2018-10-02T01:20:49.162Z,7.40
2018-10-02T01:23:16.862Z,7.40
2018-10-02T01:25:44.852Z,7.40
2018-10-02T01:28:12.539Z,7.40
2018-10-02T01:30:40.287Z,7.40
2018-10-02T01:33:07.998Z,7.40
2018-10-02T01:35:35.756Z,7.50
2018-10-02T01:38:03.464Z,7.40
2018-10-02T01:40:33.270Z,7.40
2018-10-02T01:43:00.974Z,7.50
2018-10-02T01:45:28.716Z,7.50
2018-10-02T01:47:56.420Z,7.50
2018-10-02T01:50:24.122Z,7.50
2018-10-02T01:52:51.844Z,7.50
2018-10-02T01:55:19.622Z,7.50
2018-10-02T01:57:53.744Z,7.50
2018-10-02T02:00:21.492Z,7.50
2018-10-02T02:02:49.232Z,7.50
2018-10-02T02:05:16.958Z,7.50
2018-10-02T02:07:44.689Z,7.50
2018-10-02T02:10:12.383Z,7.50
2018-10-02T02:12:40.080Z,7.40
2018-10-02T02:15:07.789Z,7.50
2018-10-02T02:17:35.488Z,7.40
2018-10-02T02:20:03.221Z,7.40
2018-10-02T02:22:30.966Z,7.40
2018-10-02T02:24:59.086Z,7.50
2018-10-02T02:27:26.756Z,7.50
2018-10-02T02:29:54.444Z,7.40
2018-10-02T02:32:22.397Z,7.50
2018-10-02T02:34:50.100Z,7.50
2018-10-02T02:37:17.796Z,7.50
2018-10-02T02:39:45.525Z,7.50
2018-10-02T02:42:13.252Z,7.50
2018-10-02T02:44:40.963Z,7.50
2018-10-02T02:47:13.996Z,7.50
2018-10-02T02:49:47.065Z,7.50
2018-10-02T02:52:16.141Z,7.50
2018-10-02T02:54:43.837Z,7.50
2018-10-02T02:57:11.517Z,7.50
2018-10-02T02:59:39.232Z,7.50
2018-10-02T03:02:06.901Z,7.50
2018-10-02T03:04:34.593Z,7.50
2018-10-02T03:07:02.331Z,7.50
2018-10-02T03:09:30.002Z,7.60
2018-10-02T03:11:57.696Z,7.60
2018-10-02T03:14:25.413Z,7.60
2018-10-02T03:16:53.106Z,7.60
2018-10-02T03:19:20.839Z,7.60
2018-10-02T03:21:48.601Z,7.50
2018-10-02T03:24:16.269Z,7.60
2018-10-02T03:26:43.940Z,7.60
2018-10-02T03:29:11.637Z,7.60
2018-10-02T03:31:39.329Z,7.60
2018-10-02T03:34:07.049Z,7.60
2018-10-02T03:36:34.745Z,7.60
2018-10-02T03:39:02.495Z,7.70
2018-10-02T03:41:30.169Z,7.70
2018-10-02T03:43:57.870Z,7.70
2018-10-02T03:46:25.570Z,7.70
2018-10-02T03:48:53.315Z,7.70
2018-10-02T03:51:21.027Z,7.70
2018-10-02T03:53:48.736Z,7.70
2018-10-02T03:56:17.269Z,7.70
2018-10-02T03:58:44.938Z,7.80
2018-10-02T04:01:12.665Z,7.80
2018-10-02T04:03:40.443Z,7.80
2018-10-02T04:06:08.070Z,7.80
2018-10-02T04:08:37.109Z,7.90
2018-10-02T04:11:04.758Z,7.90
2018-10-02T04:13:32.444Z,7.90
2018-10-02T04:16:00.133Z,7.90
2018-10-02T04:18:30.483Z,7.90
2018-10-02T04:20:59.488Z,8.00
2018-10-02T04:23:27.265Z,8.00
2018-10-02T04:25:55.674Z,7.90
2018-10-02T04:28:23.533Z,8.00
2018-10-02T04:30:51.278Z,8.00
2018-10-02T04:33:30.364Z,8.00
2018-10-02T04:35:58.152Z,8.00
2018-10-02T04:38:25.858Z,8.00
2018-10-02T04:40:53.597Z,8.10
2018-10-02T04:43:21.613Z,8.00
2018-10-02T04:45:49.612Z,8.10
2018-10-02T04:48:17.317Z,8.10
2018-10-02T04:50:45.094Z,8.10
2018-10-02T04:53:12.817Z,8.10
2018-10-02T04:55:40.600Z,8.10
2018-10-02T04:58:08.211Z,8.10
2018-10-02T05:00:35.932Z,8.10
2018-10-02T05:03:04.919Z,8.10
2018-10-02T05:05:33.221Z,8.20
2018-10-02T05:08:00.909Z,8.20
2018-10-02T05:10:28.593Z,8.20
2018-10-02T05:12:56.295Z,8.20
2018-10-02T05:15:24.597Z,8.20
2018-10-02T05:17:52.272Z,8.20
2018-10-02T05:20:19.975Z,8.20
2018-10-02T05:22:47.649Z,8.20
2018-10-02T05:25:15.329Z,8.20
2018-10-02T05:27:43.013Z,8.20
2018-10-02T05:30:10.681Z,8.20
2018-10-02T05:32:38.441Z,8.20
2018-10-02T05:35:06.293Z,8.20
2018-10-02T05:37:33.873Z,8.20
2018-10-02T05:40:01.587Z,8.20
2018-10-02T05:42:29.253Z,8.30
2018-10-02T05:44:56.921Z,8.30
2018-10-02T05:47:24.613Z,8.30
2018-10-02T05:49:52.289Z,8.30
2018-10-02T05:52:20.028Z,8.30
2018-10-02T05:54:47.744Z,8.30
2018-10-02T05:57:15.718Z,8.40
2018-10-02T05:59:44.569Z,8.40
2018-10-02T06:02:13.084Z,8.40
2018-10-02T06:04:40.733Z,8.40
2018-10-02T06:07:08.531Z,8.50
2018-10-02T06:09:36.173Z,8.50
2018-10-02T06:12:03.845Z,8.40
2018-10-02T06:14:31.526Z,8.50
2018-10-02T06:16:59.834Z,8.50
2018-10-02T06:19:27.517Z,8.50
2018-10-02T06:21:55.265Z,8.40
2018-10-02T06:24:22.956Z,8.40
2018-10-02T06:26:50.737Z,8.40
2018-10-02T06:29:18.457Z,8.50
2018-10-02T06:31:46.116Z,8.50
2018-10-02T06:34:13.865Z,8.60
2018-10-02T06:36:41.764Z,8.60
2018-10-02T06:39:09.614Z,8.70
2018-10-02T06:41:37.375Z,8.70
2018-10-02T06:44:05.409Z,8.70
2018-10-02T06:46:33.089Z,8.80
2018-10-02T06:49:00.862Z,8.80
2018-10-02T06:51:28.557Z,8.90
2018-10-02T06:53:56.205Z,9.00
2018-10-02T06:56:23.948Z,9.00
2018-10-02T06:58:51.765Z,9.00
2018-10-02T07:01:19.414Z,9.00
2018-10-02T07:03:47.085Z,9.00
2018-10-02T07:06:14.757Z,9.00
2018-10-02T07:08:42.583Z,9.00
2018-10-02T07:11:10.238Z,9.00
2018-10-02T07:13:37.892Z,9.00
2018-10-02T07:16:05.921Z,9.00
2018-10-02T07:18:33.621Z,9.10
2018-10-02T07:21:01.292Z,9.10
2018-10-02T07:23:28.945Z,9.20
2018-10-02T07:25:56.645Z,9.30
2018-10-02T07:28:24.413Z,9.30
2018-10-02T07:30:52.228Z,9.30
2018-10-02T07:33:19.817Z,9.40
2018-10-02T07:35:47.478Z,9.50
2018-10-02T07:38:15.178Z,9.60
2018-10-02T07:40:42.880Z,9.60
2018-10-02T07:43:10.536Z,9.60
2018-10-02T07:45:38.215Z,9.70
2018-10-02T07:48:05.988Z,9.70
2018-10-02T07:50:33.669Z,9.80
2018-10-02T07:53:01.313Z,9.80
2018-10-02T07:55:29.120Z,9.80
2018-10-02T07:57:56.782Z,9.70
2018-10-02T08:00:24.545Z,9.60
2018-10-02T08:02:52.301Z,9.60
2018-10-02T08:05:19.984Z,9.60
2018-10-02T08:07:47.657Z,9.50
2018-10-02T08:10:15.416Z,9.50
2018-10-02T08:12:43.104Z,9.50
2018-10-02T08:15:10.774Z,9.50
2018-10-02T08:17:38.706Z,9.50
2018-10-02T08:20:06.536Z,9.40
2018-10-02T08:22:34.213Z,9.50
2018-10-02T08:25:01.907Z,9.40
2018-10-02T08:27:29.596Z,9.30
2018-10-02T08:29:57.452Z,9.30
2018-10-02T08:32:25.251Z,9.50
2018-10-02T08:34:52.841Z,9.60
2018-10-02T08:37:20.552Z,9.60
2018-10-02T08:39:48.249Z,9.70
2018-10-02T08:42:15.971Z,9.80
2018-10-02T08:44:43.766Z,9.80
2018-10-02T08:47:11.381Z,9.90
2018-10-02T08:49:39.415Z,10.00
2018-10-02T08:52:07.213Z,9.90
2018-10-02T08:54:34.792Z,10.00
2018-10-02T08:57:02.529Z,9.90
2018-10-02T08:59:30.233Z,10.00
2018-10-02T09:01:57.989Z,9.90
2018-10-02T09:04:25.761Z,9.80
2018-10-02T09:06:53.471Z,9.70
2018-10-02T09:09:21.109Z,9.60
2018-10-02T09:11:48.791Z,9.40
2018-10-02T09:14:16.497Z,9.30
2018-10-02T09:16:44.247Z,9.20
2018-10-02T09:19:11.897Z,9.20
2018-10-02T09:21:40.308Z,9.10
2018-10-02T09:24:07.892Z,9.20
2018-10-02T09:26:35.597Z,9.10
2018-10-02T09:29:04.218Z,9.20
2018-10-02T09:31:37.217Z,9.20
2018-10-02T09:34:10.326Z,9.20
2018-10-02T09:36:43.549Z,9.20
2018-10-02T09:39:16.601Z,9.30
2018-10-02T09:41:49.635Z,9.30
2018-10-02T09:44:17.315Z,9.30
2018-10-02T09:46:44.996Z,9.30
2018-10-02T09:49:12.671Z,9.30
2018-10-02T09:51:40.422Z,9.40
2018-10-02T09:54:08.113Z,9.40
2018-10-02T09:56:42.516Z,9.30
2018-10-02T09:59:10.951Z,9.40
2018-10-02T10:01:44.150Z,9.60
2018-10-02T10:04:11.908Z,9.60
2018-10-02T10:06:39.576Z,9.60
2018-10-02T10:09:09.095Z,9.50
2018-10-02T10:11:36.769Z,9.40
2018-10-02T10:14:04.452Z,9.40
2018-10-02T10:16:32.248Z,9.50
2018-10-02T10:18:59.926Z,9.60
2018-10-02T10:21:27.635Z,9.60
2018-10-02T10:23:55.320Z,9.60
2018-10-02T10:26:23.053Z,9.70
2018-10-02T10:28:50.758Z,9.80
2018-10-02T10:31:18.449Z,9.80
2018-10-02T10:33:46.789Z,9.90
2018-10-02T10:36:14.474Z,9.80
2018-10-02T10:38:42.194Z,9.80
2018-10-02T10:41:09.994Z,9.90
2018-10-02T10:43:37.623Z,10.00
2018-10-02T10:46:05.309Z,10.10
2018-10-02T10:48:33.036Z,10.10
2018-10-02T10:51:00.766Z,10.00
2018-10-02T10:53:28.462Z,9.90
2018-10-02T10:55:56.158Z,10.10
2018-10-02T10:58:23.895Z,10.30
2018-10-02T11:00:51.682Z,10.30
2018-10-02T11:03:19.403Z,10.30
2018-10-02T11:05:47.094Z,10.30
2018-10-02T11:08:15.682Z,10.50
2018-10-02T11:10:43.362Z,10.90
2018-10-02T11:13:11.070Z,11.00
2018-10-02T11:15:38.781Z,11.20
2018-10-02T11:18:06.505Z,11.00
2018-10-02T11:20:35.590Z,11.00
2018-10-02T11:23:03.385Z,10.90
2018-10-02T11:25:31.177Z,10.90
2018-10-02T11:27:58.852Z,10.70
2018-10-02T11:30:26.581Z,10.80
2018-10-02T11:32:54.372Z,10.90
2018-10-02T11:35:22.207Z,10.70
2018-10-02T11:37:49.928Z,10.50
2018-10-02T11:40:17.637Z,10.50
2018-10-02T11:42:45.341Z,10.50
2018-10-02T11:45:14.145Z,10.50
2018-10-02T11:47:42.117Z,10.50
2018-10-02T11:50:09.836Z,10.60
2018-10-02T11:52:37.588Z,10.60
2018-10-02T11:55:05.385Z,10.50
2018-10-02T11:57:33.096Z,10.60
2018-10-02T12:00:00.804Z,10.60
2018-10-02T12:02:28.624Z,10.60
2018-10-02T12:04:56.269Z,10.60
2018-10-02T12:07:23.986Z,10.60
2018-10-02T12:09:51.740Z,10.70
2018-10-02T12:12:19.821Z,10.70
2018-10-02T12:14:47.644Z,10.70
2018-10-02T12:17:15.268Z,10.60
2018-10-02T12:19:43.087Z,10.60
2018-10-02T12:22:10.977Z,10.60
2018-10-02T12:24:38.758Z,10.60
2018-10-02T12:27:06.641Z,10.70
2018-10-02T12:29:34.357Z,10.70
2018-10-02T12:32:02.217Z,10.80
2018-10-02T12:34:29.898Z,10.90
2018-10-02T12:36:57.604Z,11.00
2018-10-02T12:39:25.330Z,10.90
2018-10-02T12:41:53.201Z,10.80
2018-10-02T12:44:20.945Z,10.90
2018-10-02T12:46:48.688Z,10.90
2018-10-02T12:49:16.394Z,11.00
2018-10-02T12:51:44.063Z,11.00
2018-10-02T12:54:11.785Z,10.90
2018-10-02T12:56:39.544Z,11.00
2018-10-02T12:59:07.320Z,11.00
2018-10-02T13:01:35.115Z,10.90
2018-10-02T13:04:03.121Z,11.00
2018-10-02T13:06:32.738Z,11.00
2018-10-02T13:09:00.472Z,11.10
2018-10-02T13:11:29.649Z,11.10
2018-10-02T13:13:57.885Z,11.10
2018-10-02T13:16:26.477Z,11.20
2018-10-02T13:18:54.769Z,11.20
2018-10-02T13:21:24.506Z,11.20
2018-10-02T13:23:52.244Z,11.20
2018-10-02T13:26:20.018Z,11.20
2018-10-02T13:28:47.760Z,11.30
2018-10-02T13:31:15.441Z,11.40
2018-10-02T13:33:43.162Z,11.40
2018-10-02T13:36:10.837Z,11.50
2018-10-02T13:38:38.593Z,11.60
2018-10-02T13:41:06.898Z,11.70
2018-10-02T13:43:34.584Z,11.70
2018-10-02T13:46:02.262Z,11.80
2018-10-02T13:48:30.055Z,11.90
2018-10-02T13:50:57.817Z,12.00
2018-10-02T13:53:25.502Z,12.00
2018-10-02T13:55:54.229Z,12.10
2018-10-02T13:58:22.066Z,12.20
2018-10-02T14:00:49.811Z,12.20
2018-10-02T14:03:17.605Z,12.20
2018-10-02T14:05:45.317Z,12.20
2018-10-02T14:08:13.051Z,12.20
2018-10-02T14:10:40.846Z,12.20
2018-10-02T14:13:08.640Z,12.20
2018-10-02T14:15:36.358Z,12.20
2018-10-02T14:18:04.142Z,12.30
2018-10-02T14:20:31.830Z,12.40
2018-10-02T14:22:59.493Z,12.40
2018-10-02T14:25:27.240Z,12.50
2018-10-02T14:27:55.013Z,12.60
2018-10-02T14:30:22.736Z,12.70
2018-10-02T14:32:50.533Z,12.80
2018-10-02T14:35:18.246Z,12.80
2018-10-02T14:37:45.936Z,12.80
2018-10-02T14:40:13.806Z,13.00
2018-10-02T14:42:41.484Z,13.10
2018-10-02T14:45:09.196Z,13.00
2018-10-02T14:47:36.885Z,13.10
2018-10-02T14:50:04.594Z,13.20
2018-10-02T14:52:32.317Z,13.20
2018-10-02T14:54:59.980Z,13.60
2018-10-02T14:57:27.652Z,13.80
2018-10-02T14:59:55.310Z,13.60
2018-10-02T15:02:23.012Z,13.70
2018-10-02T15:04:50.789Z,13.80
2018-10-02T15:07:18.460Z,13.80
2018-10-02T15:09:46.134Z,13.70
2018-10-02T15:12:13.986Z,13.60
2018-10-02T15:14:41.659Z,13.60
2018-10-02T15:17:09.403Z,13.60
2018-10-02T15:19:37.081Z,13.50
2018-10-02T15:22:04.824Z,13.40
2018-10-02T15:24:32.657Z,13.50
2018-10-02T15:27:00.331Z,13.50
2018-10-02T15:29:28.046Z,13.50
2018-10-02T15:31:55.732Z,13.50
2018-10-02T15:34:23.440Z,13.40
2018-10-02T15:36:51.109Z,13.40
2018-10-02T15:39:18.780Z,13.40
2018-10-02T15:41:46.484Z,13.40
2018-10-02T15:44:14.265Z,13.30
2018-10-02T15:46:41.966Z,13.30
2018-10-02T15:49:09.684Z,13.20
2018-10-02T15:51:37.393Z,13.10
2018-10-02T15:54:05.221Z,13.10
2018-10-02T15:56:32.945Z,13.00
2018-10-02T15:59:00.688Z,13.10
2018-10-02T16:01:28.940Z,13.10
2018-10-02T16:03:56.757Z,13.10
2018-10-02T16:06:24.509Z,13.10
2018-10-02T16:08:52.248Z,13.10
2018-10-02T16:11:20.513Z,13.10
2018-10-02T16:13:48.108Z,13.00
2018-10-02T16:16:15.842Z,13.00
2018-10-02T16:18:43.628Z,13.00
2018-10-02T16:21:11.269Z,13.00
2018-10-02T16:23:38.961Z,13.00
2018-10-02T16:26:06.825Z,13.00
2018-10-02T16:28:34.726Z,13.00
2018-10-02T16:31:02.422Z,13.00
2018-10-02T16:33:30.076Z,12.90
2018-10-02T16:35:57.788Z,12.90
2018-10-02T16:38:25.504Z,12.90
2018-10-02T16:40:53.688Z,12.90
2018-10-02T16:43:23.779Z,12.80
2018-10-02T16:45:53.838Z,12.80
2018-10-02T16:48:22.846Z,12.70
2018-10-02T16:50:54.897Z,12.70
2018-10-02T16:53:27.237Z,12.90
2018-10-02T16:55:55.380Z,12.90
2018-10-02T16:58:23.104Z,12.90
2018-10-02T17:00:51.169Z,12.90
2018-10-02T17:03:18.886Z,13.00
2018-10-02T17:05:47.583Z,13.00
2018-10-02T17:08:15.520Z,13.00
2018-10-02T17:10:43.268Z,12.90
2018-10-02T17:13:11.094Z,12.80
2018-10-02T17:15:38.795Z,12.70
2018-10-02T17:18:06.588Z,12.70
2018-10-02T17:20:34.416Z,12.70
2018-10-02T17:23:03.314Z,12.70
2018-10-02T17:25:31.227Z,12.80
2018-10-02T17:27:59.401Z,12.80
2018-10-02T17:30:27.320Z,12.80
2018-10-02T17:32:55.366Z,12.80
2018-10-02T17:35:23.399Z,12.90
2018-10-02T17:37:51.279Z,12.90
2018-10-02T17:40:19.462Z,12.80
2018-10-02T17:42:47.622Z,12.80
2018-10-02T17:45:15.667Z,12.70
2018-10-02T17:47:43.833Z,12.70
2018-10-02T17:50:11.617Z,12.50
2018-10-02T17:52:39.342Z,12.70
2018-10-02T17:55:07.034Z,12.40
2018-10-02T17:57:34.776Z,12.50
2018-10-02T18:00:02.522Z,12.60
2018-10-02T18:02:31.331Z,12.60
2018-10-02T18:04:59.041Z,12.70
2018-10-02T18:07:27.852Z,12.80
2018-10-02T18:09:55.546Z,12.80
2018-10-02T18:12:23.385Z,12.80
2018-10-02T18:14:52.161Z,12.70
2018-10-02T18:17:19.963Z,12.70
2018-10-02T18:19:47.688Z,12.70
2018-10-02T18:22:16.477Z,12.80
2018-10-02T18:24:44.669Z,12.80
2018-10-02T18:27:12.565Z,12.90
2018-10-02T18:29:40.276Z,12.90
2018-10-02T18:32:07.998Z,12.90
2018-10-02T18:34:36.018Z,12.90
2018-10-02T18:37:04.176Z,12.80
2018-10-02T18:39:31.993Z,12.80
2018-10-02T18:41:59.938Z,12.70
2018-10-02T18:44:27.725Z,12.70
2018-10-02T18:46:55.801Z,12.80
2018-10-02T18:49:23.634Z,12.90
2018-10-02T18:51:52.026Z,12.90
2018-10-02T18:54:25.216Z,12.90
2018-10-02T18:56:53.684Z,12.80
2018-10-02T18:59:23.414Z,12.80
2018-10-02T19:01:51.126Z,12.80
2018-10-02T19:04:18.954Z,12.80
2018-10-02T19:06:46.783Z,12.90
2018-10-02T19:09:15.930Z,12.90
2018-10-02T19:11:49.693Z,12.90
2018-10-02T19:14:18.480Z,12.90
2018-10-02T19:16:46.206Z,12.90
2018-10-02T19:19:19.416Z,12.90
2018-10-02T19:21:47.735Z,12.90
2018-10-02T19:24:16.240Z,12.80
2018-10-02T19:26:44.065Z,13.70
2018-10-02T19:29:11.813Z,12.80
2018-10-02T19:31:45.173Z,12.80
2018-10-02T19:34:13.302Z,12.90
2018-10-02T19:36:44.508Z,12.90
2018-10-02T19:39:17.948Z,12.90
2018-10-02T19:41:46.873Z,12.90
2018-10-02T19:44:14.533Z,13.00
2018-10-02T19:46:47.646Z,13.00
2018-10-02T19:49:18.164Z,13.00
2018-10-02T19:51:51.662Z,13.00
2018-10-02T19:54:19.755Z,13.10
2018-10-02T19:56:47.448Z,13.00
2018-10-02T19:59:15.119Z,13.00
2018-10-02T20:01:42.813Z,13.00
2018-10-02T20:04:10.574Z,13.10
2018-10-02T20:06:38.217Z,13.20
2018-10-02T20:09:06.749Z,13.20
2018-10-02T20:11:34.463Z,13.30
2018-10-02T20:14:02.500Z,13.30
2018-10-02T20:16:30.245Z,13.20
2018-10-02T20:18:58.114Z,13.10
2018-10-02T20:21:25.925Z,13.10
2018-10-02T20:23:53.569Z,13.10
2018-10-02T20:26:21.305Z,13.10
2018-10-02T20:28:48.958Z,13.20
2018-10-02T20:31:16.651Z,13.20
2018-10-02T20:33:44.410Z,13.20
2018-10-02T20:36:12.070Z,13.30
2018-10-02T20:38:39.753Z,13.30
2018-10-02T20:41:07.456Z,13.30
2018-10-02T20:43:35.158Z,13.30
2018-10-02T20:46:03.002Z,13.30
2018-10-02T20:48:30.712Z,13.20
2018-10-02T20:50:58.384Z,13.20
2018-10-02T20:53:26.053Z,13.10
2018-10-02T20:55:53.799Z,13.10
2018-10-02T20:58:21.486Z,13.10
2018-10-02T21:00:49.388Z,13.10
2018-10-02T21:03:17.157Z,13.00
2018-10-02T21:05:45.139Z,12.90
2018-10-02T21:08:12.840Z,12.90
2018-10-02T21:10:40.528Z,12.90
2018-10-02T21:13:08.317Z,12.90
2018-10-02T21:15:36.192Z,12.90
2018-10-02T21:18:04.561Z,12.80
2018-10-02T21:20:32.288Z,12.80
2018-10-02T21:22:59.993Z,12.70
2018-10-02T21:25:27.681Z,12.70
2018-10-02T21:27:55.359Z,12.70
2018-10-02T21:30:23.025Z,12.70
2018-10-02T21:32:50.717Z,12.70
2018-10-02T21:35:18.437Z,12.70
2018-10-02T21:37:46.198Z,12.70
2018-10-02T21:40:13.985Z,12.80
2018-10-02T21:42:41.593Z,12.70
2018-10-02T21:45:09.267Z,12.80
2018-10-02T21:47:36.962Z,12.90
2018-10-02T21:50:04.729Z,12.80
2018-10-02T21:52:32.401Z,13.00
2018-10-02T21:55:00.066Z,13.00
2018-10-02T21:57:27.759Z,13.10
2018-10-02T21:59:55.489Z,13.10
2018-10-02T22:02:23.185Z,13.10
2018-10-02T22:04:50.848Z,13.10
2018-10-02T22:07:18.505Z,13.10
2018-10-02T22:09:46.208Z,13.00
2018-10-02T22:12:13.908Z,12.90
2018-10-02T22:14:41.889Z,12.90
2018-10-02T22:17:09.755Z,12.90
2018-10-02T22:19:37.515Z,12.70
2018-10-02T22:22:05.238Z,12.70
2018-10-02T22:24:33.426Z,12.80
2018-10-02T22:27:01.117Z,12.70
2018-10-02T22:29:28.804Z,12.70
2018-10-02T22:31:56.533Z,12.70
2018-10-02T22:34:24.214Z,12.70
2018-10-02T22:36:51.898Z,12.80
2018-10-02T22:39:19.607Z,12.80
2018-10-02T22:41:47.858Z,12.80
2018-10-02T22:44:15.804Z,12.60
2018-10-02T22:46:43.567Z,12.60
2018-10-02T22:49:11.807Z,12.70
2018-10-02T22:51:39.555Z,12.60
2018-10-02T22:54:07.265Z,12.50
2018-10-02T22:56:34.999Z,12.50
2018-10-02T22:59:02.705Z,12.60
2018-10-02T23:01:30.657Z,12.50
2018-10-02T23:03:58.498Z,12.50
2018-10-02T23:06:26.284Z,12.50
2018-10-02T23:08:54.078Z,12.50
2018-10-02T23:11:21.832Z,12.40
2018-10-02T23:13:49.553Z,12.40
2018-10-02T23:16:17.314Z,12.40
2018-10-02T23:18:45.013Z,12.50
2018-10-02T23:21:12.801Z,12.50
2018-10-02T23:23:40.544Z,12.50
2018-10-02T23:26:08.331Z,12.50
2018-10-02T23:28:36.069Z,12.50
2018-10-02T23:31:03.805Z,12.60
2018-10-02T23:33:31.563Z,12.60
2018-10-02T23:35:59.386Z,12.60
2018-10-02T23:38:27.070Z,12.60
2018-10-02T23:40:54.781Z,12.60
2018-10-02T23:43:22.504Z,12.70
2018-10-02T23:45:50.379Z,12.70
2018-10-02T23:48:18.042Z,12.70
2018-10-02T23:50:45.704Z,12.70
2018-10-02T23:53:13.379Z,12.60
2018-10-02T23:55:41.065Z,12.50
2018-10-02T23:58:08.857Z,12.50
