createdAt,value
2023-01-04T00:12:01.655Z,43.10508
2023-01-04T00:27:03.969Z,5.38813
2023-01-04T00:42:06.330Z,0
2023-01-04T00:57:08.730Z,0
2023-01-04T01:12:11.142Z,0
2023-01-04T01:27:13.347Z,0
2023-01-04T01:42:15.630Z,0
2023-01-04T01:57:17.944Z,0
2023-01-04T02:12:20.249Z,0
2023-01-04T02:27:22.539Z,0
2023-01-04T02:42:25.108Z,0
2023-01-04T02:57:27.739Z,0
2023-01-04T03:12:30.101Z,0
2023-01-04T03:27:32.527Z,0
2023-01-04T03:42:34.882Z,0
2023-01-04T03:57:37.240Z,0
2023-01-04T04:12:39.483Z,0
2023-01-04T04:27:41.778Z,0
2023-01-04T04:42:44.128Z,0
2023-01-04T04:57:46.465Z,0
2023-01-04T05:12:53.025Z,0
2023-01-04T05:27:58.267Z,0
2023-01-04T05:41:23.560Z,0
2023-01-04T05:56:25.884Z,0
2023-01-04T06:11:28.349Z,0
2023-01-04T06:26:30.577Z,0
2023-01-04T06:41:33.047Z,0
2023-01-04T06:56:35.288Z,0
2023-01-04T07:11:37.535Z,0
2023-01-04T07:26:39.794Z,0
2023-01-04T07:41:42.055Z,0
2023-01-04T07:56:44.468Z,0
2023-01-04T08:11:46.680Z,0
2023-01-04T08:26:49.098Z,0
2023-01-04T08:41:58.333Z,0
2023-01-04T08:57:03.597Z,0
2023-01-04T09:12:05.893Z,0
2023-01-04T09:27:08.092Z,0
2023-01-04T09:42:10.459Z,0
2023-01-04T09:57:12.767Z,0
2023-01-04T10:12:15.142Z,0
2023-01-04T10:27:17.401Z,0
2023-01-04T10:42:19.650Z,0
2023-01-04T10:57:22.022Z,0
2023-01-04T11:12:24.246Z,0
2023-01-04T11:27:27.209Z,0
2023-01-04T11:42:29.536Z,0
2023-01-04T11:57:31.737Z,0
2023-01-04T12:12:34.126Z,0
2023-01-04T12:27:36.348Z,0
2023-01-04T12:42:38.841Z,0
2023-01-04T12:57:41.335Z,0
2023-01-04T13:12:43.821Z,0
2023-01-04T13:27:46.211Z,0
2023-01-04T13:42:48.563Z,0
2023-01-04T13:57:50.953Z,0
2023-01-04T14:12:53.286Z,0
2023-01-04T14:27:55.720Z,0
2023-01-04T14:42:57.958Z,0
2023-01-04T14:58:00.664Z,0
2023-01-04T15:13:03.205Z,0.89802
2023-01-04T15:28:05.458Z,15.26638
2023-01-04T15:43:07.693Z,71.8418
2023-01-04T15:58:10.794Z,185.89066
2023-01-04T16:13:12.974Z,395.12988
2023-01-04T16:28:17.874Z,633.10583
2023-01-04T16:43:20.958Z,929.45325
2023-01-04T16:58:24.253Z,1373.97437
2023-01-04T17:13:27.484Z,1686.48621
2023-01-04T17:28:30.613Z,1848.13025
2023-01-04T17:43:34.813Z,1972.05737
2023-01-04T17:58:37.688Z,2344.73657
2023-01-04T18:28:45.671Z,2793.7478
2023-01-04T18:44:05.876Z,3043.39819
2023-01-04T18:59:25.652Z,3194.26587
2023-01-04T19:14:27.963Z,2935.6355
2023-01-04T19:29:30.376Z,3075.72705
2023-01-04T19:44:32.644Z,3266.10767
2023-01-04T19:59:35.000Z,3396.32104
2023-01-04T20:14:37.365Z,3359.50195
2023-01-04T20:29:39.644Z,3712.4248
2023-01-04T20:44:41.946Z,3879.45703
2023-01-04T20:59:44.213Z,3842.63818
2023-01-04T21:14:46.400Z,3598.37598
2023-01-04T21:29:48.650Z,3078.42114
2023-01-04T21:44:51.633Z,2663.53467
2023-01-04T21:59:54.080Z,2275.58887
2023-01-04T22:14:56.327Z,1926.25818
2023-01-04T22:29:58.562Z,1535.61841
2023-01-04T22:45:00.781Z,1193.47192
2023-01-04T23:00:03.033Z,977.04846
2023-01-04T23:15:05.342Z,798.34198
2023-01-04T23:30:07.708Z,596.28693
2023-01-04T23:45:09.924Z,302.63358
