createdAt,value
2022-11-29T05:04:37.552Z,4.35
2022-11-29T05:09:02.962Z,4.28
2022-11-29T05:13:39.414Z,4.70
2022-11-29T05:18:09.643Z,4.30
2022-11-29T05:22:44.611Z,4.85
2022-11-29T05:27:38.386Z,4.55
2022-11-29T05:32:18.659Z,4.00
2022-11-29T05:36:51.381Z,4.43
2022-11-29T05:41:17.726Z,4.35
2022-11-29T05:45:55.328Z,5.95
2022-11-29T05:50:23.162Z,8.98
2022-11-29T05:55:07.160Z,9.55
2022-11-29T05:59:23.938Z,11.15
2022-11-29T06:03:41.781Z,12.02
2022-11-29T06:08:18.088Z,11.32
2022-11-29T06:12:35.685Z,12.45
2022-11-29T06:16:47.853Z,11.88
2022-11-29T06:21:17.454Z,11.65
2022-11-29T06:25:46.978Z,12.13
2022-11-29T06:30:17.231Z,10.60
2022-11-29T06:34:52.166Z,12.15
2022-11-29T06:39:04.728Z,13.32
2022-11-29T06:43:17.074Z,18.23
2022-11-29T06:47:35.681Z,15.68
2022-11-29T06:52:14.795Z,15.00
2022-11-29T06:56:33.703Z,13.60
2022-11-29T07:01:03.467Z,12.55
2022-11-29T07:05:27.604Z,11.18
2022-11-29T07:09:40.133Z,13.02
2022-11-29T07:13:51.816Z,13.75
2022-11-29T07:18:22.635Z,13.57
2022-11-29T07:22:52.713Z,12.25
2022-11-29T07:27:23.035Z,12.70
2022-11-29T07:31:53.039Z,13.30
2022-11-29T07:36:26.523Z,11.95
2022-11-29T07:40:53.146Z,10.27
2022-11-29T07:45:11.946Z,9.55
2022-11-29T07:49:23.440Z,9.93
2022-11-29T07:53:42.385Z,9.02
2022-11-29T07:57:53.865Z,9.95
2022-11-29T08:02:11.293Z,11.13
2022-11-29T08:06:25.345Z,11.63
2022-11-29T08:10:36.879Z,11.05
2022-11-29T08:14:48.484Z,10.43
2022-11-29T08:19:00.307Z,9.63
2022-11-29T08:23:13.430Z,13.23
2022-11-29T08:27:24.918Z,11.38
2022-11-29T08:31:36.474Z,11.32
2022-11-29T08:35:48.024Z,9.88
2022-11-29T08:39:59.488Z,11.15
2022-11-29T08:44:10.965Z,9.65
2022-11-29T08:48:22.499Z,8.27
2022-11-29T08:52:58.155Z,8.30
2022-11-29T08:57:38.671Z,11.02
2022-11-29T09:01:41.169Z,15.05
2022-11-29T09:05:52.933Z,13.50
2022-11-29T09:10:08.115Z,11.40
2022-11-29T09:14:22.086Z,9.82
2022-11-29T09:18:33.676Z,9.02
2022-11-29T09:22:45.140Z,9.32
2022-11-29T09:26:56.649Z,8.80
2022-11-29T09:31:12.336Z,8.20
2022-11-29T09:35:23.844Z,7.60
2022-11-29T09:39:35.348Z,8.35
2022-11-29T09:44:05.123Z,9.35
2022-11-29T09:48:36.893Z,8.77
2022-11-29T09:52:58.353Z,8.80
2022-11-29T09:57:11.211Z,9.52
2022-11-29T10:01:31.906Z,8.70
2022-11-29T10:05:49.890Z,7.40
2022-11-29T10:10:08.696Z,7.60
2022-11-29T10:14:25.107Z,7.57
2022-11-29T10:18:46.145Z,28.63
2022-11-29T10:23:20.392Z,24.10
2022-11-29T10:27:31.882Z,9.55
2022-11-29T10:31:46.931Z,8.82
2022-11-29T10:36:02.348Z,7.97
2022-11-29T10:40:21.109Z,6.45
2022-11-29T10:44:33.632Z,7.13
2022-11-29T10:48:45.155Z,6.38
2022-11-29T10:53:04.450Z,6.55
2022-11-29T10:57:22.065Z,7.00
2022-11-29T11:01:40.955Z,6.82
2022-11-29T11:06:14.838Z,5.63
2022-11-29T11:10:29.365Z,6.03
2022-11-29T11:14:41.848Z,6.20
2022-11-29T11:18:54.146Z,5.70
2022-11-29T11:23:20.874Z,5.20
2022-11-29T11:27:35.495Z,5.57
2022-11-29T11:31:57.605Z,4.88
2022-11-29T11:36:21.217Z,5.25
2022-11-29T11:40:34.500Z,4.82
2022-11-29T11:44:52.468Z,5.55
2022-11-29T11:49:12.880Z,5.07
2022-11-29T11:53:35.786Z,6.43
2022-11-29T11:58:10.200Z,5.93
2022-11-29T12:02:37.320Z,5.20
2022-11-29T12:06:55.112Z,6.03
2022-11-29T12:11:12.372Z,5.38
2022-11-29T12:15:29.529Z,5.10
2022-11-29T12:19:52.755Z,5.47
2022-11-29T12:24:18.932Z,4.68
2022-11-29T12:28:33.468Z,4.55
2022-11-29T12:33:03.300Z,4.20
2022-11-29T12:37:26.831Z,4.70
2022-11-29T12:41:41.318Z,5.03
2022-11-29T12:46:19.289Z,4.35
2022-11-29T12:50:49.696Z,4.70
2022-11-29T12:55:22.207Z,4.55
2022-11-29T12:59:55.574Z,4.30
2022-11-29T13:04:06.998Z,4.88
2022-11-29T13:08:37.227Z,4.97
2022-11-29T13:12:53.774Z,4.60
2022-11-29T13:17:25.396Z,5.28
2022-11-29T13:21:44.889Z,5.28
2022-11-29T13:26:00.508Z,5.90
2022-11-29T13:30:16.227Z,6.28
2022-11-29T13:34:38.925Z,5.72
2022-11-29T13:39:08.760Z,7.05
2022-11-29T13:43:35.382Z,7.05
2022-11-29T13:47:54.555Z,7.95
2022-11-29T13:52:06.800Z,6.75
2022-11-29T13:56:36.405Z,7.10
2022-11-29T14:00:50.785Z,6.53
2022-11-29T14:05:02.563Z,7.70
2022-11-29T14:09:22.978Z,8.52
2022-11-29T14:13:49.059Z,7.43
2022-11-29T14:18:09.368Z,7.40
2022-11-29T14:22:22.175Z,7.40
2022-11-29T14:26:33.842Z,6.57
2022-11-29T14:30:48.080Z,6.97
2022-11-29T14:35:05.554Z,7.07
2022-11-29T14:39:50.502Z,7.97
2022-11-29T14:44:19.105Z,22.17
2022-11-29T14:48:33.037Z,19.30
2022-11-29T14:52:52.066Z,22.02
2022-11-29T14:57:41.005Z,18.92
2022-11-29T15:01:52.742Z,16.42
2022-11-29T15:06:19.012Z,15.13
2022-11-29T15:10:36.004Z,17.17
2022-11-29T15:15:04.573Z,27.95
2022-11-29T15:19:39.477Z,27.73
2022-11-29T15:23:59.522Z,19.90
2022-11-29T15:28:22.386Z,21.13
2022-11-29T15:32:34.266Z,20.52
2022-11-29T15:36:46.652Z,22.60
2022-11-29T15:40:59.093Z,23.08
2022-11-29T15:45:35.702Z,18.77
2022-11-29T15:49:56.402Z,11.45
2022-11-29T15:54:13.787Z,11.10
2022-11-29T15:58:28.464Z,10.68
2022-11-29T16:02:48.593Z,11.65
2022-11-29T16:07:00.214Z,9.73
2022-11-29T16:11:21.148Z,8.88
2022-11-29T16:15:35.985Z,8.73
2022-11-29T16:19:48.247Z,8.23
2022-11-29T16:24:14.003Z,7.50
2022-11-29T16:28:31.166Z,7.22
2022-11-29T16:32:43.516Z,8.07
2022-11-29T16:37:00.992Z,8.60
2022-11-29T16:41:32.404Z,8.68
2022-11-29T16:45:45.187Z,8.57
2022-11-29T16:50:02.711Z,8.18
2022-11-29T16:54:24.149Z,8.38
2022-11-29T16:58:41.718Z,8.02
2022-11-29T17:03:09.292Z,8.15
2022-11-29T17:07:33.565Z,10.02
2022-11-29T17:11:46.302Z,10.38
2022-11-29T17:15:57.961Z,11.18
2022-11-29T17:20:12.386Z,9.77
2022-11-29T17:24:24.543Z,10.48
2022-11-29T17:28:36.108Z,9.90
2022-11-29T17:32:47.960Z,8.80
2022-11-29T17:36:59.496Z,10.13
2022-11-29T17:41:13.487Z,10.52
2022-11-29T17:45:25.038Z,10.70
2022-11-29T17:49:36.568Z,11.10
2022-11-29T17:53:49.117Z,10.30
2022-11-29T17:58:00.642Z,11.05
2022-11-29T18:02:12.977Z,12.60
2022-11-29T18:06:27.133Z,13.63
2022-11-29T18:10:38.681Z,12.23
2022-11-29T18:14:50.855Z,16.77
2022-11-29T18:19:04.037Z,25.15
2022-11-29T18:23:15.578Z,16.58
2022-11-29T18:27:27.176Z,13.20
2022-11-29T18:31:42.032Z,10.48
2022-11-29T18:35:53.558Z,13.40
2022-11-29T18:40:05.572Z,13.90
2022-11-29T18:44:20.090Z,17.77
2022-11-29T18:48:31.617Z,14.20
2022-11-29T18:52:43.134Z,10.60
2022-11-29T18:56:54.671Z,10.38
2022-11-29T19:01:17.008Z,12.15
2022-11-29T19:05:28.959Z,11.38
2022-11-29T19:09:40.505Z,12.05
2022-11-29T19:14:00.088Z,9.50
2022-11-29T19:18:11.594Z,10.05
2022-11-29T19:22:23.108Z,9.20
2022-11-29T19:26:34.690Z,10.05
2022-11-29T19:30:54.240Z,9.48
2022-11-29T19:35:06.363Z,8.10
2022-11-29T19:39:17.892Z,9.20
2022-11-29T19:43:31.618Z,8.32
2022-11-29T19:47:43.169Z,7.97
2022-11-29T19:51:54.671Z,10.30
2022-11-29T19:56:08.244Z,9.35
2022-11-29T20:00:20.002Z,11.73
2022-11-29T20:04:31.899Z,12.88
2022-11-29T20:08:44.249Z,12.57
2022-11-29T20:12:55.777Z,12.43
2022-11-29T20:17:07.322Z,10.98
2022-11-29T20:21:25.129Z,12.40
2022-11-29T20:25:36.714Z,12.18
2022-11-29T20:29:48.687Z,13.00
2022-11-29T20:34:00.478Z,16.42
2022-11-29T20:45:01.031Z,11.60
2022-11-29T20:49:17.233Z,11.93
2022-11-29T20:53:37.101Z,12.68
2022-11-29T20:57:49.859Z,12.77
2022-11-29T21:02:02.569Z,12.02
2022-11-29T21:06:14.174Z,11.70
2022-11-29T21:10:25.709Z,11.15
2022-11-29T21:14:37.467Z,10.50
2022-11-29T21:18:49.313Z,11.00
2022-11-29T21:23:07.465Z,10.27
2022-11-29T21:27:32.409Z,10.70
2022-11-29T21:31:45.161Z,9.68
2022-11-29T21:35:59.646Z,10.30
2022-11-29T21:40:13.401Z,10.27
2022-11-29T21:44:24.935Z,11.80
2022-11-29T21:48:37.654Z,11.68
2022-11-29T21:52:51.731Z,12.75
2022-11-29T21:57:03.275Z,13.38
2022-11-29T22:01:17.890Z,12.98
2022-11-29T22:05:29.700Z,13.05
2022-11-29T22:09:41.343Z,13.20
2022-11-29T22:14:12.044Z,12.07
2022-11-29T22:18:26.922Z,12.25
2022-11-29T22:22:38.506Z,14.02
2022-11-29T22:26:51.470Z,12.50
