createdAt,value
2022-11-28T00:02:07.796Z,6.7
2022-11-28T00:12:08.234Z,6.6
2022-11-28T00:22:08.731Z,6.5
2022-11-28T00:32:09.104Z,6.5
2022-11-28T00:42:09.909Z,6.5
2022-11-28T00:52:10.810Z,6.5
2022-11-28T01:02:11.193Z,6.6
2022-11-28T01:12:11.444Z,6.6
2022-11-28T01:22:12.526Z,6.7
2022-11-28T01:32:12.700Z,6.8
2022-11-28T01:42:13.264Z,6.8
2022-11-28T01:52:14.103Z,6.9
2022-11-28T02:02:14.811Z,7
2022-11-28T02:12:15.763Z,6.9
2022-11-28T02:22:16.832Z,7
2022-11-28T02:32:17.001Z,7.1
2022-11-28T02:42:18.099Z,7
2022-11-28T02:52:18.326Z,7.1
2022-11-28T03:02:19.338Z,7
2022-11-28T03:12:20.327Z,7
2022-11-28T03:22:20.464Z,7
2022-11-28T03:42:21.343Z,7
2022-11-28T03:52:21.604Z,7
2022-11-28T04:02:22.239Z,7
2022-11-28T04:12:22.942Z,7
2022-11-28T04:22:23.869Z,6.9
2022-11-28T04:32:24.348Z,6.9
2022-11-28T04:42:25.172Z,6.8
2022-11-28T04:52:25.460Z,6.8
2022-11-28T05:02:26.444Z,6.8
2022-11-28T05:12:26.477Z,6.8
2022-11-28T05:22:27.437Z,6.7
2022-11-28T05:32:27.626Z,6.7
2022-11-28T05:42:27.703Z,6.7
2022-11-28T05:52:28.287Z,6.6
2022-11-28T06:02:28.998Z,6.6
2022-11-28T06:12:29.861Z,6.6
2022-11-28T06:22:30.001Z,6.7
2022-11-28T06:32:30.352Z,6.7
2022-11-28T06:42:31.099Z,6.7
2022-11-28T06:52:31.389Z,6.6
2022-11-28T07:02:32.149Z,6.4
2022-11-28T07:12:33.173Z,6.3
2022-11-28T07:22:33.676Z,6.3
2022-11-28T07:32:34.196Z,6.4
2022-11-28T07:42:34.319Z,6.5
2022-11-28T07:52:34.945Z,6.6
2022-11-28T08:02:35.700Z,6.6
2022-11-28T08:12:36.709Z,6.6
2022-11-28T08:22:37.718Z,6.7
2022-11-28T08:32:37.930Z,6.8
2022-11-28T08:42:39.035Z,7
2022-11-28T08:52:39.953Z,7.1
2022-11-28T09:02:40.130Z,7.2
2022-11-28T09:22:40.947Z,7.3
2022-11-28T09:32:41.186Z,7.5
2022-11-28T09:42:42.070Z,7.6
2022-11-28T09:52:43.183Z,7.7
2022-11-28T10:02:43.679Z,7.8
2022-11-28T10:12:44.336Z,7.8
2022-11-28T10:22:45.387Z,7.8
2022-11-28T10:32:46.440Z,7.8
2022-11-28T10:42:46.570Z,7.8
2022-11-28T10:52:47.154Z,7.9
2022-11-28T11:02:48.106Z,7.9
2022-11-28T11:12:49.203Z,7.9
2022-11-28T11:22:49.783Z,7.9
2022-11-28T11:32:51.689Z,7.9
2022-11-28T11:42:50.974Z,7.8
2022-11-28T11:52:51.389Z,7.8
2022-11-28T12:02:51.736Z,7.8
2022-11-28T12:12:52.457Z,7.8
2022-11-28T12:22:52.691Z,7.8
2022-11-28T12:32:53.086Z,7.8
2022-11-28T12:42:53.184Z,7.8
2022-11-28T12:52:53.719Z,7.8
2022-11-28T13:02:54.121Z,7.8
2022-11-28T13:22:54.894Z,7.8
2022-11-28T13:32:55.191Z,7.8
2022-11-28T13:43:03.754Z,7.9
2022-11-28T14:02:56.230Z,7.9
2022-11-28T14:12:56.995Z,7.9
2022-11-28T14:22:57.166Z,7.9
2022-11-28T14:32:57.597Z,7.8
2022-11-28T14:43:00.366Z,7.8
2022-11-28T14:52:59.246Z,7.8
2022-11-28T15:02:59.641Z,7.8
2022-11-28T15:12:59.882Z,7.7
2022-11-28T15:23:00.800Z,7.7
2022-11-28T15:33:01.354Z,7.7
2022-11-28T15:43:01.556Z,7.6
2022-11-28T15:53:02.267Z,7.7
2022-11-28T16:03:02.736Z,7.6
2022-11-28T16:13:03.260Z,7.6
2022-11-28T16:23:03.897Z,7.6
2022-11-28T16:33:04.081Z,7.5
2022-11-28T16:43:04.935Z,7.5
2022-11-28T16:53:05.744Z,7.5
2022-11-28T17:03:09.094Z,7.6
2022-11-28T17:13:07.399Z,7.6
2022-11-28T17:23:07.606Z,7.6
2022-11-28T17:33:08.547Z,7.6
2022-11-28T17:43:09.587Z,7.6
2022-11-28T17:53:10.390Z,7.7
2022-11-28T18:03:11.028Z,7.7
2022-11-28T18:13:11.571Z,7.8
2022-11-28T18:23:12.442Z,7.8
2022-11-28T18:33:13.318Z,7.8
2022-11-28T18:43:13.558Z,7.8
2022-11-28T18:53:13.726Z,7.8
2022-11-28T19:03:13.963Z,7.9
2022-11-28T19:13:14.415Z,7.9
2022-11-28T19:23:15.361Z,7.9
2022-11-28T19:43:17.341Z,7.9
2022-11-28T19:53:18.151Z,8
2022-11-28T20:03:19.026Z,8
2022-11-28T20:23:20.224Z,8
2022-11-28T20:33:21.137Z,8
2022-11-28T20:43:21.258Z,8
2022-11-28T20:53:26.515Z,8
2022-11-28T21:03:22.258Z,8
2022-11-28T21:13:23.193Z,8.1
2022-11-28T21:23:23.553Z,8.1
2022-11-28T21:33:24.634Z,8.1
2022-11-28T21:43:25.655Z,8.1
2022-11-28T21:53:26.259Z,8.1
2022-11-28T22:03:26.892Z,8.1
2022-11-28T22:13:27.491Z,8.1
2022-11-28T22:23:27.930Z,8.1
2022-11-28T22:33:28.125Z,8.1
2022-11-28T22:43:28.557Z,8.1
2022-11-28T22:53:29.579Z,8.1
2022-11-28T23:03:29.848Z,8
2022-11-28T23:13:30.542Z,8.1
2022-11-28T23:23:31.425Z,8.1
2022-11-28T23:33:31.627Z,8.1
2022-11-28T23:43:32.039Z,8
