createdAt,value
2019-02-07T00:00:05.803Z,98581.95
2019-02-07T00:02:54.278Z,98582.34
2019-02-07T00:05:41.903Z,98575.95
2019-02-07T00:08:29.818Z,98569.81
2019-02-07T00:11:17.161Z,98564.00
2019-02-07T00:14:04.581Z,98567.80
2019-02-07T00:16:51.900Z,98559.99
2019-02-07T00:19:39.941Z,98553.45
2019-02-07T00:22:27.671Z,98547.32
2019-02-07T00:25:15.199Z,98550.42
2019-02-07T00:28:03.548Z,98540.02
2019-02-07T00:30:51.172Z,98533.78
2019-02-07T00:33:38.391Z,98537.91
2019-02-07T00:36:25.816Z,98534.04
2019-02-07T00:39:14.470Z,98525.45
2019-02-07T00:42:02.201Z,98517.76
2019-02-07T00:44:51.543Z,98518.81
2019-02-07T00:47:38.409Z,98513.24
2019-02-07T00:50:26.109Z,98504.72
2019-02-07T00:53:13.532Z,98489.48
2019-02-07T00:56:00.958Z,98496.86
2019-02-07T00:58:48.185Z,98487.08
2019-02-07T01:01:36.009Z,98480.22
2019-02-07T01:04:23.639Z,98484.73
2019-02-07T01:07:10.862Z,98483.80
2019-02-07T01:09:58.488Z,98477.83
2019-02-07T01:12:46.012Z,98482.81
2019-02-07T01:15:33.335Z,98472.78
2019-02-07T01:18:20.355Z,98478.23
2019-02-07T01:21:08.203Z,98469.66
2019-02-07T01:23:55.609Z,98470.02
2019-02-07T01:26:43.030Z,98461.17
2019-02-07T01:29:30.865Z,98455.48
2019-02-07T01:32:18.391Z,98448.84
2019-02-07T01:35:07.134Z,98449.67
2019-02-07T01:37:54.363Z,98448.69
2019-02-07T01:40:42.813Z,98438.55
2019-02-07T01:43:30.032Z,98441.47
2019-02-07T01:46:17.660Z,98436.08
2019-02-07T01:49:05.220Z,98435.87
2019-02-07T01:51:52.920Z,98429.22
2019-02-07T01:54:40.244Z,98428.28
2019-02-07T01:57:28.079Z,98423.34
2019-02-07T02:00:17.941Z,98425.57
2019-02-07T02:03:05.970Z,98415.83
2019-02-07T02:05:53.632Z,98416.72
2019-02-07T02:08:40.856Z,98413.59
2019-02-07T02:11:28.368Z,98411.59
2019-02-07T02:14:17.020Z,98407.50
2019-02-07T02:17:04.449Z,98401.09
2019-02-07T02:19:52.175Z,98395.33
2019-02-07T02:22:40.711Z,98391.84
2019-02-07T02:25:28.255Z,98382.89
2019-02-07T02:28:16.808Z,98371.74
2019-02-07T02:31:04.739Z,98369.08
2019-02-07T02:33:52.174Z,98369.44
2019-02-07T02:36:39.893Z,98364.23
2019-02-07T02:39:26.912Z,98362.02
2019-02-07T02:42:14.336Z,98356.78
2019-02-07T02:45:01.671Z,98357.14
2019-02-07T02:47:50.058Z,98353.53
2019-02-07T02:50:38.034Z,98347.77
2019-02-07T02:53:25.257Z,98342.50
2019-02-07T02:56:12.612Z,98341.51
2019-02-07T02:59:00.210Z,98331.99
2019-02-07T03:01:49.170Z,98329.27
2019-02-07T03:04:38.638Z,98317.78
2019-02-07T03:07:27.394Z,98307.91
2019-02-07T03:10:35.309Z,98305.80
2019-02-07T03:13:27.024Z,98300.67
2019-02-07T03:16:24.995Z,98295.67
2019-02-07T03:19:23.585Z,98290.11
2019-02-07T03:22:25.142Z,98285.73
2019-02-07T03:25:30.994Z,98278.77
2019-02-07T03:28:25.889Z,98268.71
2019-02-07T03:31:17.929Z,98263.55
2019-02-07T03:34:07.294Z,98253.70
2019-02-07T03:36:55.944Z,98246.93
2019-02-07T03:40:01.093Z,98239.09
2019-02-07T03:42:59.369Z,98223.88
2019-02-07T03:46:03.014Z,98225.13
2019-02-07T03:48:49.059Z,98217.30
2019-02-07T03:51:43.626Z,98209.84
2019-02-07T03:54:38.963Z,98205.46
2019-02-07T03:57:34.166Z,98203.34
2019-02-07T04:00:28.760Z,98208.97
2019-02-07T04:03:18.046Z,98204.63
2019-02-07T04:06:18.964Z,98196.57
2019-02-07T04:09:13.049Z,98200.00
2019-02-07T04:12:02.318Z,98202.77
2019-02-07T04:14:54.346Z,98197.58
2019-02-07T04:17:43.962Z,98184.03
2019-02-07T04:20:33.186Z,98181.63
2019-02-07T04:23:22.098Z,98182.19
2019-02-07T04:26:27.491Z,98173.23
2019-02-07T04:29:33.553Z,98168.91
2019-02-07T04:32:28.761Z,98169.19
2019-02-07T04:35:18.026Z,98171.50
2019-02-07T04:38:13.133Z,98164.45
2019-02-07T04:41:02.091Z,98162.97
2019-02-07T04:43:50.844Z,98148.77
2019-02-07T04:46:40.213Z,98162.20
2019-02-07T04:49:45.779Z,98155.05
2019-02-07T04:52:45.172Z,98154.03
2019-02-07T04:55:37.126Z,98149.68
2019-02-07T04:58:26.296Z,98139.84
2019-02-07T05:01:24.342Z,98142.55
2019-02-07T05:04:29.169Z,98136.91
2019-02-07T05:07:24.385Z,98129.84
2019-02-07T05:10:19.579Z,98119.55
2019-02-07T05:13:08.959Z,98106.66
2019-02-07T05:16:07.124Z,98109.09
2019-02-07T05:19:11.955Z,98111.80
2019-02-07T05:22:17.618Z,98115.78
2019-02-07T05:25:23.668Z,98115.34
2019-02-07T05:28:15.194Z,98119.05
2019-02-07T05:31:04.046Z,98117.28
2019-02-07T05:33:53.208Z,98123.33
2019-02-07T05:36:54.562Z,98117.60
2019-02-07T05:39:50.794Z,98116.14
2019-02-07T05:42:42.514Z,98113.05
2019-02-07T05:45:31.687Z,98113.41
2019-02-07T05:48:36.819Z,98108.28
2019-02-07T05:51:38.068Z,98101.95
2019-02-07T05:54:26.891Z,98094.26
2019-02-07T05:57:19.061Z,98087.39
2019-02-07T06:00:26.965Z,98079.41
2019-02-07T06:03:16.233Z,98079.25
2019-02-07T06:06:23.622Z,98073.23
2019-02-07T06:09:13.099Z,98063.59
2019-02-07T06:12:18.660Z,98059.92
2019-02-07T06:15:09.575Z,98068.36
2019-02-07T06:18:04.344Z,98075.14
2019-02-07T06:20:53.511Z,98067.31
2019-02-07T06:23:42.470Z,98064.48
2019-02-07T06:26:31.739Z,98061.91
2019-02-07T06:29:36.158Z,98066.91
2019-02-07T06:32:28.089Z,98055.27
2019-02-07T06:35:26.574Z,98053.17
2019-02-07T06:38:21.603Z,98043.80
2019-02-07T06:41:22.605Z,98042.22
2019-02-07T06:44:26.630Z,98031.23
2019-02-07T06:47:31.666Z,98033.14
2019-02-07T06:50:20.831Z,98030.14
2019-02-07T06:53:19.725Z,98028.98
2019-02-07T06:56:23.594Z,98029.47
2019-02-07T06:59:28.982Z,98032.27
2019-02-07T07:02:23.881Z,98049.91
2019-02-07T07:05:29.079Z,98032.88
2019-02-07T07:08:27.595Z,98032.09
2019-02-07T07:11:20.373Z,98041.17
2019-02-07T07:14:09.315Z,98035.69
2019-02-07T07:17:25.582Z,98036.14
2019-02-07T07:20:19.494Z,98037.27
2019-02-07T07:23:11.519Z,98043.95
2019-02-07T07:26:03.555Z,98019.61
2019-02-07T07:29:10.636Z,98033.56
2019-02-07T07:32:02.673Z,98025.93
2019-02-07T07:35:07.321Z,98030.42
2019-02-07T07:38:02.196Z,98037.81
2019-02-07T07:41:10.511Z,98032.56
2019-02-07T07:43:59.865Z,98028.63
2019-02-07T07:46:54.777Z,98043.05
2019-02-07T07:49:50.086Z,98036.15
2019-02-07T07:52:38.948Z,98026.52
2019-02-07T07:55:31.121Z,98021.94
2019-02-07T07:58:29.357Z,98032.20
2019-02-07T08:01:24.872Z,98029.05
2019-02-07T08:04:22.534Z,98022.09
2019-02-07T08:07:11.598Z,98020.71
2019-02-07T08:10:16.842Z,98013.94
2019-02-07T08:13:16.090Z,98002.65
2019-02-07T08:16:21.485Z,97997.13
2019-02-07T08:19:14.808Z,98006.03
2019-02-07T08:22:05.386Z,97998.50
2019-02-07T08:25:00.521Z,97991.94
2019-02-07T08:27:50.022Z,97999.52
2019-02-07T08:30:48.811Z,97992.20
2019-02-07T08:33:39.318Z,98001.73
2019-02-07T08:36:34.054Z,98003.37
2019-02-07T08:39:31.359Z,97977.91
2019-02-07T08:42:32.621Z,97984.39
2019-02-07T08:45:32.171Z,97972.65
2019-02-07T08:48:21.383Z,97982.16
2019-02-07T08:51:22.730Z,97973.39
2019-02-07T08:54:28.583Z,97985.03
2019-02-07T08:57:17.856Z,97969.22
2019-02-07T09:00:21.560Z,97957.55
2019-02-07T09:03:10.727Z,97957.95
2019-02-07T09:06:02.968Z,97959.30
2019-02-07T09:08:54.583Z,97955.88
2019-02-07T09:11:52.759Z,97946.89
2019-02-07T09:14:58.617Z,97942.39
2019-02-07T09:18:10.032Z,97955.95
2019-02-07T09:20:53.435Z,97950.23
2019-02-07T09:23:48.433Z,97955.84
2019-02-07T09:26:46.517Z,97959.42
2019-02-07T09:29:51.545Z,97959.44
2019-02-07T09:32:43.679Z,97949.09
2019-02-07T09:35:32.438Z,97953.78
2019-02-07T09:38:38.189Z,97945.13
2019-02-07T09:41:27.648Z,97948.80
2019-02-07T09:44:16.520Z,97942.82
2019-02-07T09:47:08.651Z,97939.70
2019-02-07T09:50:00.484Z,97949.02
2019-02-07T09:53:05.927Z,97935.69
2019-02-07T09:56:11.169Z,97931.05
2019-02-07T09:59:03.530Z,97939.53
2019-02-07T10:01:55.544Z,97934.70
2019-02-07T10:04:59.859Z,97953.71
2019-02-07T10:08:00.969Z,97947.69
2019-02-07T10:10:56.368Z,97956.98
2019-02-07T10:13:54.797Z,97949.14
2019-02-07T10:16:46.620Z,97951.91
2019-02-07T10:19:51.555Z,97941.63
2019-02-07T10:22:43.384Z,97947.33
2019-02-07T10:25:35.006Z,97956.02
2019-02-07T10:28:40.047Z,97947.86
2019-02-07T10:31:47.846Z,97945.66
2019-02-07T10:34:36.703Z,97953.91
2019-02-07T10:37:26.180Z,97958.41
2019-02-07T10:40:29.573Z,97952.64
2019-02-07T10:43:18.233Z,97944.73
2019-02-07T10:46:27.224Z,97947.28
2019-02-07T10:49:18.987Z,97940.05
2019-02-07T10:52:10.808Z,97938.41
2019-02-07T10:54:59.573Z,97939.38
2019-02-07T10:57:54.431Z,97935.09
2019-02-07T11:00:43.524Z,97935.95
2019-02-07T11:03:32.996Z,97944.30
2019-02-07T11:06:28.406Z,97942.69
2019-02-07T11:09:17.472Z,97944.11
2019-02-07T11:12:19.948Z,97947.11
2019-02-07T11:15:11.859Z,97937.16
2019-02-07T11:18:04.116Z,97926.23
2019-02-07T11:21:09.358Z,97925.00
2019-02-07T11:23:58.826Z,97927.66
2019-02-07T11:26:56.593Z,97912.01
2019-02-07T11:29:57.329Z,97921.55
2019-02-07T11:32:46.607Z,97918.99
2019-02-07T11:35:35.555Z,97922.55
2019-02-07T11:38:41.620Z,97917.92
2019-02-07T11:41:33.879Z,97925.63
2019-02-07T11:44:39.403Z,97904.94
2019-02-07T11:47:31.100Z,97913.22
2019-02-07T11:50:36.471Z,97910.70
2019-02-07T11:53:43.569Z,97913.35
2019-02-07T11:56:49.105Z,97913.29
2019-02-07T11:59:44.826Z,97922.78
2019-02-07T12:02:51.297Z,97933.50
2019-02-07T12:05:56.439Z,97913.37
2019-02-07T12:08:52.661Z,97904.53
2019-02-07T12:11:48.694Z,97901.33
2019-02-07T12:14:40.806Z,97902.22
2019-02-07T12:17:41.868Z,97899.64
2019-02-07T12:20:43.319Z,97905.03
2019-02-07T12:23:44.054Z,97898.97
2019-02-07T12:26:36.598Z,97907.62
2019-02-07T12:29:34.570Z,97905.62
2019-02-07T12:32:32.671Z,97897.55
2019-02-07T12:35:22.117Z,97886.45
2019-02-07T12:38:12.937Z,97900.34
2019-02-07T12:41:08.330Z,97911.86
2019-02-07T12:44:00.056Z,97914.30
2019-02-07T12:46:57.720Z,97904.75
2019-02-07T12:49:52.721Z,97895.33
2019-02-07T12:52:57.761Z,97900.78
2019-02-07T12:55:52.415Z,97907.74
2019-02-07T12:58:40.594Z,97904.96
2019-02-07T13:01:35.698Z,97896.59
2019-02-07T13:04:30.493Z,97896.15
2019-02-07T13:07:22.728Z,97890.14
2019-02-07T13:10:22.953Z,97883.06
2019-02-07T13:13:18.090Z,97881.11
2019-02-07T13:16:06.943Z,97877.26
2019-02-07T13:19:05.223Z,97886.64
2019-02-07T13:21:56.817Z,97876.09
2019-02-07T13:24:48.340Z,97873.15
2019-02-07T13:27:37.638Z,97878.17
2019-02-07T13:30:38.443Z,97884.52
2019-02-07T13:33:43.790Z,97881.27
2019-02-07T13:36:33.615Z,97881.58
2019-02-07T13:39:41.163Z,97876.83
2019-02-07T13:42:46.608Z,97885.16
2019-02-07T13:45:35.671Z,97895.33
2019-02-07T13:48:27.499Z,97897.45
2019-02-07T13:51:28.234Z,97903.83
2019-02-07T13:54:20.291Z,97912.23
2019-02-07T13:57:13.629Z,97901.88
2019-02-07T14:00:08.837Z,97906.66
2019-02-07T14:03:09.981Z,97906.45
2019-02-07T14:05:59.268Z,97908.39
2019-02-07T14:08:57.224Z,97921.42
2019-02-07T14:11:46.287Z,97928.93
2019-02-07T14:14:51.730Z,97924.05
2019-02-07T14:17:57.382Z,97921.30
2019-02-07T14:20:58.629Z,97935.30
2019-02-07T14:24:02.433Z,97936.35
2019-02-07T14:26:53.955Z,97945.77
2019-02-07T14:29:52.028Z,97947.02
2019-02-07T14:32:43.753Z,97943.97
2019-02-07T14:35:49.507Z,97775.69
2019-02-07T14:38:55.056Z,97930.05
2019-02-07T14:41:46.678Z,97939.45
2019-02-07T14:44:35.128Z,97937.28
2019-02-07T14:47:22.626Z,97940.80
2019-02-07T14:50:15.006Z,97947.91
2019-02-07T14:53:01.977Z,97957.77
2019-02-07T14:55:49.025Z,97962.88
2019-02-07T14:58:36.445Z,97955.67
2019-02-07T15:01:24.380Z,97958.30
2019-02-07T15:04:11.702Z,97961.17
2019-02-07T15:06:58.596Z,97957.22
2019-02-07T15:09:45.730Z,97965.37
2019-02-07T15:12:33.053Z,97964.59
2019-02-07T15:15:21.869Z,97961.13
2019-02-07T15:18:09.237Z,97958.00
2019-02-07T15:20:57.797Z,97962.05
2019-02-07T15:23:45.620Z,97958.49
2019-02-07T15:26:36.213Z,97946.84
2019-02-07T15:29:23.747Z,97948.56
2019-02-07T15:32:11.477Z,97940.70
2019-02-07T15:34:59.413Z,97943.66
2019-02-07T15:37:47.343Z,97936.11
2019-02-07T15:40:34.871Z,97938.66
2019-02-07T15:43:22.396Z,97936.70
2019-02-07T15:46:11.259Z,97946.52
2019-02-07T15:48:58.884Z,97942.43
2019-02-07T15:51:46.601Z,97940.46
2019-02-07T15:54:34.040Z,97936.20
2019-02-07T15:57:22.282Z,97948.97
2019-02-07T16:00:34.997Z,97952.13
2019-02-07T16:03:33.583Z,97962.38
2019-02-07T16:06:21.009Z,97952.64
2019-02-07T16:09:10.009Z,97957.77
2019-02-07T16:11:58.524Z,97957.25
2019-02-07T16:14:46.163Z,97954.83
2019-02-07T16:17:33.489Z,97962.00
2019-02-07T16:20:22.137Z,97961.98
2019-02-07T16:23:09.963Z,97968.16
2019-02-07T16:25:57.278Z,97972.94
2019-02-07T16:28:45.192Z,97973.34
2019-02-07T16:31:33.056Z,97969.64
2019-02-07T16:34:20.776Z,97971.94
2019-02-07T16:37:08.200Z,97987.32
2019-02-07T16:39:55.837Z,97992.19
2019-02-07T16:42:43.257Z,98000.61
2019-02-07T16:45:30.679Z,98005.38
2019-02-07T16:48:18.417Z,98006.27
2019-02-07T16:51:06.247Z,98006.73
2019-02-07T16:53:53.362Z,98010.37
2019-02-07T16:56:40.688Z,98016.58
2019-02-07T16:59:28.485Z,98013.38
2019-02-07T17:02:15.739Z,98024.67
2019-02-07T17:05:04.080Z,97704.72
2019-02-07T17:07:52.223Z,98039.22
2019-02-07T17:10:41.307Z,98047.78
2019-02-07T17:13:28.829Z,98041.75
2019-02-07T17:16:16.589Z,98046.56
2019-02-07T17:19:04.071Z,98036.33
2019-02-07T17:21:51.288Z,98044.23
2019-02-07T17:24:38.715Z,98041.67
2019-02-07T17:27:26.141Z,98045.51
2019-02-07T17:30:16.312Z,98043.33
2019-02-07T17:33:03.613Z,98057.31
2019-02-07T17:35:50.969Z,98054.99
2019-02-07T17:38:38.186Z,98056.78
2019-02-07T17:41:25.507Z,98051.86
2019-02-07T17:44:13.033Z,98040.53
2019-02-07T17:47:00.770Z,98052.39
2019-02-07T17:49:48.192Z,98052.73
2019-02-07T17:52:35.857Z,98050.66
2019-02-07T17:55:25.020Z,98049.87
2019-02-07T17:58:12.660Z,98055.09
2019-02-07T18:01:03.810Z,98047.94
2019-02-07T18:03:52.783Z,98049.11
2019-02-07T18:06:41.305Z,98054.92
2019-02-07T18:09:28.676Z,98057.18
2019-02-07T18:12:17.027Z,98049.64
2019-02-07T18:15:06.364Z,98048.63
2019-02-07T18:17:53.806Z,98054.99
2019-02-07T18:20:41.117Z,98050.72
2019-02-07T18:23:28.853Z,98044.86
2019-02-07T18:26:16.277Z,98041.89
2019-02-07T18:29:03.802Z,98043.09
2019-02-07T18:31:51.531Z,98045.94
2019-02-07T18:34:38.958Z,98039.84
2019-02-07T18:37:26.380Z,98034.87
2019-02-07T18:40:26.999Z,98034.08
2019-02-07T18:43:14.949Z,98022.25
2019-02-07T18:46:02.274Z,98034.98
2019-02-07T18:48:49.698Z,98033.80
2019-02-07T18:51:45.825Z,98039.70
2019-02-07T18:54:31.198Z,98038.77
2019-02-07T18:57:18.624Z,98042.27
2019-02-07T19:00:17.548Z,98051.91
2019-02-07T19:03:07.264Z,98046.28
2019-02-07T19:05:54.823Z,98045.33
2019-02-07T19:08:42.667Z,98049.78
2019-02-07T19:11:29.772Z,98039.01
2019-02-07T19:14:17.129Z,98042.80
2019-02-07T19:17:04.927Z,98055.14
2019-02-07T19:19:52.356Z,98053.13
2019-02-07T19:22:39.978Z,98046.03
2019-02-07T19:25:27.199Z,98054.81
2019-02-07T19:28:14.930Z,98049.59
2019-02-07T19:31:03.483Z,98054.05
2019-02-07T19:33:51.048Z,98055.47
2019-02-07T19:36:38.634Z,98054.23
2019-02-07T19:39:26.061Z,98062.77
2019-02-07T19:42:13.790Z,98059.45
2019-02-07T19:45:01.419Z,98063.09
2019-02-07T19:47:49.154Z,98059.88
2019-02-07T19:50:38.804Z,98063.13
2019-02-07T19:53:26.282Z,98059.32
2019-02-07T19:56:13.676Z,98063.92
2019-02-07T19:59:00.795Z,98064.16
2019-02-07T20:01:48.219Z,98062.73
2019-02-07T20:04:35.641Z,98067.66
2019-02-07T20:07:23.484Z,98063.66
2019-02-07T20:10:14.227Z,98069.25
2019-02-07T20:13:01.295Z,98073.43
2019-02-07T20:15:48.718Z,98076.52
2019-02-07T20:18:36.142Z,98078.64
2019-02-07T20:21:23.869Z,98083.57
2019-02-07T20:24:13.427Z,98096.02
2019-02-07T20:27:00.972Z,98105.73
2019-02-07T20:29:48.399Z,98101.44
2019-02-07T20:32:35.838Z,98102.18
2019-02-07T20:35:26.088Z,98100.94
2019-02-07T20:38:13.637Z,98106.14
2019-02-07T20:41:01.471Z,98115.69
2019-02-07T20:43:49.000Z,98118.00
2019-02-07T20:46:36.833Z,98113.76
2019-02-07T20:49:24.459Z,98122.79
2019-02-07T20:52:13.214Z,98128.59
2019-02-07T20:55:00.857Z,98120.77
2019-02-07T20:57:48.270Z,98125.34
2019-02-07T21:00:40.249Z,98119.37
2019-02-07T21:03:28.029Z,98129.70
2019-02-07T21:06:15.862Z,98135.34
2019-02-07T21:09:03.273Z,98136.75
2019-02-07T21:11:50.815Z,98134.03
2019-02-07T21:14:38.655Z,98133.69
2019-02-07T21:17:26.278Z,98127.94
2019-02-07T21:20:17.502Z,98129.11
2019-02-07T21:23:05.027Z,98137.75
2019-02-07T21:25:52.853Z,98139.78
2019-02-07T21:28:40.381Z,98142.80
2019-02-07T21:31:28.115Z,98146.59
2019-02-07T21:34:15.535Z,98155.42
2019-02-07T21:37:02.754Z,98164.67
2019-02-07T21:39:50.691Z,98167.09
2019-02-07T21:42:39.224Z,98162.22
2019-02-07T21:45:26.776Z,98164.02
2019-02-07T21:48:13.984Z,98156.53
2019-02-07T21:51:01.816Z,98151.45
2019-02-07T21:53:48.829Z,98156.91
2019-02-07T21:56:36.479Z,98155.84
2019-02-07T21:59:23.887Z,98157.49
2019-02-07T22:02:11.309Z,98166.80
2019-02-07T22:04:58.942Z,98162.35
2019-02-07T22:07:46.463Z,98157.35
2019-02-07T22:10:33.992Z,98156.05
2019-02-07T22:13:21.211Z,98170.06
2019-02-07T22:16:08.637Z,98182.34
2019-02-07T22:18:56.264Z,98176.91
2019-02-07T22:21:43.770Z,98187.13
2019-02-07T22:24:31.111Z,98172.55
2019-02-07T22:27:18.696Z,98167.58
2019-02-07T22:30:09.448Z,98170.61
2019-02-07T22:32:57.634Z,98176.94
2019-02-07T22:35:44.797Z,98177.57
2019-02-07T22:38:32.544Z,98180.04
2019-02-07T22:41:20.260Z,98178.14
2019-02-07T22:44:07.601Z,98177.89
2019-02-07T22:46:54.905Z,98185.86
2019-02-07T22:49:42.337Z,98184.95
2019-02-07T22:52:29.764Z,98193.11
2019-02-07T22:55:18.310Z,98186.51
2019-02-07T22:58:06.546Z,98185.64
2019-02-07T23:01:03.296Z,98192.56
2019-02-07T23:03:51.224Z,98195.16
2019-02-07T23:06:38.753Z,98200.83
2019-02-07T23:09:26.111Z,98203.58
2019-02-07T23:12:14.213Z,98206.69
2019-02-07T23:15:01.843Z,98203.73
2019-02-07T23:17:49.576Z,98205.08
2019-02-07T23:20:36.811Z,98210.84
2019-02-07T23:23:23.707Z,98214.19
2019-02-07T23:26:10.934Z,98219.16
2019-02-07T23:28:57.938Z,98218.14
2019-02-07T23:31:45.976Z,98217.89
2019-02-07T23:34:33.297Z,98219.42
2019-02-07T23:37:20.720Z,98236.53
2019-02-07T23:40:17.567Z,98241.63
2019-02-07T23:43:06.998Z,98247.40
2019-02-07T23:45:54.876Z,98249.41
2019-02-07T23:48:42.192Z,98202.30
2019-02-07T23:51:29.579Z,98243.31
2019-02-07T23:54:17.248Z,98246.52
2019-02-07T23:57:05.293Z,98243.23
2019-02-07T23:59:53.322Z,98246.63
