createdAt,value
2023-02-13T00:04:07.560Z,5.86
2023-02-13T00:09:10.884Z,5.86
2023-02-13T00:14:07.313Z,5.85
2023-02-13T00:19:11.792Z,5.84
2023-02-13T00:24:07.639Z,5.84
2023-02-13T00:29:07.125Z,5.84
2023-02-13T00:34:07.258Z,5.83
2023-02-13T00:39:07.173Z,5.83
2023-02-13T00:44:07.123Z,5.81
2023-02-13T00:49:07.338Z,5.82
2023-02-13T00:54:07.061Z,5.82
2023-02-13T00:59:12.732Z,5.8
2023-02-13T01:04:09.917Z,5.81
2023-02-13T01:09:08.725Z,5.8
2023-02-13T01:14:07.407Z,5.78
2023-02-13T01:19:11.799Z,5.79
2023-02-13T01:24:10.420Z,5.79
2023-02-13T01:29:07.138Z,5.79
2023-02-13T01:34:07.499Z,5.79
2023-02-13T01:39:12.537Z,5.79
2023-02-13T01:44:20.249Z,5.78
2023-02-13T01:49:10.675Z,5.78
2023-02-13T01:54:09.802Z,5.78
2023-02-13T01:59:09.821Z,5.78
2023-02-13T02:04:13.786Z,5.78
2023-02-13T02:09:16.722Z,5.77
2023-02-13T02:14:07.494Z,5.77
2023-02-13T02:19:09.516Z,5.77
2023-02-13T02:24:30.040Z,5.76
2023-02-13T02:29:22.591Z,5.75
2023-02-13T02:34:14.030Z,5.76
2023-02-13T02:39:14.012Z,5.75
2023-02-13T02:44:11.759Z,5.74
2023-02-13T02:49:20.012Z,5.73
2023-02-13T02:54:24.294Z,5.74
2023-02-13T02:59:22.121Z,5.73
2023-02-13T03:04:21.737Z,5.73
2023-02-13T03:09:21.237Z,5.73
2023-02-13T03:14:11.038Z,5.73
2023-02-13T03:19:22.470Z,5.71
2023-02-13T03:24:15.661Z,5.71
2023-02-13T03:29:26.309Z,5.7
2023-02-13T03:34:08.625Z,5.7
2023-02-13T03:39:11.203Z,5.7
2023-02-13T03:44:13.266Z,5.69
2023-02-13T03:49:19.697Z,5.68
2023-02-13T03:54:11.804Z,5.68
2023-02-13T03:59:24.738Z,5.67
2023-02-13T04:04:13.091Z,5.67
2023-02-13T04:09:07.026Z,5.67
2023-02-13T04:14:09.738Z,5.66
2023-02-13T04:19:07.523Z,5.66
2023-02-13T04:24:07.097Z,5.65
2023-02-13T04:29:07.571Z,5.65
2023-02-13T04:34:07.359Z,5.64
2023-02-13T04:39:09.748Z,5.65
2023-02-13T04:44:08.581Z,5.64
2023-02-13T04:49:07.151Z,5.64
2023-02-13T04:54:06.952Z,5.63
2023-02-13T04:59:06.985Z,5.64
2023-02-13T05:04:07.155Z,5.64
2023-02-13T05:09:07.028Z,5.64
2023-02-13T05:14:08.603Z,5.63
2023-02-13T05:19:07.034Z,5.65
2023-02-13T05:24:06.975Z,5.66
2023-02-13T05:29:18.732Z,5.66
2023-02-13T05:34:07.185Z,5.66
2023-02-13T05:39:07.408Z,5.66
2023-02-13T05:44:07.156Z,5.66
2023-02-13T05:49:10.809Z,5.67
2023-02-13T05:54:14.928Z,5.67
2023-02-13T05:59:07.099Z,5.67
2023-02-13T06:04:07.993Z,5.67
2023-02-13T06:09:07.212Z,5.68
2023-02-13T06:14:07.158Z,5.68
2023-02-13T06:19:07.198Z,5.67
2023-02-13T06:24:09.717Z,5.67
2023-02-13T06:29:09.303Z,5.68
2023-02-13T06:34:07.837Z,5.67
2023-02-13T06:39:08.632Z,5.67
2023-02-13T06:44:07.610Z,5.67
2023-02-13T06:49:06.941Z,5.67
2023-02-13T06:54:06.959Z,5.67
2023-02-13T06:59:09.569Z,5.67
2023-02-13T07:04:07.030Z,5.67
2023-02-13T07:09:07.349Z,5.67
2023-02-13T07:14:09.583Z,5.67
2023-02-13T07:19:10.272Z,5.67
2023-02-13T07:24:08.119Z,5.68
2023-02-13T07:29:11.661Z,5.68
2023-02-13T07:34:07.092Z,5.69
2023-02-13T07:39:07.114Z,5.7
2023-02-13T07:44:09.484Z,5.71
2023-02-13T07:49:07.453Z,5.73
2023-02-13T07:54:07.193Z,5.73
2023-02-13T07:59:07.953Z,5.76
2023-02-13T08:04:07.353Z,5.79
2023-02-13T08:09:27.679Z,5.81
2023-02-13T08:14:12.724Z,5.84
2023-02-13T08:19:07.289Z,5.87
2023-02-13T08:24:07.090Z,5.89
2023-02-13T08:29:07.025Z,5.94
2023-02-13T08:34:06.938Z,5.98
2023-02-13T08:39:07.652Z,6.01
2023-02-13T08:44:06.889Z,6.06
2023-02-13T08:49:07.230Z,6.09
2023-02-13T08:54:17.341Z,6.14
2023-02-13T08:59:06.997Z,6.19
2023-02-13T09:04:07.324Z,6.25
2023-02-13T09:09:08.389Z,6.3
2023-02-13T09:14:06.864Z,6.36
2023-02-13T09:19:07.071Z,6.41
2023-02-13T09:24:10.504Z,6.48
2023-02-13T09:29:07.151Z,6.53
2023-02-13T09:34:06.940Z,6.59
2023-02-13T09:39:08.147Z,6.65
2023-02-13T09:44:09.805Z,6.72
2023-02-13T09:49:11.236Z,6.78
2023-02-13T09:54:08.764Z,6.84
2023-02-13T09:59:13.082Z,6.91
2023-02-13T10:04:30.392Z,6.99
2023-02-13T10:09:10.488Z,7.07
2023-02-13T10:14:16.864Z,7.16
2023-02-13T10:19:07.866Z,7.27
2023-02-13T10:24:10.436Z,7.34
2023-02-13T10:29:21.585Z,7.44
2023-02-13T10:34:11.331Z,7.52
2023-02-13T10:39:17.053Z,7.63
2023-02-13T10:44:19.207Z,7.76
2023-02-13T10:49:24.847Z,7.91
2023-02-13T10:54:19.018Z,8.04
2023-02-13T10:59:17.869Z,8.16
2023-02-13T11:04:09.751Z,8.31
2023-02-13T11:09:13.182Z,8.49
2023-02-13T11:14:22.962Z,8.62
2023-02-13T11:19:07.031Z,8.67
2023-02-13T11:24:07.117Z,8.77
2023-02-13T11:29:09.747Z,8.9
2023-02-13T11:34:16.822Z,9.02
2023-02-13T11:39:15.239Z,9.08
2023-02-13T11:44:07.991Z,9.21
2023-02-13T11:49:09.232Z,9.31
2023-02-13T11:54:11.334Z,9.4
2023-02-13T11:59:08.618Z,9.47
2023-02-13T12:04:11.229Z,9.6
2023-02-13T12:09:08.044Z,9.7
2023-02-13T12:14:07.102Z,9.74
2023-02-13T12:19:08.805Z,9.82
2023-02-13T12:24:14.005Z,9.93
2023-02-13T12:29:22.759Z,10.03
2023-02-13T12:34:20.780Z,10.11
2023-02-13T12:39:16.595Z,10.24
2023-02-13T12:44:19.051Z,10.34
2023-02-13T12:49:12.263Z,10.44
2023-02-13T12:54:20.684Z,10.56
2023-02-13T12:59:16.584Z,10.73
2023-02-13T13:04:16.209Z,10.79
2023-02-13T13:09:29.391Z,10.83
2023-02-13T13:14:13.445Z,10.81
2023-02-13T13:19:11.898Z,10.82
2023-02-13T13:24:09.512Z,10.85
2023-02-13T13:29:09.515Z,10.91
2023-02-13T13:34:10.014Z,10.91
2023-02-13T13:39:10.367Z,10.95
2023-02-13T13:44:20.330Z,10.98
2023-02-13T13:49:14.541Z,11.02
2023-02-13T13:54:33.412Z,11.03
2023-02-13T13:59:06.840Z,11.06
2023-02-13T14:04:18.163Z,11.1
2023-02-13T14:09:09.408Z,11.1
2023-02-13T14:14:16.833Z,11.1
2023-02-13T14:19:07.878Z,11.1
2023-02-13T14:24:15.327Z,11.1
2023-02-13T14:29:17.553Z,11.1
2023-02-13T14:34:09.012Z,11.12
2023-02-13T14:39:10.375Z,11.14
2023-02-13T14:44:09.827Z,11.14
2023-02-13T14:49:10.577Z,11.14
2023-02-13T14:54:09.002Z,11.17
2023-02-13T14:59:14.225Z,11.25
2023-02-13T15:04:10.228Z,11.31
2023-02-13T15:09:09.904Z,11.28
2023-02-13T15:14:18.208Z,11.28
2023-02-13T15:19:07.045Z,11.17
2023-02-13T15:24:07.302Z,11
2023-02-13T15:29:14.138Z,10.84
2023-02-13T15:34:07.225Z,10.7
2023-02-13T15:39:10.745Z,10.61
2023-02-13T15:44:07.830Z,10.5
2023-02-13T15:49:10.351Z,10.41
2023-02-13T15:54:11.353Z,10.3
2023-02-13T15:59:10.041Z,10.2
2023-02-13T16:04:14.878Z,10.1
2023-02-13T16:09:09.927Z,9.99
2023-02-13T16:14:18.835Z,9.88
2023-02-13T16:19:07.051Z,9.75
2023-02-13T16:24:11.691Z,9.65
2023-02-13T16:29:14.083Z,9.54
2023-02-13T16:34:19.802Z,9.4
2023-02-13T16:39:14.336Z,9.27
2023-02-13T16:44:07.456Z,9.11
2023-02-13T16:49:18.483Z,8.97
2023-02-13T16:54:09.544Z,8.81
2023-02-13T16:59:23.820Z,8.66
2023-02-13T17:04:14.062Z,8.52
2023-02-13T17:09:11.898Z,8.37
2023-02-13T17:14:12.130Z,8.22
2023-02-13T17:19:07.113Z,8.09
2023-02-13T17:24:07.033Z,7.96
2023-02-13T17:29:06.987Z,7.84
2023-02-13T17:34:06.923Z,7.72
2023-02-13T17:39:15.773Z,7.59
2023-02-13T17:44:07.008Z,7.48
2023-02-13T17:49:08.620Z,7.38
2023-02-13T17:54:09.149Z,7.27
2023-02-13T17:59:06.897Z,7.17
2023-02-13T18:04:11.649Z,7.09
2023-02-13T18:09:09.320Z,7.03
2023-02-13T18:14:09.456Z,6.95
2023-02-13T18:19:06.749Z,6.85
2023-02-13T18:24:09.416Z,6.8
2023-02-13T18:29:10.911Z,6.68
2023-02-13T18:34:09.342Z,6.59
2023-02-13T18:39:10.802Z,6.46
2023-02-13T18:44:07.880Z,6.43
2023-02-13T18:49:08.682Z,6.34
2023-02-13T18:54:07.286Z,6.23
2023-02-13T18:59:08.401Z,6.1
2023-02-13T19:04:08.488Z,6.06
2023-02-13T19:09:10.531Z,5.89
2023-02-13T19:14:09.408Z,5.83
2023-02-13T19:19:07.997Z,5.78
2023-02-13T19:24:11.151Z,5.69
2023-02-13T19:29:07.745Z,5.55
2023-02-13T19:34:07.088Z,5.45
2023-02-13T19:39:08.736Z,5.4
2023-02-13T19:44:14.158Z,5.35
2023-02-13T19:49:06.846Z,5.23
2023-02-13T19:54:08.248Z,5.18
2023-02-13T19:59:06.927Z,5.11
2023-02-13T20:04:06.868Z,5.13
2023-02-13T20:13:47.155Z,5.05
2023-02-13T20:18:45.052Z,4.99
2023-02-13T20:23:45.532Z,4.96
2023-02-13T20:28:46.610Z,4.91
2023-02-13T20:33:48.559Z,4.86
2023-02-13T20:38:44.968Z,4.83
2023-02-13T20:43:45.864Z,4.79
2023-02-13T20:48:47.415Z,4.74
2023-02-13T20:53:45.320Z,4.73
2023-02-13T20:58:54.480Z,4.68
2023-02-13T21:03:47.554Z,4.63
2023-02-13T21:08:47.114Z,4.6
2023-02-13T21:13:44.845Z,4.59
2023-02-13T21:18:45.303Z,4.57
2023-02-13T21:23:47.416Z,4.54
2023-02-13T21:28:46.021Z,4.53
2023-02-13T21:33:47.694Z,4.51
2023-02-13T21:38:47.591Z,4.5
2023-02-13T21:43:46.538Z,4.46
2023-02-13T21:48:47.757Z,4.46
2023-02-13T21:53:48.045Z,4.41
2023-02-13T21:58:50.250Z,4.37
2023-02-13T22:04:00.845Z,4.35
2023-02-13T22:08:47.935Z,4.33
2023-02-13T22:13:54.451Z,4.3
2023-02-13T22:18:46.016Z,4.28
2023-02-13T22:24:06.772Z,4.27
2023-02-13T22:28:45.878Z,4.24
2023-02-13T22:33:52.366Z,4.21
2023-02-13T22:38:46.209Z,4.21
2023-02-13T22:43:45.097Z,4.15
2023-02-13T22:53:48.117Z,4.1
2023-02-13T22:58:45.905Z,4.05
2023-02-13T23:03:44.837Z,4.01
2023-02-13T23:08:47.808Z,3.99
2023-02-13T23:13:49.170Z,3.95
2023-02-13T23:18:44.907Z,3.88
2023-02-13T23:23:47.448Z,3.84
2023-02-13T23:28:51.787Z,3.83
2023-02-13T23:33:44.880Z,3.82
2023-02-13T23:38:44.669Z,3.76
2023-02-13T23:43:46.498Z,3.75
2023-02-13T23:48:45.837Z,3.73
2023-02-13T23:53:47.685Z,3.71
2023-02-13T23:58:44.625Z,3.68
