createdAt,value
2022-12-03T00:03:43.852Z,76.75
2022-12-03T00:13:47.159Z,77.00
2022-12-03T00:23:51.661Z,76.81
2022-12-03T00:33:54.840Z,76.29
2022-12-03T00:43:59.735Z,75.26
2022-12-03T00:54:02.934Z,74.87
2022-12-03T01:04:07.649Z,74.65
2022-12-03T01:14:13.549Z,73.74
2022-12-03T01:24:18.847Z,73.35
2022-12-03T01:34:21.998Z,73.42
2022-12-03T01:44:29.777Z,73.61
2022-12-03T01:54:39.991Z,73.54
2022-12-03T02:04:44.336Z,73.84
2022-12-03T02:14:48.422Z,74.47
2022-12-03T02:24:58.955Z,74.21
2022-12-03T02:35:03.328Z,74.26
2022-12-03T02:45:12.019Z,74.29
2022-12-03T02:55:19.002Z,74.38
2022-12-03T03:05:24.698Z,74.08
2022-12-03T03:15:29.160Z,74.77
2022-12-03T03:25:32.228Z,74.02
2022-12-03T03:35:39.032Z,73.47
2022-12-03T03:45:42.513Z,73.76
2022-12-03T03:55:47.384Z,73.75
2022-12-03T04:05:51.242Z,73.84
2022-12-03T04:15:55.512Z,73.46
2022-12-03T04:26:15.914Z,73.22
2022-12-03T04:36:20.333Z,73.61
2022-12-03T04:46:23.376Z,72.99
2022-12-03T04:56:27.613Z,72.80
2022-12-03T05:06:30.745Z,72.40
2022-12-03T05:16:35.338Z,72.03
2022-12-03T05:26:38.518Z,71.43
2022-12-03T05:36:42.694Z,71.60
2022-12-03T05:46:45.937Z,72.27
2022-12-03T05:56:50.425Z,72.52
2022-12-03T06:06:53.291Z,72.65
2022-12-03T06:16:57.746Z,72.29
2022-12-03T06:27:01.755Z,72.57
2022-12-03T06:37:05.907Z,72.61
2022-12-03T06:47:08.910Z,72.62
2022-12-03T06:57:13.308Z,72.87
2022-12-03T07:07:16.027Z,72.59
2022-12-03T07:17:20.709Z,73.25
2022-12-03T07:27:23.851Z,73.49
2022-12-03T07:37:28.236Z,73.40
2022-12-03T07:47:31.262Z,73.42
2022-12-03T07:57:35.839Z,73.39
2022-12-03T08:07:39.168Z,72.99
2022-12-03T08:17:44.262Z,73.27
2022-12-03T08:27:47.398Z,73.20
2022-12-03T08:37:58.755Z,72.56
2022-12-03T08:48:05.953Z,72.34
2022-12-03T08:58:22.657Z,72.64
2022-12-03T09:08:25.719Z,72.58
2022-12-03T09:18:29.971Z,80.16
2022-12-03T09:28:36.876Z,73.42
2022-12-03T09:38:46.113Z,73.17
2022-12-03T09:48:50.993Z,72.89
2022-12-03T09:58:57.183Z,73.17
2022-12-03T10:09:00.538Z,72.71
2022-12-03T10:19:04.882Z,72.63
2022-12-03T10:29:13.906Z,72.15
2022-12-03T10:39:18.354Z,71.87
2022-12-03T10:49:21.396Z,72.39
2022-12-03T10:59:27.098Z,72.12
2022-12-03T11:09:32.851Z,72.07
2022-12-03T11:19:50.730Z,72.44
2022-12-03T11:29:56.431Z,72.19
2022-12-03T11:40:39.576Z,72.55
2022-12-03T11:50:44.932Z,72.41
2022-12-03T12:00:53.955Z,71.92
2022-12-03T12:10:56.789Z,71.93
2022-12-03T12:21:33.397Z,72.21
2022-12-03T12:31:37.909Z,72.58
2022-12-03T12:41:41.719Z,73.05
2022-12-03T12:51:47.324Z,72.30
2022-12-03T13:01:52.783Z,71.76
2022-12-03T13:11:59.091Z,72.82
2022-12-03T13:22:03.844Z,72.79
2022-12-03T13:32:12.751Z,73.28
2022-12-03T13:42:38.884Z,73.22
2022-12-03T13:52:43.301Z,73.09
2022-12-03T14:02:46.414Z,72.99
2022-12-03T14:12:50.809Z,73.19
2022-12-03T14:22:58.999Z,72.81
2022-12-03T14:33:04.129Z,72.75
2022-12-03T14:43:06.947Z,73.26
2022-12-03T14:53:11.274Z,74.10
2022-12-03T15:03:14.354Z,73.69
2022-12-03T15:13:18.768Z,73.52
2022-12-03T15:23:21.887Z,73.69
2022-12-03T15:33:26.268Z,74.37
2022-12-03T15:43:29.222Z,74.01
2022-12-03T15:53:33.596Z,74.22
2022-12-03T16:03:51.948Z,74.53
2022-12-03T16:13:56.269Z,73.83
2022-12-03T16:24:00.446Z,74.38
2022-12-03T16:34:04.686Z,74.05
2022-12-03T16:44:07.508Z,74.49
2022-12-03T16:54:12.136Z,74.70
2022-12-03T17:04:14.871Z,74.63
2022-12-03T17:14:19.046Z,74.70
2022-12-03T17:24:22.510Z,74.90
2022-12-03T17:34:27.372Z,75.04
2022-12-03T17:44:30.083Z,74.79
2022-12-03T17:55:01.856Z,74.06
2022-12-03T18:04:57.175Z,74.22
2022-12-03T18:15:01.605Z,74.43
2022-12-03T18:25:05.156Z,74.53
2022-12-03T18:35:10.234Z,74.75
2022-12-03T18:45:15.126Z,74.35
2022-12-03T18:55:20.991Z,74.45
2022-12-03T19:05:24.020Z,74.06
2022-12-03T19:15:28.487Z,73.94
2022-12-03T19:25:31.801Z,74.64
2022-12-03T19:35:41.209Z,74.35
2022-12-03T19:45:45.841Z,73.79
2022-12-03T19:55:50.213Z,74.32
2022-12-03T22:33:52.774Z,76.40
2022-12-03T22:43:56.648Z,75.93
2022-12-03T22:54:02.829Z,75.50
2022-12-03T23:04:06.869Z,75.71
2022-12-03T23:14:11.431Z,75.60
2022-12-03T23:24:14.597Z,75.77
2022-12-03T23:34:19.134Z,75.69
2022-12-03T23:44:22.626Z,76.17
2022-12-03T23:54:27.102Z,75.44
