createdAt,value
2019-05-23T00:08:30.249Z,21.56
2019-05-23T00:18:36.012Z,21.51
2019-05-23T00:28:41.453Z,21.68
2019-05-23T00:38:46.541Z,23.99
2019-05-23T00:48:51.310Z,23.99
2019-05-23T00:58:55.098Z,23.69
2019-05-23T01:08:59.445Z,23.15
2019-05-23T01:19:04.600Z,22.66
2019-05-23T01:29:09.757Z,22.45
2019-05-23T01:39:13.990Z,22.29
2019-05-23T01:49:19.017Z,22.17
2019-05-23T01:59:23.203Z,22.01
2019-05-23T02:09:26.766Z,21.86
2019-05-23T02:19:30.346Z,21.75
2019-05-23T02:29:34.032Z,21.68
2019-05-23T02:39:51.208Z,21.63
2019-05-23T02:49:56.425Z,21.58
2019-05-23T03:00:03.723Z,21.52
2019-05-23T03:10:10.395Z,21.50
2019-05-23T03:20:15.558Z,21.38
2019-05-23T03:30:26.665Z,21.39
2019-05-23T03:40:32.263Z,21.30
2019-05-23T03:50:36.823Z,21.28
2019-05-23T04:00:41.943Z,21.30
2019-05-23T04:10:46.015Z,21.36
2019-05-23T04:20:49.672Z,21.42
2019-05-23T04:30:53.321Z,21.46
2019-05-23T04:40:56.890Z,21.44
2019-05-23T04:51:00.831Z,21.39
2019-05-23T05:01:05.243Z,21.36
2019-05-23T05:11:09.689Z,22.37
2019-05-23T05:21:13.223Z,25.95
2019-05-23T05:31:16.827Z,26.34
2019-05-23T05:41:21.159Z,25.79
2019-05-23T05:51:24.794Z,25.15
2019-05-23T06:01:34.002Z,24.11
2019-05-23T06:11:36.484Z,23.22
2019-05-23T06:21:40.352Z,22.39
2019-05-23T06:31:45.017Z,22.06
2019-05-23T06:41:48.802Z,21.89
2019-05-23T06:51:52.403Z,21.76
2019-05-23T07:01:55.991Z,21.67
2019-05-23T07:11:59.708Z,21.53
2019-05-23T07:22:03.630Z,21.45
2019-05-23T07:32:07.577Z,21.35
2019-05-23T07:42:11.366Z,21.32
2019-05-23T07:52:15.796Z,21.24
2019-05-23T08:02:28.094Z,21.23
2019-05-23T08:12:31.714Z,21.21
2019-05-23T08:22:35.309Z,21.23
2019-05-23T08:32:38.999Z,21.24
2019-05-23T08:42:42.573Z,21.22
2019-05-23T08:52:46.139Z,21.19
2019-05-23T09:02:51.360Z,21.18
2019-05-23T09:12:55.154Z,21.22
2019-05-23T09:22:59.040Z,21.17
2019-05-23T09:33:02.787Z,21.12
2019-05-23T09:43:06.416Z,21.71
2019-05-23T09:53:09.988Z,25.90
2019-05-23T10:03:13.538Z,25.67
2019-05-23T10:13:17.101Z,25.91
2019-05-23T10:23:20.671Z,25.28
2019-05-23T10:33:24.260Z,24.64
2019-05-23T10:43:28.668Z,24.33
2019-05-23T10:53:32.274Z,23.85
2019-05-23T11:03:35.923Z,23.31
2019-05-23T11:13:39.920Z,22.59
2019-05-23T11:23:47.968Z,22.14
2019-05-23T11:33:51.534Z,21.94
2019-05-23T11:43:55.092Z,21.81
2019-05-23T11:54:07.674Z,21.71
2019-05-23T12:04:09.026Z,21.65
2019-05-23T12:14:12.598Z,21.59
2019-05-23T12:24:20.312Z,21.50
2019-05-23T12:34:23.860Z,21.39
2019-05-23T12:44:27.846Z,21.36
2019-05-23T12:54:32.944Z,21.31
2019-05-23T13:04:36.913Z,21.29
2019-05-23T13:14:40.583Z,21.26
2019-05-23T13:24:52.469Z,21.24
2019-05-23T13:34:49.477Z,21.27
2019-05-23T13:44:53.041Z,21.33
2019-05-23T13:54:56.845Z,21.39
2019-05-23T14:05:00.514Z,21.60
2019-05-23T14:15:05.710Z,22.50
2019-05-23T14:25:09.561Z,23.73
2019-05-23T14:35:14.702Z,23.43
2019-05-23T14:45:25.615Z,23.05
2019-05-23T14:55:29.848Z,22.81
2019-05-23T15:05:33.926Z,22.84
2019-05-23T15:15:37.575Z,22.71
2019-05-23T15:25:41.124Z,22.61
2019-05-23T15:35:45.646Z,22.43
2019-05-23T15:45:49.586Z,22.35
2019-05-23T15:56:24.081Z,22.30
2019-05-23T16:06:10.561Z,22.24
2019-05-23T16:16:14.180Z,22.19
2019-05-23T16:26:17.791Z,22.16
2019-05-23T16:36:21.462Z,22.11
2019-05-23T16:46:27.063Z,22.06
2019-05-23T16:56:35.376Z,22.01
2019-05-23T17:06:40.685Z,22.00
2019-05-23T17:16:51.381Z,22.07
2019-05-23T17:27:02.491Z,22.02
2019-05-23T17:37:07.898Z,21.97
2019-05-23T17:47:11.695Z,21.80
2019-05-23T17:57:15.654Z,21.86
2019-05-23T18:07:20.771Z,21.87
2019-05-23T18:17:25.129Z,22.54
2019-05-23T18:27:29.216Z,23.66
2019-05-23T18:37:32.792Z,23.52
2019-05-23T18:47:38.114Z,23.09
2019-05-23T18:57:42.022Z,22.97
2019-05-23T19:07:46.295Z,22.69
2019-05-23T19:17:49.893Z,22.36
2019-05-23T19:27:54.020Z,22.16
2019-05-23T19:37:57.765Z,22.02
2019-05-23T19:48:01.327Z,21.92
2019-05-23T19:58:06.365Z,21.81
2019-05-23T20:08:10.158Z,21.68
2019-05-23T20:18:13.819Z,21.67
2019-05-23T20:28:17.456Z,21.62
2019-05-23T20:38:21.050Z,21.55
2019-05-23T20:48:25.128Z,21.48
2019-05-23T20:58:28.821Z,21.43
2019-05-23T21:08:32.378Z,21.38
2019-05-23T21:18:36.002Z,21.35
2019-05-23T21:28:39.620Z,21.32
2019-05-23T21:38:43.162Z,21.27
2019-05-23T21:48:46.833Z,21.23
2019-05-23T21:58:50.413Z,21.25
2019-05-23T22:08:54.557Z,22.97
2019-05-23T22:18:58.682Z,25.62
2019-05-23T22:29:02.830Z,25.04
2019-05-23T22:39:08.190Z,23.70
2019-05-23T22:49:11.739Z,22.85
2019-05-23T22:59:15.666Z,22.62
2019-05-23T23:09:20.640Z,22.39
2019-05-23T23:19:24.279Z,22.07
2019-05-23T23:29:27.913Z,21.81
2019-05-23T23:39:32.200Z,21.60
2019-05-23T23:49:53.509Z,21.45
2019-05-23T23:59:58.859Z,21.30
