createdAt,value
2023-05-09T00:00:17.353Z,0
2023-05-09T00:01:17.880Z,0
2023-05-09T00:02:18.504Z,0
2023-05-09T00:03:19.098Z,0
2023-05-09T00:04:19.726Z,0
2023-05-09T00:05:20.375Z,0
2023-05-09T00:06:20.940Z,0
2023-05-09T00:07:21.542Z,0
2023-05-09T00:08:22.149Z,0
2023-05-09T00:09:22.748Z,0
2023-05-09T00:10:23.341Z,0
2023-05-09T00:11:23.943Z,0
2023-05-09T00:12:24.528Z,0
2023-05-09T00:13:25.160Z,0
2023-05-09T00:14:25.744Z,0
2023-05-09T00:15:26.399Z,0
2023-05-09T00:16:26.976Z,0
2023-05-09T00:17:27.563Z,0
2023-05-09T00:18:28.142Z,0
2023-05-09T00:19:28.737Z,0
2023-05-09T00:20:29.340Z,0
2023-05-09T00:21:29.926Z,0
2023-05-09T00:22:30.540Z,0
2023-05-09T00:23:31.153Z,0
2023-05-09T00:24:31.752Z,0
2023-05-09T00:25:32.349Z,0
2023-05-09T00:26:32.936Z,0
2023-05-09T00:27:33.531Z,0
2023-05-09T00:28:34.159Z,0
2023-05-09T00:29:34.740Z,0
2023-05-09T00:30:35.443Z,0
2023-05-09T00:31:35.952Z,0
2023-05-09T00:32:36.569Z,0
2023-05-09T00:33:37.135Z,0
2023-05-09T00:34:37.726Z,0
2023-05-09T00:35:38.323Z,0
2023-05-09T00:36:38.918Z,0
2023-05-09T00:37:39.512Z,0
2023-05-09T00:38:40.107Z,0
2023-05-09T00:39:40.711Z,0
2023-05-09T00:40:41.298Z,0
2023-05-09T00:41:41.888Z,0
2023-05-09T00:42:42.484Z,0
2023-05-09T00:43:43.080Z,0
2023-05-09T00:44:43.675Z,0
2023-05-09T00:45:44.389Z,0
2023-05-09T00:46:44.891Z,0
2023-05-09T00:47:45.551Z,0
2023-05-09T00:48:46.104Z,0
2023-05-09T00:49:46.702Z,0
2023-05-09T00:50:47.293Z,0
2023-05-09T00:51:47.890Z,0
2023-05-09T00:52:48.486Z,0
2023-05-09T00:53:49.098Z,0
2023-05-09T00:54:49.697Z,0
2023-05-09T00:55:50.313Z,0
2023-05-09T00:56:50.928Z,0
2023-05-09T00:57:51.542Z,0
2023-05-09T00:58:52.139Z,0
2023-05-09T00:59:52.731Z,0
2023-05-09T01:00:53.416Z,0
2023-05-09T01:01:53.971Z,0
2023-05-09T01:02:54.584Z,0
2023-05-09T01:03:55.149Z,0
2023-05-09T01:04:55.749Z,0
2023-05-09T01:05:56.337Z,0
2023-05-09T01:06:56.938Z,0
2023-05-09T01:07:57.554Z,0
2023-05-09T01:08:58.157Z,0
2023-05-09T01:09:58.743Z,0
2023-05-09T01:10:59.347Z,0
2023-05-09T01:11:59.952Z,0
2023-05-09T01:13:00.646Z,0
2023-05-09T01:14:01.204Z,0
2023-05-09T01:15:01.855Z,0
2023-05-09T01:16:02.557Z,0
2023-05-09T01:17:03.028Z,0
2023-05-09T01:18:03.677Z,0
2023-05-09T01:19:04.247Z,0
2023-05-09T01:20:04.870Z,0
2023-05-09T01:21:05.564Z,0
2023-05-09T01:22:06.137Z,0
2023-05-09T01:23:06.763Z,0
2023-05-09T01:24:07.343Z,0
2023-05-09T01:25:07.949Z,0
2023-05-09T01:26:08.570Z,0
2023-05-09T01:27:09.178Z,0
2023-05-09T01:28:09.744Z,0
2023-05-09T01:29:10.339Z,0
2023-05-09T01:30:10.931Z,0
2023-05-09T01:31:11.626Z,0
2023-05-09T01:32:12.137Z,0
2023-05-09T01:33:12.732Z,0
2023-05-09T01:34:13.327Z,0
2023-05-09T01:35:14.172Z,0
2023-05-09T01:36:14.942Z,0
2023-05-09T01:37:15.552Z,0
2023-05-09T01:38:16.131Z,0
2023-05-09T01:39:16.726Z,0
2023-05-09T01:40:17.317Z,0
2023-05-09T01:41:17.916Z,0
2023-05-09T01:42:18.525Z,0
2023-05-09T01:43:19.109Z,0
2023-05-09T01:44:19.694Z,0
2023-05-09T01:45:20.308Z,0
2023-05-09T01:46:21.032Z,0
2023-05-09T01:47:21.523Z,0
2023-05-09T01:48:22.126Z,0
2023-05-09T01:49:22.757Z,0
2023-05-09T01:50:23.315Z,0
2023-05-09T01:51:23.903Z,0
2023-05-09T01:52:24.495Z,0
2023-05-09T01:53:25.092Z,0
2023-05-09T01:54:25.682Z,0
2023-05-09T01:55:26.275Z,0
2023-05-09T01:56:26.871Z,0
2023-05-09T01:57:27.467Z,0
2023-05-09T01:58:28.063Z,0
2023-05-09T01:59:28.658Z,0
2023-05-09T02:00:29.292Z,0
2023-05-09T02:01:29.929Z,0
2023-05-09T02:02:30.537Z,0
2023-05-09T02:03:31.188Z,0
2023-05-09T02:04:31.802Z,0
2023-05-09T02:05:32.413Z,0
2023-05-09T02:06:33.015Z,0
2023-05-09T02:07:33.607Z,0
2023-05-09T02:08:34.202Z,0
2023-05-09T02:09:34.795Z,0
2023-05-09T02:10:35.394Z,0
2023-05-09T02:11:35.986Z,0
2023-05-09T02:12:36.598Z,0
2023-05-09T02:13:37.194Z,0
2023-05-09T02:14:37.797Z,0
2023-05-09T02:15:38.399Z,0
2023-05-09T02:16:39.095Z,0
2023-05-09T02:17:39.621Z,0
2023-05-09T02:18:40.200Z,0
2023-05-09T02:19:40.787Z,0
2023-05-09T02:20:41.379Z,0
2023-05-09T02:21:42.002Z,0
2023-05-09T02:22:42.617Z,0
2023-05-09T02:23:43.206Z,0
2023-05-09T02:24:43.801Z,0
2023-05-09T02:25:44.389Z,0
2023-05-09T02:26:44.988Z,0
2023-05-09T02:27:45.594Z,0
2023-05-09T02:28:46.199Z,0
2023-05-09T02:29:46.792Z,0
2023-05-09T02:30:47.400Z,0
2023-05-09T02:31:48.100Z,0
2023-05-09T02:32:48.643Z,0
2023-05-09T02:33:49.213Z,0
2023-05-09T02:34:49.795Z,0
2023-05-09T02:35:50.392Z,0
2023-05-09T02:36:51.005Z,0
2023-05-09T02:37:51.622Z,0
2023-05-09T02:38:52.304Z,0
2023-05-09T02:39:52.901Z,0
2023-05-09T02:40:53.509Z,0
2023-05-09T02:41:54.134Z,0
2023-05-09T02:42:54.720Z,0
2023-05-09T02:43:55.318Z,0
2023-05-09T02:44:55.924Z,0
2023-05-09T02:45:56.524Z,0
2023-05-09T02:46:57.173Z,0
2023-05-09T02:47:57.720Z,0
2023-05-09T02:48:58.330Z,0
2023-05-09T02:49:58.941Z,0
2023-05-09T02:50:59.556Z,0
2023-05-09T02:52:00.148Z,0
2023-05-09T02:53:00.741Z,0
2023-05-09T02:54:01.349Z,0
2023-05-09T02:55:01.951Z,0
2023-05-09T02:56:02.566Z,0
2023-05-09T02:57:03.171Z,0
2023-05-09T02:58:13.235Z,0
2023-05-09T02:59:05.364Z,0
2023-05-09T03:00:05.961Z,0
2023-05-09T03:01:06.575Z,0
2023-05-09T03:02:07.220Z,0
2023-05-09T03:03:07.853Z,0
2023-05-09T03:04:08.375Z,0
2023-05-09T03:05:08.986Z,0
2023-05-09T03:06:09.583Z,0
2023-05-09T03:07:10.195Z,0
2023-05-09T03:08:10.796Z,0
2023-05-09T03:09:11.389Z,0
2023-05-09T03:10:11.988Z,0
2023-05-09T03:11:12.607Z,0
2023-05-09T03:12:13.197Z,0
2023-05-09T03:13:13.815Z,0
2023-05-09T03:14:14.381Z,0
2023-05-09T03:15:15.171Z,0
2023-05-09T03:16:15.869Z,0
2023-05-09T03:17:16.565Z,0
2023-05-09T03:18:17.070Z,0
2023-05-09T03:19:17.680Z,0
2023-05-09T03:20:18.282Z,0
2023-05-09T03:21:18.872Z,0
2023-05-09T03:22:19.486Z,0
2023-05-09T03:23:20.082Z,5
2023-05-09T03:24:20.695Z,5
2023-05-09T03:25:21.292Z,5
2023-05-09T03:26:21.890Z,5
2023-05-09T03:27:22.497Z,5
2023-05-09T03:28:23.083Z,5
2023-05-09T03:29:23.686Z,11
2023-05-09T03:30:24.287Z,11
2023-05-09T03:31:24.957Z,11
2023-05-09T03:32:25.668Z,11
2023-05-09T03:33:26.173Z,16
2023-05-09T03:34:26.772Z,16
2023-05-09T03:35:27.381Z,16
2023-05-09T03:36:27.981Z,16
2023-05-09T03:37:28.575Z,22
2023-05-09T03:38:29.186Z,22
2023-05-09T03:39:29.787Z,22
2023-05-09T03:40:30.394Z,28
2023-05-09T03:41:31.009Z,33
2023-05-09T03:42:31.616Z,33
2023-05-09T03:43:32.207Z,39
2023-05-09T03:44:32.806Z,39
2023-05-09T03:45:33.408Z,45
2023-05-09T03:46:34.031Z,45
2023-05-09T03:47:34.744Z,50
2023-05-09T03:48:35.241Z,50
2023-05-09T03:49:35.861Z,56
2023-05-09T03:50:36.463Z,56
2023-05-09T03:51:37.072Z,61
2023-05-09T03:52:37.681Z,67
2023-05-09T03:53:38.284Z,67
2023-05-09T03:54:38.876Z,73
2023-05-09T03:55:39.478Z,73
2023-05-09T03:56:40.077Z,78
2023-05-09T03:57:40.697Z,84
2023-05-09T03:58:41.275Z,84
2023-05-09T03:59:41.875Z,90
2023-05-09T04:00:42.488Z,90
2023-05-09T04:01:43.096Z,95
2023-05-09T04:02:43.887Z,106
2023-05-09T04:03:44.428Z,106
2023-05-09T04:04:45.032Z,112
2023-05-09T04:05:45.630Z,118
2023-05-09T04:06:46.232Z,123
2023-05-09T04:07:46.849Z,129
2023-05-09T04:08:47.454Z,129
2023-05-09T04:09:48.048Z,135
2023-05-09T04:10:48.669Z,140
2023-05-09T04:11:49.271Z,146
2023-05-09T04:12:49.923Z,151
2023-05-09T04:13:50.485Z,157
2023-05-09T04:14:51.092Z,163
2023-05-09T04:15:51.686Z,168
2023-05-09T04:16:52.328Z,174
2023-05-09T04:17:52.997Z,180
2023-05-09T04:18:53.508Z,185
2023-05-09T04:19:54.138Z,191
2023-05-09T04:20:54.713Z,196
2023-05-09T04:21:55.318Z,208
2023-05-09T04:22:55.925Z,202
2023-05-09T04:23:56.526Z,208
2023-05-09T04:24:57.125Z,213
2023-05-09T04:25:57.740Z,213
2023-05-09T04:26:58.344Z,213
2023-05-09T04:27:58.960Z,213
2023-05-09T04:28:59.566Z,219
2023-05-09T04:30:00.192Z,219
2023-05-09T04:31:00.898Z,225
2023-05-09T04:32:01.568Z,230
2023-05-09T04:33:02.450Z,236
2023-05-09T04:34:02.921Z,241
2023-05-09T04:35:03.528Z,253
2023-05-09T04:36:04.142Z,253
2023-05-09T04:37:04.741Z,258
2023-05-09T04:38:05.338Z,264
2023-05-09T04:39:05.967Z,270
2023-05-09T04:40:06.547Z,275
2023-05-09T04:41:07.160Z,281
2023-05-09T04:42:07.764Z,292
2023-05-09T04:43:08.361Z,303
2023-05-09T04:44:08.964Z,315
2023-05-09T04:45:09.562Z,331
2023-05-09T04:46:10.204Z,331
2023-05-09T04:47:10.785Z,348
2023-05-09T04:48:11.476Z,354
2023-05-09T04:49:12.020Z,360
2023-05-09T04:50:12.614Z,371
2023-05-09T04:51:13.219Z,371
2023-05-09T04:52:13.827Z,371
2023-05-09T04:53:14.435Z,371
2023-05-09T04:54:15.045Z,365
2023-05-09T04:55:15.840Z,365
2023-05-09T04:56:16.545Z,360
2023-05-09T04:57:18.751Z,360
2023-05-09T04:58:18.735Z,354
2023-05-09T04:59:19.366Z,354
2023-05-09T05:00:19.955Z,348
2023-05-09T05:01:20.562Z,348
2023-05-09T05:02:21.196Z,348
2023-05-09T05:03:21.841Z,348
2023-05-09T05:04:22.430Z,348
2023-05-09T05:05:25.136Z,348
2023-05-09T05:06:24.582Z,348
2023-05-09T05:07:25.193Z,343
2023-05-09T05:08:25.790Z,343
2023-05-09T05:09:26.416Z,343
2023-05-09T05:10:27.016Z,343
2023-05-09T05:11:27.614Z,337
2023-05-09T05:12:28.212Z,337
2023-05-09T05:13:28.841Z,337
2023-05-09T05:14:29.436Z,337
2023-05-09T05:15:30.041Z,343
2023-05-09T05:16:30.679Z,360
2023-05-09T05:17:31.270Z,360
2023-05-09T05:18:31.946Z,365
2023-05-09T05:19:32.521Z,360
2023-05-09T05:20:33.162Z,360
2023-05-09T05:21:33.757Z,365
2023-05-09T05:22:34.364Z,365
2023-05-09T05:23:35.033Z,365
2023-05-09T05:24:35.583Z,365
2023-05-09T05:25:36.177Z,365
2023-05-09T05:26:36.776Z,371
2023-05-09T05:27:37.376Z,376
2023-05-09T05:28:37.991Z,388
2023-05-09T05:29:38.576Z,393
2023-05-09T05:30:39.194Z,399
2023-05-09T05:31:39.869Z,416
2023-05-09T05:32:40.459Z,427
2023-05-09T05:33:41.147Z,438
2023-05-09T05:34:41.679Z,455
2023-05-09T05:35:42.285Z,478
2023-05-09T05:36:42.901Z,483
2023-05-09T05:37:43.503Z,489
2023-05-09T05:38:44.104Z,500
2023-05-09T05:39:44.700Z,511
2023-05-09T05:40:45.305Z,511
2023-05-09T05:41:45.909Z,506
2023-05-09T05:42:46.509Z,511
2023-05-09T05:43:47.122Z,506
2023-05-09T05:44:47.725Z,511
2023-05-09T05:45:48.361Z,511
2023-05-09T05:46:48.951Z,517
2023-05-09T05:47:49.595Z,523
2023-05-09T05:48:50.630Z,534
2023-05-09T05:49:51.448Z,540
2023-05-09T05:50:52.102Z,540
2023-05-09T05:51:52.700Z,534
2023-05-09T05:52:53.304Z,534
2023-05-09T05:53:53.903Z,534
2023-05-09T05:54:54.504Z,534
2023-05-09T05:55:55.103Z,540
2023-05-09T05:56:55.707Z,545
2023-05-09T05:57:56.312Z,556
2023-05-09T05:58:56.915Z,562
2023-05-09T05:59:57.512Z,573
2023-05-09T06:00:58.116Z,585
2023-05-09T06:01:58.776Z,590
2023-05-09T06:02:59.419Z,607
2023-05-09T06:04:00.193Z,624
2023-05-09T06:05:00.605Z,641
2023-05-09T06:06:01.189Z,658
2023-05-09T06:07:01.792Z,675
2023-05-09T06:08:02.411Z,680
2023-05-09T06:09:03.011Z,703
2023-05-09T06:10:03.626Z,697
2023-05-09T06:11:04.241Z,697
2023-05-09T06:12:04.833Z,697
2023-05-09T06:13:05.481Z,697
2023-05-09T06:14:06.039Z,697
2023-05-09T06:15:06.639Z,680
2023-05-09T06:16:18.431Z,686
2023-05-09T06:17:08.852Z,720
2023-05-09T06:18:09.481Z,765
2023-05-09T06:19:10.130Z,826
2023-05-09T06:20:10.683Z,826
2023-05-09T06:21:11.286Z,866
2023-05-09T06:22:11.885Z,877
2023-05-09T06:23:12.508Z,900
2023-05-09T06:24:20.144Z,950
2023-05-09T06:25:14.899Z,950
2023-05-09T06:26:15.732Z,967
2023-05-09T06:27:16.332Z,978
2023-05-09T06:28:16.933Z,978
2023-05-09T06:29:17.535Z,984
2023-05-09T06:30:26.489Z,995
2023-05-09T06:31:18.775Z,967
2023-05-09T06:32:19.399Z,967
2023-05-09T06:33:20.007Z,990
2023-05-09T06:34:20.609Z,995
2023-05-09T06:35:21.273Z,984
2023-05-09T06:36:21.825Z,978
2023-05-09T06:37:22.438Z,973
2023-05-09T06:38:23.047Z,961
2023-05-09T06:39:23.672Z,945
2023-05-09T06:40:24.251Z,928
2023-05-09T06:41:24.881Z,933
2023-05-09T06:42:25.477Z,928
2023-05-09T06:43:26.076Z,956
2023-05-09T06:44:26.676Z,950
2023-05-09T06:45:27.378Z,961
2023-05-09T06:46:27.937Z,961
2023-05-09T06:47:28.544Z,961
2023-05-09T06:48:29.110Z,973
2023-05-09T06:49:29.824Z,984
2023-05-09T06:50:32.828Z,984
2023-05-09T06:51:31.925Z,990
2023-05-09T06:52:32.530Z,990
2023-05-09T06:53:33.129Z,990
2023-05-09T06:54:33.783Z,990
2023-05-09T06:55:34.339Z,1018
2023-05-09T06:56:34.942Z,1023
2023-05-09T06:57:35.545Z,1046
2023-05-09T06:58:36.200Z,1068
2023-05-09T06:59:36.791Z,1091
2023-05-09T07:00:37.390Z,1636
2023-05-09T07:01:38.063Z,1400
2023-05-09T07:02:38.647Z,1496
2023-05-09T07:03:39.238Z,1788
2023-05-09T07:04:39.958Z,1355
2023-05-09T07:05:40.455Z,1248
2023-05-09T07:06:41.083Z,1299
2023-05-09T07:07:41.695Z,1451
2023-05-09T07:08:42.298Z,1530
2023-05-09T07:09:42.919Z,1558
2023-05-09T07:10:43.499Z,1400
2023-05-09T07:11:44.105Z,1417
2023-05-09T07:12:44.718Z,1423
2023-05-09T07:13:45.310Z,1344
2023-05-09T07:15:59.326Z,1293
2023-05-09T07:17:13.637Z,1372
2023-05-09T07:18:01.533Z,1288
2023-05-09T07:19:02.102Z,1164
2023-05-09T07:20:02.787Z,1243
2023-05-09T07:21:03.331Z,1569
2023-05-09T07:22:03.937Z,1738
2023-05-09T07:23:04.540Z,1800
2023-05-09T07:24:05.176Z,1783
2023-05-09T07:25:05.802Z,1968
2023-05-09T07:26:06.425Z,2047
2023-05-09T07:27:07.031Z,1816
2023-05-09T07:28:07.656Z,1276
2023-05-09T07:29:08.276Z,1215
2023-05-09T07:30:08.895Z,1265
2023-05-09T07:31:09.494Z,1327
2023-05-09T07:32:10.147Z,1423
2023-05-09T07:33:10.775Z,1861
2023-05-09T07:34:11.324Z,2025
2023-05-09T07:35:12.139Z,1968
2023-05-09T07:36:12.543Z,2041
2023-05-09T07:37:14.543Z,2070
2023-05-09T07:38:14.737Z,2165
2023-05-09T07:39:15.340Z,2041
2023-05-09T07:40:16.233Z,2216
2023-05-09T07:41:17.011Z,2120
2023-05-09T07:42:17.625Z,2053
2023-05-09T07:43:18.229Z,2064
2023-05-09T07:44:18.880Z,1980
2023-05-09T07:45:21.990Z,1991
2023-05-09T07:46:21.289Z,1996
2023-05-09T07:47:21.923Z,1957
2023-05-09T07:48:22.492Z,1963
2023-05-09T07:49:23.090Z,1912
2023-05-09T07:50:23.781Z,1794
2023-05-09T07:51:24.313Z,1215
2023-05-09T07:52:24.916Z,1738
2023-05-09T07:53:25.518Z,1575
2023-05-09T07:54:26.120Z,1434
2023-05-09T07:55:26.742Z,1321
2023-05-09T07:56:27.344Z,2030
2023-05-09T07:57:28.012Z,2182
2023-05-09T07:58:28.576Z,2171
2023-05-09T07:59:29.176Z,2210
2023-05-09T08:00:29.780Z,2210
2023-05-09T08:01:30.366Z,2283
2023-05-09T08:02:31.025Z,2311
2023-05-09T08:03:31.682Z,2340
2023-05-09T08:04:32.356Z,2317
2023-05-09T08:05:33.076Z,2300
2023-05-09T08:06:33.606Z,2272
2023-05-09T08:07:34.210Z,2238
2023-05-09T08:08:35.556Z,2227
2023-05-09T08:09:36.419Z,2266
2023-05-09T08:10:37.034Z,2008
2023-05-09T08:11:37.622Z,1929
2023-05-09T08:12:38.234Z,1721
2023-05-09T08:13:38.836Z,1366
2023-05-09T08:14:39.442Z,1293
2023-05-09T08:15:40.124Z,1147
2023-05-09T08:16:40.692Z,1051
2023-05-09T08:17:41.333Z,995
2023-05-09T08:18:41.922Z,1012
2023-05-09T08:19:42.550Z,1096
2023-05-09T08:20:43.288Z,1231
2023-05-09T08:21:43.804Z,1355
2023-05-09T08:22:44.410Z,1395
2023-05-09T08:23:45.012Z,1395
2023-05-09T08:24:45.614Z,1321
2023-05-09T08:25:46.218Z,1321
2023-05-09T08:26:46.823Z,1383
2023-05-09T08:27:47.424Z,1456
2023-05-09T08:28:48.030Z,1445
2023-05-09T08:29:48.652Z,1445
2023-05-09T08:30:49.253Z,1383
2023-05-09T08:31:49.904Z,1316
2023-05-09T08:32:50.541Z,1243
2023-05-09T08:33:51.124Z,1203
2023-05-09T08:34:51.725Z,1192
2023-05-09T08:35:52.411Z,1220
2023-05-09T08:36:52.943Z,1288
2023-05-09T08:37:53.562Z,1333
2023-05-09T08:38:54.174Z,1366
2023-05-09T08:39:54.770Z,1411
2023-05-09T08:40:55.395Z,1445
2023-05-09T08:41:56.004Z,1462
2023-05-09T08:42:56.606Z,1479
2023-05-09T08:43:57.201Z,1541
2023-05-09T08:44:57.801Z,1552
2023-05-09T08:45:58.498Z,1546
2023-05-09T08:46:59.273Z,1473
2023-05-09T08:47:59.918Z,1411
2023-05-09T08:49:00.512Z,1445
2023-05-09T08:50:01.143Z,1501
2023-05-09T08:51:01.780Z,1546
2023-05-09T08:52:02.324Z,1603
2023-05-09T08:53:02.930Z,1805
2023-05-09T08:54:03.575Z,2002
2023-05-09T08:55:04.159Z,1833
2023-05-09T08:56:04.764Z,2413
2023-05-09T08:57:05.362Z,3031
2023-05-09T08:58:05.958Z,3211
2023-05-09T08:59:06.578Z,3301
2023-05-09T09:00:07.175Z,3369
2023-05-09T09:01:07.787Z,3571
2023-05-09T09:02:08.557Z,3318
2023-05-09T09:03:09.225Z,2874
2023-05-09T09:04:09.826Z,3656
2023-05-09T09:05:19.909Z,2458
2023-05-09T09:06:12.137Z,2913
2023-05-09T09:07:12.650Z,2761
2023-05-09T09:08:13.252Z,2469
2023-05-09T09:09:13.891Z,2295
2023-05-09T09:10:14.745Z,2283
2023-05-09T09:11:15.114Z,2283
2023-05-09T09:12:15.726Z,2210
2023-05-09T09:13:16.485Z,2255
2023-05-09T09:14:17.149Z,2379
2023-05-09T09:15:17.755Z,2385
2023-05-09T09:16:18.399Z,2463
2023-05-09T09:17:18.976Z,2835
2023-05-09T09:18:19.576Z,3256
2023-05-09T09:19:20.184Z,3616
2023-05-09T09:20:20.822Z,2756
2023-05-09T09:21:21.465Z,3532
2023-05-09T09:22:22.004Z,3363
2023-05-09T09:23:22.628Z,3048
2023-05-09T09:24:23.226Z,3847
2023-05-09T09:25:23.829Z,3560
2023-05-09T09:26:24.432Z,3352
2023-05-09T09:27:25.051Z,2986
2023-05-09T09:28:25.671Z,3082
2023-05-09T09:29:26.277Z,2531
2023-05-09T09:30:26.905Z,2334
2023-05-09T09:31:27.575Z,2311
2023-05-09T09:32:28.155Z,2250
2023-05-09T09:33:28.722Z,2266
2023-05-09T09:34:29.325Z,2351
2023-05-09T09:35:29.937Z,2255
2023-05-09T09:36:30.645Z,2176
2023-05-09T09:37:31.177Z,3003
2023-05-09T09:38:31.779Z,2272
2023-05-09T09:39:32.401Z,2334
2023-05-09T09:40:33.022Z,2413
2023-05-09T09:41:33.638Z,2311
2023-05-09T09:42:34.255Z,2385
2023-05-09T09:43:34.873Z,2165
2023-05-09T09:44:35.484Z,2261
2023-05-09T09:45:36.103Z,2503
2023-05-09T09:46:36.844Z,2086
2023-05-09T09:47:37.329Z,2008
2023-05-09T09:48:37.914Z,2064
2023-05-09T09:49:38.516Z,2430
2023-05-09T09:50:39.121Z,2098
2023-05-09T09:51:39.793Z,2160
2023-05-09T09:52:40.337Z,2126
2023-05-09T09:53:40.939Z,2238
2023-05-09T09:54:41.544Z,1991
2023-05-09T09:55:43.652Z,2070
2023-05-09T09:56:43.758Z,1861
2023-05-09T09:57:44.354Z,1816
2023-05-09T09:58:44.978Z,1800
2023-05-09T09:59:45.579Z,1743
2023-05-09T10:00:46.259Z,1721
2023-05-09T10:01:46.825Z,1721
2023-05-09T10:02:47.459Z,1738
2023-05-09T10:03:48.121Z,1743
2023-05-09T10:04:48.755Z,1749
2023-05-09T10:05:49.360Z,1766
2023-05-09T10:06:49.962Z,1811
2023-05-09T10:07:50.577Z,1850
2023-05-09T10:08:51.165Z,1867
2023-05-09T10:09:51.770Z,1901
2023-05-09T10:10:52.376Z,1890
2023-05-09T10:11:52.995Z,1901
2023-05-09T10:12:53.658Z,1867
2023-05-09T10:13:54.235Z,1878
2023-05-09T10:14:54.837Z,1828
2023-05-09T10:15:55.534Z,1805
2023-05-09T10:16:56.154Z,1788
2023-05-09T10:17:56.825Z,1788
2023-05-09T10:18:57.550Z,1800
2023-05-09T10:19:58.142Z,1811
2023-05-09T10:20:58.742Z,1850
2023-05-09T10:21:59.433Z,1895
2023-05-09T10:22:59.982Z,1906
2023-05-09T10:24:00.579Z,1980
2023-05-09T10:25:01.186Z,1940
2023-05-09T10:26:01.790Z,1940
2023-05-09T10:27:02.401Z,1940
2023-05-09T10:28:03.021Z,1963
2023-05-09T10:29:03.620Z,2002
2023-05-09T10:30:04.225Z,2019
2023-05-09T10:31:06.408Z,2002
2023-05-09T10:32:06.425Z,2008
2023-05-09T10:33:07.062Z,2025
2023-05-09T10:34:07.643Z,2030
2023-05-09T10:35:08.279Z,2047
2023-05-09T10:36:08.856Z,2075
2023-05-09T10:37:09.520Z,2075
2023-05-09T10:38:10.064Z,2137
2023-05-09T10:39:10.666Z,2250
2023-05-09T10:40:11.282Z,2255
2023-05-09T10:41:11.885Z,2283
2023-05-09T10:42:12.498Z,2317
2023-05-09T10:43:13.086Z,2368
2023-05-09T10:44:13.707Z,2441
2023-05-09T10:45:14.493Z,2328
2023-05-09T10:46:15.323Z,2345
2023-05-09T10:47:15.884Z,2356
2023-05-09T10:48:16.481Z,2328
2023-05-09T10:49:17.083Z,2306
2023-05-09T10:50:17.770Z,2317
2023-05-09T10:51:18.366Z,2649
2023-05-09T10:52:19.057Z,2334
2023-05-09T10:53:19.577Z,2261
2023-05-09T10:54:20.201Z,2233
2023-05-09T10:55:20.802Z,2441
2023-05-09T10:56:21.403Z,2266
2023-05-09T10:57:22.008Z,2385
2023-05-09T10:58:22.617Z,2278
2023-05-09T10:59:23.215Z,2233
2023-05-09T11:00:23.823Z,2227
2023-05-09T11:01:24.519Z,2199
2023-05-09T11:02:25.101Z,2171
2023-05-09T11:03:25.771Z,2131
2023-05-09T11:04:26.382Z,2098
2023-05-09T11:05:26.993Z,2064
2023-05-09T11:06:27.604Z,2075
2023-05-09T11:07:28.298Z,2092
2023-05-09T11:08:28.861Z,2086
2023-05-09T11:09:29.466Z,2109
2023-05-09T11:10:30.063Z,2131
2023-05-09T11:11:30.678Z,2171
2023-05-09T11:12:31.267Z,2278
2023-05-09T11:13:32.050Z,2266
2023-05-09T11:14:32.715Z,2283
2023-05-09T11:15:33.323Z,2244
2023-05-09T11:16:34.017Z,2221
2023-05-09T11:17:34.601Z,2221
2023-05-09T11:18:35.196Z,2233
2023-05-09T11:19:35.797Z,2238
2023-05-09T11:20:36.420Z,2255
2023-05-09T11:21:37.001Z,2373
2023-05-09T11:22:37.744Z,2351
2023-05-09T11:23:38.237Z,2289
2023-05-09T11:24:38.839Z,2238
2023-05-09T11:25:39.439Z,2193
2023-05-09T11:26:40.056Z,2210
2023-05-09T11:27:40.719Z,2261
2023-05-09T11:28:41.320Z,2300
2023-05-09T11:29:41.924Z,2424
2023-05-09T11:30:42.541Z,2649
2023-05-09T11:31:43.213Z,2745
2023-05-09T11:32:43.851Z,2548
2023-05-09T11:33:44.423Z,2435
2023-05-09T11:34:45.024Z,2368
2023-05-09T11:35:45.629Z,2351
2023-05-09T11:36:46.232Z,2390
2023-05-09T11:37:46.917Z,3296
2023-05-09T11:38:47.457Z,2812
2023-05-09T11:39:48.056Z,2716
2023-05-09T11:40:48.654Z,3020
2023-05-09T11:41:49.278Z,3678
2023-05-09T11:42:49.977Z,3150
2023-05-09T11:43:50.622Z,2520
2023-05-09T11:44:51.218Z,2396
2023-05-09T11:45:51.880Z,2289
2023-05-09T11:46:52.442Z,2171
2023-05-09T11:47:53.068Z,2064
2023-05-09T11:48:53.663Z,1996
2023-05-09T11:49:54.261Z,1918
2023-05-09T11:50:54.863Z,1873
2023-05-09T11:51:55.471Z,1850
2023-05-09T11:52:56.141Z,1856
2023-05-09T11:53:56.699Z,1845
2023-05-09T11:54:57.292Z,1850
2023-05-09T11:55:57.894Z,1845
2023-05-09T11:56:58.494Z,1828
2023-05-09T11:57:59.107Z,1766
2023-05-09T11:58:59.710Z,1715
2023-05-09T12:00:00.302Z,1670
2023-05-09T12:01:00.904Z,1631
2023-05-09T12:02:01.526Z,1614
2023-05-09T12:03:02.168Z,1620
2023-05-09T12:04:02.867Z,1648
2023-05-09T12:05:03.491Z,1687
2023-05-09T12:06:04.095Z,1732
2023-05-09T12:07:04.694Z,1760
2023-05-09T12:08:05.376Z,1800
2023-05-09T12:09:05.917Z,1828
2023-05-09T12:10:06.529Z,1873
2023-05-09T12:11:07.120Z,1963
2023-05-09T12:12:07.727Z,2120
2023-05-09T12:13:08.382Z,2328
2023-05-09T12:14:08.943Z,2700
2023-05-09T12:15:09.561Z,3127
2023-05-09T12:16:10.208Z,2109
2023-05-09T12:17:10.824Z,1991
2023-05-09T12:18:11.478Z,1946
2023-05-09T12:19:12.087Z,1968
2023-05-09T12:20:12.709Z,2075
2023-05-09T12:21:13.292Z,2941
2023-05-09T12:22:13.897Z,2700
2023-05-09T12:23:14.906Z,2210
2023-05-09T12:24:15.118Z,1996
2023-05-09T12:25:15.932Z,1867
2023-05-09T12:26:16.634Z,1811
2023-05-09T12:27:17.240Z,1828
2023-05-09T12:28:17.840Z,1878
2023-05-09T12:29:18.452Z,1890
2023-05-09T12:30:19.046Z,1890
2023-05-09T12:31:19.705Z,1867
2023-05-09T12:32:20.272Z,1867
2023-05-09T12:33:20.873Z,1906
2023-05-09T12:34:21.482Z,1957
2023-05-09T12:35:22.088Z,1980
2023-05-09T12:36:22.701Z,1951
2023-05-09T12:37:23.308Z,1918
2023-05-09T12:38:24.002Z,1957
2023-05-09T12:39:24.638Z,2283
2023-05-09T12:40:25.207Z,1985
2023-05-09T12:42:27.404Z,2058
2023-05-09T12:43:28.006Z,2086
2023-05-09T12:44:28.608Z,2300
2023-05-09T12:45:29.209Z,2278
2023-05-09T12:46:29.827Z,2356
2023-05-09T12:47:30.454Z,2418
2023-05-09T12:48:31.029Z,2311
2023-05-09T12:49:31.636Z,2154
2023-05-09T12:50:32.238Z,2081
2023-05-09T12:51:32.841Z,2041
2023-05-09T12:52:33.446Z,2053
2023-05-09T12:53:34.136Z,2143
2023-05-09T12:54:34.683Z,2407
2023-05-09T12:55:35.325Z,3290
2023-05-09T12:56:35.928Z,2413
2023-05-09T12:57:36.530Z,3262
2023-05-09T12:58:37.135Z,3864
2023-05-09T12:59:37.738Z,3982
2023-05-09T13:00:38.396Z,4359
2023-05-09T13:01:38.961Z,3487
2023-05-09T13:02:39.664Z,4421
2023-05-09T13:03:40.213Z,4595
2023-05-09T13:04:40.806Z,4775
2023-05-09T13:05:41.410Z,4775
2023-05-09T13:06:42.016Z,4843
2023-05-09T13:07:42.621Z,3448
2023-05-09T13:08:43.294Z,4539
2023-05-09T13:09:43.841Z,4241
2023-05-09T13:10:44.447Z,3909
2023-05-09T13:11:45.045Z,3538
2023-05-09T13:12:45.670Z,3493
2023-05-09T13:13:46.254Z,3605
2023-05-09T13:14:46.915Z,3571
2023-05-09T13:15:47.538Z,3538
2023-05-09T13:16:48.222Z,3605
2023-05-09T13:17:48.862Z,3498
2023-05-09T13:18:49.444Z,3150
2023-05-09T13:19:50.043Z,2947
2023-05-09T13:20:50.649Z,2598
2023-05-09T13:21:51.253Z,2941
2023-05-09T13:22:51.853Z,1985
2023-05-09T13:23:52.582Z,3048
2023-05-09T13:24:53.099Z,3723
2023-05-09T13:25:53.704Z,3999
2023-05-09T13:26:54.319Z,3442
2023-05-09T13:27:54.947Z,4314
2023-05-09T13:28:55.556Z,4230
2023-05-09T13:29:56.152Z,4308
2023-05-09T13:30:56.784Z,4438
2023-05-09T13:31:57.378Z,4201
2023-05-09T13:33:01.848Z,4021
2023-05-09T13:33:59.576Z,4061
2023-05-09T13:35:00.197Z,2362
2023-05-09T13:36:00.819Z,4100
2023-05-09T13:37:01.447Z,4033
2023-05-09T13:38:02.048Z,4123
2023-05-09T13:39:02.718Z,3706
2023-05-09T13:40:03.267Z,2553
2023-05-09T13:41:03.898Z,3751
2023-05-09T13:42:04.494Z,4241
2023-05-09T13:43:05.119Z,4173
2023-05-09T13:44:05.701Z,3172
2023-05-09T13:45:06.302Z,3915
2023-05-09T13:46:06.982Z,3127
2023-05-09T13:47:07.626Z,2424
2023-05-09T13:48:08.324Z,1558
2023-05-09T13:49:08.875Z,1395
2023-05-09T13:50:09.482Z,1389
2023-05-09T13:51:10.101Z,1895
2023-05-09T13:52:10.713Z,3105
2023-05-09T13:53:11.372Z,3645
2023-05-09T13:54:12.026Z,2823
2023-05-09T13:55:12.575Z,3414
2023-05-09T13:56:13.180Z,3571
2023-05-09T13:57:13.786Z,3757
2023-05-09T13:58:14.403Z,3785