createdAt,value
2018-07-14T00:02:07.476Z,99.90
2018-07-14T00:07:03.805Z,99.90
2018-07-14T00:09:32.100Z,99.90
2018-07-14T00:12:00.357Z,99.90
2018-07-14T00:16:56.689Z,99.90
2018-07-14T00:19:24.936Z,99.90
2018-07-14T00:21:53.201Z,99.90
2018-07-14T00:24:21.634Z,99.90
2018-07-14T00:26:49.916Z,99.90
2018-07-14T00:29:18.196Z,99.90
2018-07-14T00:31:46.843Z,99.90
2018-07-14T00:34:15.101Z,99.90
2018-07-14T00:36:43.357Z,99.90
2018-07-14T00:39:11.748Z,99.90
2018-07-14T00:41:40.053Z,99.90
2018-07-14T00:44:08.296Z,99.90
2018-07-14T00:46:36.975Z,99.90
2018-07-14T00:49:05.866Z,99.90
2018-07-14T00:51:34.111Z,99.90
2018-07-14T00:54:02.381Z,99.90
2018-07-14T00:56:30.617Z,99.90
2018-07-14T00:58:58.897Z,99.90
2018-07-14T01:01:27.182Z,99.90
2018-07-14T01:03:55.758Z,99.90
2018-07-14T01:06:24.029Z,99.90
2018-07-14T01:08:52.468Z,99.90
2018-07-14T01:11:20.773Z,99.90
2018-07-14T01:13:49.069Z,99.90
2018-07-14T01:16:17.450Z,99.90
2018-07-14T01:18:45.750Z,99.90
2018-07-14T01:21:14.006Z,99.90
2018-07-14T01:23:42.312Z,99.90
2018-07-14T01:26:10.609Z,99.90
2018-07-14T01:28:38.912Z,99.90
2018-07-14T01:31:07.234Z,99.90
2018-07-14T01:33:35.509Z,99.90
2018-07-14T01:36:03.779Z,99.90
2018-07-14T01:38:32.069Z,99.90
2018-07-14T01:41:00.324Z,99.90
2018-07-14T01:43:28.616Z,99.90
2018-07-14T01:45:56.949Z,99.90
2018-07-14T01:48:25.209Z,99.90
2018-07-14T01:50:53.533Z,99.90
2018-07-14T01:53:21.837Z,99.90
2018-07-14T01:55:50.268Z,99.90
2018-07-14T01:58:18.516Z,99.90
2018-07-14T02:00:46.941Z,99.90
2018-07-14T02:03:15.184Z,99.90
2018-07-14T02:05:43.452Z,99.90
2018-07-14T02:08:12.264Z,99.90
2018-07-14T02:10:40.547Z,99.90
2018-07-14T02:13:08.801Z,99.90
2018-07-14T02:18:05.248Z,99.90
2018-07-14T02:20:33.520Z,99.90
2018-07-14T02:23:01.852Z,99.90
2018-07-14T02:25:30.103Z,99.90
2018-07-14T02:27:58.361Z,99.90
2018-07-14T02:30:26.661Z,99.90
2018-07-14T02:32:54.911Z,99.90
2018-07-14T02:35:23.172Z,99.90
2018-07-14T02:37:51.665Z,99.90
2018-07-14T02:40:19.921Z,99.90
2018-07-14T02:42:48.188Z,99.90
2018-07-14T02:45:16.473Z,99.90
2018-07-14T02:47:44.733Z,99.90
2018-07-14T02:50:13.022Z,99.90
2018-07-14T02:52:41.393Z,99.90
2018-07-14T02:55:09.649Z,99.90
2018-07-14T02:57:37.917Z,99.90
2018-07-14T03:00:06.185Z,99.90
2018-07-14T03:02:34.457Z,99.90
2018-07-14T03:05:02.729Z,99.90
2018-07-14T03:07:31.097Z,99.90
2018-07-14T03:09:59.360Z,99.90
2018-07-14T03:12:27.616Z,99.90
2018-07-14T03:14:55.916Z,99.90
2018-07-14T03:17:24.197Z,99.90
2018-07-14T03:22:20.665Z,99.90
2018-07-14T03:24:48.917Z,99.90
2018-07-14T03:27:17.177Z,99.90
2018-07-14T03:29:45.589Z,99.90
2018-07-14T03:32:13.861Z,99.90
2018-07-14T03:34:42.163Z,99.90
2018-07-14T03:37:10.657Z,99.90
2018-07-14T03:42:07.022Z,99.90
2018-07-14T03:44:35.571Z,99.90
2018-07-14T03:47:03.822Z,99.90
2018-07-14T03:49:32.096Z,99.90
2018-07-14T03:52:00.417Z,99.90
2018-07-14T03:54:28.832Z,99.90
2018-07-14T03:56:57.127Z,99.90
2018-07-14T03:59:25.636Z,99.90
2018-07-14T04:01:53.925Z,99.90
2018-07-14T04:04:22.180Z,99.90
2018-07-14T04:06:50.496Z,99.90
2018-07-14T04:09:18.773Z,99.90
2018-07-14T04:11:47.013Z,99.90
2018-07-14T04:14:15.393Z,99.90
2018-07-14T04:16:43.660Z,99.90
2018-07-14T04:19:11.965Z,99.90
2018-07-14T04:21:40.282Z,99.90
2018-07-14T04:24:08.542Z,99.90
2018-07-14T04:26:36.815Z,99.90
2018-07-14T04:29:05.279Z,99.90
2018-07-14T04:31:33.541Z,99.90
2018-07-14T04:34:01.789Z,99.90
2018-07-14T04:36:30.100Z,99.90
2018-07-14T04:38:58.369Z,99.90
2018-07-14T04:41:26.618Z,99.90
2018-07-14T04:43:54.929Z,99.90
2018-07-14T04:46:23.188Z,99.90
2018-07-14T04:48:51.444Z,99.90
2018-07-14T04:51:20.175Z,99.90
2018-07-14T04:53:48.430Z,99.90
2018-07-14T04:56:17.600Z,99.90
2018-07-14T04:58:45.884Z,99.90
2018-07-14T05:01:14.140Z,99.90
2018-07-14T05:03:42.396Z,99.90
2018-07-14T05:06:10.853Z,99.90
2018-07-14T05:08:39.181Z,99.90
2018-07-14T05:11:07.463Z,99.90
2018-07-14T05:13:35.825Z,99.90
2018-07-14T05:16:04.196Z,99.90
2018-07-14T05:18:32.604Z,99.90
2018-07-14T05:21:01.245Z,99.90
2018-07-14T05:23:29.519Z,99.90
2018-07-14T05:25:57.769Z,99.90
2018-07-14T05:28:26.179Z,99.90
2018-07-14T05:33:22.452Z,99.90
2018-07-14T05:35:51.152Z,99.90
2018-07-14T05:38:19.433Z,99.90
2018-07-14T05:40:49.236Z,99.90
2018-07-14T05:43:17.682Z,99.90
2018-07-14T05:45:46.965Z,99.90
2018-07-14T05:50:44.357Z,99.90
2018-07-14T05:53:13.332Z,99.90
2018-07-14T05:55:41.898Z,99.90
2018-07-14T05:58:11.099Z,99.90
2018-07-14T06:00:41.214Z,99.90
2018-07-14T06:05:37.633Z,99.90
2018-07-14T06:08:07.544Z,99.90
2018-07-14T06:10:36.013Z,99.90
2018-07-14T06:13:05.708Z,99.90
2018-07-14T06:15:33.969Z,99.90
2018-07-14T06:18:02.250Z,99.90
2018-07-14T06:20:30.954Z,99.90
2018-07-14T06:22:59.221Z,99.90
2018-07-14T06:25:27.517Z,99.90
2018-07-14T06:27:55.797Z,99.90
2018-07-14T06:30:24.113Z,99.90
2018-07-14T06:32:52.408Z,99.90
2018-07-14T06:35:20.932Z,99.90
2018-07-14T06:37:49.237Z,99.90
2018-07-14T06:40:17.509Z,99.90
2018-07-14T06:42:46.050Z,99.90
2018-07-14T06:45:14.326Z,99.90
2018-07-14T06:47:42.593Z,99.90
2018-07-14T06:50:10.889Z,99.90
2018-07-14T06:52:39.159Z,99.90
2018-07-14T06:55:07.497Z,99.90
2018-07-14T06:57:36.009Z,99.90
2018-07-14T07:00:04.587Z,99.90
2018-07-14T07:02:32.845Z,99.90
2018-07-14T07:05:02.716Z,99.90
2018-07-14T07:07:31.386Z,99.90
2018-07-14T07:09:59.689Z,99.90
2018-07-14T07:12:27.993Z,99.90
2018-07-14T07:14:56.245Z,99.90
2018-07-14T07:17:24.821Z,99.90
2018-07-14T07:19:53.112Z,99.60
2018-07-14T07:22:21.410Z,99.60
2018-07-14T07:24:49.710Z,99.40
2018-07-14T07:27:18.133Z,99.30
2018-07-14T07:29:46.564Z,99.30
2018-07-14T07:32:14.844Z,99.30
2018-07-14T07:34:43.638Z,99.00
2018-07-14T07:37:11.817Z,98.70
2018-07-14T07:39:40.072Z,99.40
2018-07-14T07:44:36.425Z,99.10
2018-07-14T07:47:04.738Z,98.30
2018-07-14T07:49:33.137Z,98.10
2018-07-14T07:52:01.492Z,98.20
2018-07-14T07:54:29.744Z,97.70
2018-07-14T08:01:54.446Z,97.30
2018-07-14T08:04:22.770Z,96.60
2018-07-14T08:06:51.028Z,97.00
2018-07-14T08:11:47.498Z,97.20
2018-07-14T08:14:15.775Z,97.20
2018-07-14T08:16:45.101Z,96.90
2018-07-14T08:19:14.089Z,96.30
2018-07-14T08:21:42.345Z,96.80
2018-07-14T08:24:10.600Z,96.80
2018-07-14T08:29:06.952Z,96.50
2018-07-14T08:31:35.221Z,96.60
2018-07-14T08:34:03.526Z,96.60
2018-07-14T08:38:59.767Z,95.30
2018-07-14T08:41:28.046Z,94.60
2018-07-14T08:43:59.282Z,94.80
2018-07-14T08:46:27.684Z,94.30
2018-07-14T08:48:55.926Z,94.30
2018-07-14T08:51:24.236Z,94.10
2018-07-14T08:53:52.729Z,94.40
2018-07-14T08:56:20.990Z,94.20
2018-07-14T08:58:49.281Z,93.60
2018-07-14T09:01:17.743Z,93.80
2018-07-14T09:03:46.041Z,93.50
2018-07-14T09:06:14.317Z,92.60
2018-07-14T09:08:42.600Z,92.70
2018-07-14T09:11:10.856Z,92.70
2018-07-14T09:13:39.137Z,93.20
2018-07-14T09:16:07.448Z,92.90
2018-07-14T09:18:35.731Z,92.40
2018-07-14T09:21:03.988Z,92.60
2018-07-14T09:23:32.265Z,92.60
2018-07-14T09:26:00.545Z,92.10
2018-07-14T09:28:28.805Z,92.10
2018-07-14T09:30:57.081Z,91.30
2018-07-14T09:33:25.349Z,91.00
2018-07-14T09:35:53.593Z,91.10
2018-07-14T09:38:22.044Z,90.60
2018-07-14T09:40:50.302Z,90.00
2018-07-14T09:43:18.568Z,90.40
2018-07-14T09:45:46.827Z,89.30
2018-07-14T09:48:15.077Z,89.20
2018-07-14T09:53:11.684Z,88.70
2018-07-14T09:55:39.996Z,88.10
2018-07-14T09:58:08.236Z,88.60
2018-07-14T10:00:40.880Z,87.30
2018-07-14T10:03:09.153Z,87.80
2018-07-14T10:05:37.472Z,88.50
2018-07-14T10:08:05.908Z,88.50
2018-07-14T10:10:34.195Z,87.10
2018-07-14T10:13:02.473Z,86.80
2018-07-14T10:15:30.766Z,86.70
2018-07-14T10:17:59.008Z,86.00
2018-07-14T10:20:27.269Z,87.30
2018-07-14T10:22:56.201Z,84.50
2018-07-14T10:25:24.527Z,82.30
2018-07-14T10:27:52.763Z,82.00
2018-07-14T10:30:21.035Z,83.30
2018-07-14T10:35:17.273Z,82.20
2018-07-14T10:37:45.533Z,84.10
2018-07-14T10:42:42.797Z,82.90
2018-07-14T10:45:11.148Z,81.50
2018-07-14T10:47:39.436Z,80.60
2018-07-14T10:50:07.713Z,80.50
2018-07-14T10:52:36.118Z,80.60
2018-07-14T10:57:32.826Z,76.80
2018-07-14T11:00:01.135Z,77.10
2018-07-14T11:02:29.614Z,77.70
2018-07-14T11:04:57.909Z,79.60
2018-07-14T11:07:26.752Z,79.00
2018-07-14T11:09:55.021Z,78.30
2018-07-14T11:12:23.296Z,77.10
2018-07-14T11:14:51.688Z,77.20
2018-07-14T11:17:20.044Z,76.00
2018-07-14T11:19:48.296Z,71.70
2018-07-14T11:27:12.671Z,72.00
2018-07-14T11:29:40.992Z,74.30
2018-07-14T11:32:10.292Z,71.50
2018-07-14T11:34:38.603Z,74.00
2018-07-14T11:37:06.896Z,72.20
2018-07-14T11:39:35.505Z,72.40
2018-07-14T11:42:03.841Z,71.60
2018-07-14T11:44:32.153Z,71.10
2018-07-14T11:47:00.400Z,73.80
2018-07-14T11:49:28.813Z,70.90
2018-07-14T11:51:57.152Z,70.40
2018-07-14T11:54:25.397Z,71.00
2018-07-14T11:56:53.660Z,70.20
2018-07-14T11:59:22.336Z,70.90
2018-07-14T12:01:50.635Z,67.80
2018-07-14T12:04:18.984Z,68.30
2018-07-14T12:06:47.425Z,67.70
2018-07-14T12:09:15.777Z,70.20
2018-07-14T12:11:44.080Z,68.50
2018-07-14T12:14:12.368Z,68.00
2018-07-14T12:16:40.644Z,67.50
2018-07-14T12:19:08.888Z,66.80
2018-07-14T12:21:37.523Z,67.30
2018-07-14T12:24:06.137Z,67.90
2018-07-14T12:26:34.427Z,67.20
2018-07-14T12:29:02.709Z,66.40
2018-07-14T12:31:31.547Z,62.80
2018-07-14T12:33:59.794Z,65.30
2018-07-14T12:36:28.088Z,63.50
2018-07-14T12:38:56.340Z,66.00
2018-07-14T12:41:24.574Z,65.10
2018-07-14T12:43:53.445Z,65.30
2018-07-14T12:46:21.785Z,64.90
2018-07-14T12:48:50.062Z,65.40
2018-07-14T12:51:18.401Z,65.70
2018-07-14T12:53:46.713Z,68.20
2018-07-14T12:56:14.926Z,67.30
2018-07-14T12:58:43.225Z,66.40
2018-07-14T13:01:11.512Z,64.10
2018-07-14T13:03:39.820Z,64.80
2018-07-14T13:06:08.262Z,65.30
2018-07-14T13:08:36.517Z,65.20
2018-07-14T13:11:04.857Z,64.90
2018-07-14T13:13:33.537Z,67.80
2018-07-14T13:16:01.786Z,63.80
2018-07-14T13:18:30.042Z,63.80
2018-07-14T13:20:58.341Z,63.70
2018-07-14T13:23:26.697Z,64.20
2018-07-14T13:25:54.943Z,64.70
2018-07-14T13:28:23.249Z,64.30
2018-07-14T13:30:51.523Z,65.90
2018-07-14T13:33:19.774Z,65.30
2018-07-14T13:35:48.085Z,64.80
2018-07-14T13:38:16.379Z,65.70
2018-07-14T13:40:44.713Z,69.60
2018-07-14T13:43:12.993Z,66.30
2018-07-14T13:45:41.267Z,67.40
2018-07-14T13:48:09.513Z,64.90
2018-07-14T13:50:38.129Z,65.40
2018-07-14T13:53:06.399Z,65.70
2018-07-14T13:55:34.669Z,65.70
2018-07-14T13:58:03.236Z,67.30
2018-07-14T14:00:31.488Z,66.20
2018-07-14T14:02:59.737Z,67.60
2018-07-14T14:05:28.034Z,68.70
2018-07-14T14:07:56.276Z,69.50
2018-07-14T14:10:24.533Z,68.30
2018-07-14T14:12:52.913Z,68.00
2018-07-14T14:15:21.172Z,70.50
2018-07-14T14:17:49.417Z,67.40
2018-07-14T14:20:17.909Z,67.70
2018-07-14T14:22:47.175Z,68.80
2018-07-14T14:25:15.447Z,70.10
2018-07-14T14:27:43.737Z,68.70
2018-07-14T14:30:11.981Z,68.90
2018-07-14T14:32:40.253Z,69.30
2018-07-14T14:35:08.549Z,71.20
2018-07-14T14:37:36.789Z,71.60
2018-07-14T14:40:05.045Z,71.20
2018-07-14T14:42:33.356Z,69.20
2018-07-14T14:45:01.628Z,66.60
2018-07-14T14:47:29.905Z,66.10
2018-07-14T14:49:58.329Z,66.40
2018-07-14T14:52:26.583Z,66.80
2018-07-14T14:54:54.877Z,67.80
2018-07-14T14:57:23.213Z,67.50
2018-07-14T15:02:19.500Z,68.70
2018-07-14T15:04:47.809Z,66.30
2018-07-14T15:07:16.085Z,65.40
2018-07-14T15:09:44.357Z,66.90
2018-07-14T15:12:12.773Z,66.80
2018-07-14T15:14:41.137Z,66.40
2018-07-14T15:17:09.398Z,65.20
2018-07-14T15:19:37.716Z,66.50
2018-07-14T15:24:33.997Z,67.60
2018-07-14T15:27:02.297Z,65.80
2018-07-14T15:29:30.573Z,66.40
2018-07-14T15:31:58.838Z,67.90
2018-07-14T15:34:27.140Z,69.90
2018-07-14T15:36:55.389Z,70.20
2018-07-14T15:39:23.681Z,69.90
2018-07-14T15:41:52.713Z,71.90
2018-07-14T15:44:20.984Z,72.70
2018-07-14T15:46:49.337Z,72.60
2018-07-14T15:49:17.701Z,70.80
2018-07-14T15:51:45.960Z,70.50
2018-07-14T15:54:14.213Z,72.20
2018-07-14T15:56:42.505Z,73.90
2018-07-14T15:59:10.754Z,74.20
2018-07-14T16:01:39.044Z,74.10
2018-07-14T16:04:07.549Z,74.00
2018-07-14T16:06:35.804Z,73.50
2018-07-14T16:09:05.038Z,74.00
2018-07-14T16:11:33.693Z,72.80
2018-07-14T16:14:01.970Z,74.90
2018-07-14T16:16:30.574Z,76.60
2018-07-14T16:18:59.101Z,75.50
2018-07-14T16:21:27.358Z,76.60
2018-07-14T16:23:55.784Z,76.90
2018-07-14T16:26:24.657Z,76.60
2018-07-14T16:28:53.574Z,77.60
2018-07-14T16:31:21.979Z,77.70
2018-07-14T16:33:50.401Z,78.30
2018-07-14T16:36:19.517Z,79.20
2018-07-14T16:38:48.064Z,78.00
2018-07-14T16:41:17.462Z,78.90
2018-07-14T16:43:45.929Z,79.50
2018-07-14T16:46:14.381Z,79.80
2018-07-14T16:48:43.597Z,80.40
2018-07-14T16:51:12.139Z,80.00
2018-07-14T16:53:40.991Z,81.40
2018-07-14T16:56:09.902Z,82.30
2018-07-14T16:58:38.971Z,82.30
2018-07-14T17:01:07.402Z,82.40
2018-07-14T17:06:03.961Z,83.80
2018-07-14T17:08:32.524Z,83.70
2018-07-14T17:11:01.162Z,84.90
2018-07-14T17:13:29.419Z,85.00
2018-07-14T17:15:57.674Z,85.30
2018-07-14T17:20:54.078Z,86.70
2018-07-14T17:23:22.333Z,86.60
2018-07-14T17:25:50.617Z,87.20
2018-07-14T17:28:18.888Z,86.50
2018-07-14T17:30:47.145Z,88.20
2018-07-14T17:33:15.569Z,87.80
2018-07-14T17:35:43.848Z,88.50
2018-07-14T17:38:12.073Z,89.10
2018-07-14T17:40:40.477Z,89.40
2018-07-14T17:43:08.732Z,89.60
2018-07-14T17:45:37.373Z,89.60
2018-07-14T17:48:06.033Z,89.40
2018-07-14T17:50:34.303Z,90.10
2018-07-14T17:53:02.609Z,90.10
2018-07-14T17:55:30.927Z,90.30
2018-07-14T17:57:59.218Z,90.70
2018-07-14T18:00:27.469Z,90.80
2018-07-14T18:02:55.861Z,91.10
2018-07-14T18:05:24.251Z,91.10
2018-07-14T18:07:52.524Z,91.40
2018-07-14T18:10:21.405Z,91.40
2018-07-14T18:12:49.780Z,91.50
2018-07-14T18:15:18.109Z,91.50
2018-07-14T18:17:46.412Z,91.60
2018-07-14T18:20:14.854Z,91.70
2018-07-14T18:22:43.097Z,91.80
2018-07-14T18:25:11.393Z,91.90
2018-07-14T18:27:39.724Z,91.90
2018-07-14T18:30:08.027Z,92.20
2018-07-14T18:32:36.477Z,92.40
2018-07-14T18:35:04.761Z,92.50
2018-07-14T18:37:33.021Z,92.50
2018-07-14T18:40:01.437Z,92.70
2018-07-14T18:42:29.780Z,92.80
2018-07-14T18:44:58.049Z,92.80
2018-07-14T18:47:26.332Z,93.40
2018-07-14T18:49:54.622Z,93.70
2018-07-14T18:52:23.027Z,94.00
2018-07-14T18:54:51.321Z,94.20
2018-07-14T18:57:19.581Z,94.40
2018-07-14T18:59:47.852Z,94.90
2018-07-14T19:02:16.417Z,94.80
2018-07-14T19:04:44.677Z,94.90
2018-07-14T19:07:13.973Z,95.20
2018-07-14T19:09:42.336Z,95.30
2018-07-14T19:12:10.618Z,95.20
2018-07-14T19:14:38.873Z,95.40
2018-07-14T19:17:07.185Z,95.50
2018-07-14T19:19:35.432Z,95.90
2018-07-14T19:22:03.911Z,96.10
2018-07-14T19:24:32.191Z,96.20
2018-07-14T19:27:00.452Z,96.40
2018-07-14T19:29:28.713Z,96.40
2018-07-14T19:31:56.993Z,96.90
2018-07-14T19:34:25.332Z,96.80
2018-07-14T19:36:53.629Z,97.00
2018-07-14T19:39:21.906Z,97.40
2018-07-14T19:41:50.168Z,97.30
2018-07-14T19:44:18.450Z,97.40
2018-07-14T19:46:47.020Z,97.90
2018-07-14T19:49:15.285Z,97.90
2018-07-14T19:51:43.565Z,98.40
2018-07-14T19:54:11.893Z,98.10
2018-07-14T19:56:40.144Z,98.60
2018-07-14T19:59:08.420Z,98.50
2018-07-14T20:01:36.865Z,98.70
2018-07-14T20:04:05.119Z,98.90
2018-07-14T20:06:33.411Z,99.10
2018-07-14T20:09:02.008Z,99.20
2018-07-14T20:11:30.330Z,99.30
2018-07-14T20:13:58.581Z,99.30
2018-07-14T20:16:27.176Z,99.30
2018-07-14T20:18:55.454Z,99.50
2018-07-14T20:21:23.724Z,99.60
2018-07-14T20:23:52.576Z,99.60
2018-07-14T20:26:20.853Z,99.70
2018-07-14T20:28:49.505Z,99.90
2018-07-14T20:31:17.865Z,99.80
2018-07-14T20:33:46.120Z,99.90
2018-07-14T20:36:14.378Z,99.90
2018-07-14T20:38:42.647Z,99.90
2018-07-14T20:41:10.972Z,99.90
2018-07-14T20:43:39.257Z,99.90
2018-07-14T20:46:07.598Z,99.90
2018-07-14T20:48:35.928Z,99.90
2018-07-14T20:51:04.221Z,99.90
2018-07-14T20:53:32.562Z,99.90
2018-07-14T20:56:00.837Z,99.90
2018-07-14T20:58:29.262Z,99.90
2018-07-14T21:00:57.625Z,99.90
2018-07-14T21:03:25.881Z,99.90
2018-07-14T21:05:54.150Z,99.90
2018-07-14T21:08:23.308Z,99.90
2018-07-14T21:10:51.653Z,99.90
2018-07-14T21:13:19.922Z,99.90
2018-07-14T21:18:16.393Z,99.90
2018-07-14T21:20:44.741Z,99.90
2018-07-14T21:23:13.178Z,99.90
2018-07-14T21:25:41.734Z,99.90
2018-07-14T21:28:09.981Z,99.90
2018-07-14T21:30:38.396Z,99.90
2018-07-14T21:33:06.645Z,99.90
2018-07-14T21:35:34.959Z,99.90
2018-07-14T21:38:03.332Z,99.90
2018-07-14T21:40:31.641Z,99.90
2018-07-14T21:42:59.924Z,99.90
2018-07-14T21:45:28.209Z,99.90
2018-07-14T21:47:56.497Z,99.90
2018-07-14T21:50:24.825Z,99.90
2018-07-14T21:52:53.108Z,99.90
2018-07-14T21:55:21.385Z,99.90
2018-07-14T21:57:49.680Z,99.90
2018-07-14T22:00:32.109Z,99.90
2018-07-14T22:03:01.401Z,99.90
2018-07-14T22:05:29.673Z,99.90
2018-07-14T22:07:57.965Z,99.90
2018-07-14T22:10:26.245Z,99.90
2018-07-14T22:12:54.495Z,99.90
2018-07-14T22:15:23.458Z,99.90
2018-07-14T22:17:52.089Z,99.90
2018-07-14T22:20:20.345Z,99.90
2018-07-14T22:22:48.906Z,99.90
2018-07-14T22:25:17.169Z,99.90
2018-07-14T22:27:45.574Z,99.90
2018-07-14T22:30:13.888Z,99.90
2018-07-14T22:32:42.145Z,99.90
2018-07-14T22:35:10.405Z,99.90
2018-07-14T22:37:38.709Z,99.90
2018-07-14T22:40:06.977Z,99.90
2018-07-14T22:42:35.235Z,99.90
2018-07-14T22:45:03.706Z,99.90
2018-07-14T22:47:31.997Z,99.90
2018-07-14T22:50:00.253Z,99.90
2018-07-14T22:52:28.564Z,99.90
2018-07-14T22:54:56.841Z,99.90
2018-07-14T22:57:25.094Z,99.90
2018-07-14T22:59:53.385Z,99.90
2018-07-14T23:02:21.741Z,99.90
2018-07-14T23:04:50.049Z,99.90
2018-07-14T23:07:18.336Z,99.90
2018-07-14T23:09:46.597Z,99.90
2018-07-14T23:12:14.885Z,99.90
2018-07-14T23:14:43.306Z,99.90
2018-07-14T23:17:11.598Z,99.90
2018-07-14T23:19:39.895Z,99.90
2018-07-14T23:24:36.223Z,99.90
2018-07-14T23:27:04.549Z,99.90
2018-07-14T23:29:33.317Z,99.90
2018-07-14T23:32:01.564Z,99.90
2018-07-14T23:34:29.842Z,99.90
2018-07-14T23:36:58.160Z,99.90
2018-07-14T23:39:26.430Z,99.90
2018-07-14T23:41:54.681Z,99.90
2018-07-14T23:44:22.981Z,99.90
2018-07-14T23:46:51.302Z,99.90
2018-07-14T23:49:19.562Z,99.90
2018-07-14T23:51:47.865Z,99.90
2018-07-14T23:54:16.135Z,99.90
2018-07-14T23:56:44.438Z,99.90
2018-07-14T23:59:12.796Z,99.90
