createdAt,value
2022-12-29T00:05:57.104Z,84.46
2022-12-29T00:12:00.083Z,85.61
2022-12-29T00:18:01.982Z,85.13
2022-12-29T00:24:22.950Z,85.32
2022-12-29T00:30:44.269Z,85.44
2022-12-29T00:36:46.420Z,85.89
2022-12-29T00:43:06.560Z,86.16
2022-12-29T00:49:32.063Z,85.93
2022-12-29T00:55:39.029Z,86.09
2022-12-29T01:01:41.682Z,86.02
2022-12-29T01:07:43.674Z,86.84
2022-12-29T01:13:45.558Z,87.26
2022-12-29T01:19:47.489Z,87.62
2022-12-29T01:25:49.371Z,87.41
2022-12-29T01:31:51.343Z,88.51
2022-12-29T01:37:53.292Z,87.73
2022-12-29T01:44:01.872Z,88.51
2022-12-29T01:50:34.745Z,88.92
2022-12-29T01:56:37.422Z,88.32
2022-12-29T02:02:39.844Z,88.13
2022-12-29T02:08:43.260Z,87.93
2022-12-29T02:14:45.902Z,88.02
2022-12-29T02:21:06.645Z,88.50
2022-12-29T02:27:12.200Z,88.05
2022-12-29T02:33:29.598Z,87.80
2022-12-29T02:39:42.874Z,87.36
2022-12-29T02:46:01.051Z,87.20
2022-12-29T02:52:11.698Z,87.22
2022-12-29T02:58:22.295Z,87.31
2022-12-29T03:05:25.136Z,87.02
2022-12-29T03:11:58.120Z,86.75
2022-12-29T03:18:11.754Z,86.62
2022-12-29T03:24:14.333Z,87.83
2022-12-29T03:30:16.810Z,86.70
2022-12-29T03:36:31.642Z,86.96
2022-12-29T03:42:37.133Z,86.45
2022-12-29T03:48:39.024Z,86.31
2022-12-29T03:54:40.941Z,87.16
2022-12-29T04:00:42.829Z,87.02
2022-12-29T04:06:44.697Z,86.13
2022-12-29T04:12:47.600Z,86.61
2022-12-29T04:18:49.537Z,85.77
2022-12-29T04:24:51.415Z,85.58
2022-12-29T04:30:53.504Z,85.17
2022-12-29T04:36:55.381Z,85.13
2022-12-29T04:42:57.318Z,85.33
2022-12-29T04:48:59.292Z,85.53
2022-12-29T04:55:01.284Z,85.35
2022-12-29T05:01:03.242Z,85.02
2022-12-29T05:07:05.203Z,86.63
2022-12-29T05:13:07.084Z,87.06
2022-12-29T05:19:09.640Z,86.37
2022-12-29T05:25:11.972Z,86.90
2022-12-29T05:31:13.948Z,87.13
2022-12-29T05:37:15.896Z,85.92
2022-12-29T05:43:20.340Z,86.34
2022-12-29T05:49:22.250Z,86.54
2022-12-29T05:55:24.131Z,86.55
2022-12-29T06:01:26.085Z,87.46
2022-12-29T06:07:28.004Z,87.94
2022-12-29T06:13:29.987Z,88.12
2022-12-29T06:19:31.882Z,88.33
2022-12-29T06:25:34.943Z,88.97
2022-12-29T06:31:37.189Z,88.02
2022-12-29T06:37:39.151Z,88.38
2022-12-29T06:43:41.049Z,88.59
2022-12-29T06:49:43.016Z,88.93
2022-12-29T06:55:44.934Z,89.36
2022-12-29T07:01:47.002Z,89.09
2022-12-29T07:07:48.978Z,88.72
2022-12-29T07:13:51.068Z,88.30
2022-12-29T07:19:52.966Z,88.47
2022-12-29T07:26:12.276Z,87.50
2022-12-29T07:32:14.265Z,87.89
2022-12-29T07:38:17.203Z,88.33
2022-12-29T07:44:19.515Z,88.70
2022-12-29T07:50:21.377Z,89.30
2022-12-29T07:56:23.271Z,90.92
2022-12-29T08:02:27.242Z,91.07
2022-12-29T08:08:29.769Z,91.69
2022-12-29T08:14:31.683Z,92.64
2022-12-29T08:20:33.975Z,92.26
2022-12-29T08:26:36.354Z,93.00
2022-12-29T08:32:38.270Z,92.59
2022-12-29T08:38:40.149Z,93.12
2022-12-29T08:44:42.077Z,93.97
2022-12-29T08:50:45.401Z,94.60
2022-12-29T08:56:47.296Z,95.67
2022-12-29T09:02:49.433Z,95.69
2022-12-29T09:08:51.453Z,95.77
2022-12-29T09:14:53.409Z,94.14
2022-12-29T09:21:05.572Z,95.25
2022-12-29T09:27:07.462Z,95.64
2022-12-29T09:33:09.720Z,94.56
2022-12-29T09:39:13.148Z,92.43
2022-12-29T09:45:21.251Z,90.05
2022-12-29T09:51:26.364Z,87.12
2022-12-29T09:57:55.219Z,85.82
2022-12-29T10:03:59.863Z,86.68
2022-12-29T10:10:21.354Z,86.25
2022-12-29T10:16:58.010Z,86.06
2022-12-29T10:23:33.144Z,85.72
2022-12-29T10:29:44.571Z,84.56
2022-12-29T10:35:48.391Z,85.04
2022-12-29T10:42:31.113Z,83.73
2022-12-29T10:48:36.239Z,83.67
2022-12-29T10:54:59.390Z,84.02
2022-12-29T11:01:01.392Z,83.67
2022-12-29T11:07:05.309Z,84.26
2022-12-29T11:13:25.483Z,85.75
2022-12-29T11:19:36.072Z,85.45
2022-12-29T11:25:43.081Z,85.29
2022-12-29T11:31:47.777Z,85.09
2022-12-29T11:37:59.499Z,83.83
2022-12-29T11:44:06.362Z,81.27
2022-12-29T11:50:09.605Z,80.38
2022-12-29T11:56:41.284Z,79.26
2022-12-29T12:03:12.713Z,80.29
2022-12-29T12:09:43.533Z,80.35
2022-12-29T12:16:09.551Z,79.46
2022-12-29T12:22:53.428Z,78.85
2022-12-29T12:29:32.255Z,78.90
2022-12-29T12:35:50.368Z,77.87
2022-12-29T12:42:13.749Z,76.94
2022-12-29T12:48:48.719Z,76.51
2022-12-29T12:55:51.582Z,74.85
2022-12-29T13:02:10.965Z,75.74
2022-12-29T13:08:48.669Z,75.26
2022-12-29T13:15:14.201Z,74.08
2022-12-29T13:21:24.668Z,74.65
2022-12-29T13:27:56.562Z,74.42
2022-12-29T13:34:17.152Z,74.13
2022-12-29T13:40:25.024Z,72.85
2022-12-29T13:46:42.133Z,73.27
2022-12-29T13:53:01.897Z,73.00
2022-12-29T13:59:18.573Z,73.16
2022-12-29T14:05:23.345Z,74.26
2022-12-29T14:11:36.118Z,74.79
2022-12-29T14:17:42.236Z,75.84
2022-12-29T14:23:46.734Z,74.69
2022-12-29T14:29:52.821Z,75.00
2022-12-29T14:35:55.895Z,75.58
2022-12-29T14:42:10.085Z,75.57
2022-12-29T14:48:43.851Z,76.37
2022-12-29T15:01:22.967Z,77.95
2022-12-29T15:07:30.245Z,78.92
2022-12-29T15:13:39.621Z,79.69
2022-12-29T15:19:41.584Z,79.76
2022-12-29T15:26:07.529Z,78.62
2022-12-29T15:32:25.599Z,79.67
2022-12-29T15:38:35.848Z,82.28
2022-12-29T15:44:57.782Z,83.65
2022-12-29T15:51:12.313Z,84.40
2022-12-29T15:57:38.419Z,85.11
2022-12-29T16:03:40.409Z,85.24
2022-12-29T16:09:48.508Z,84.37
2022-12-29T16:15:56.573Z,83.92
2022-12-29T16:22:01.208Z,84.60
2022-12-29T16:28:16.542Z,85.20
2022-12-29T16:34:42.940Z,85.27
2022-12-29T16:41:05.436Z,85.04
2022-12-29T16:47:21.665Z,85.79
2022-12-29T16:53:27.847Z,86.48
2022-12-29T16:59:34.448Z,85.79
2022-12-29T17:05:36.397Z,85.08
2022-12-29T17:12:02.514Z,83.46
2022-12-29T17:18:13.818Z,82.84
2022-12-29T17:24:23.094Z,81.39
2022-12-29T17:30:32.905Z,82.36
2022-12-29T17:36:35.887Z,82.74
2022-12-29T17:42:45.210Z,82.37
2022-12-29T17:48:53.296Z,82.13
2022-12-29T17:55:15.716Z,80.44
2022-12-29T18:01:22.731Z,79.22
2022-12-29T18:07:33.900Z,80.71
2022-12-29T18:13:46.077Z,82.16
2022-12-29T18:19:52.577Z,81.41
2022-12-29T18:26:12.453Z,79.29
2022-12-29T18:32:15.561Z,79.14
2022-12-29T18:38:17.542Z,79.52
2022-12-29T18:44:20.366Z,79.80
2022-12-29T18:50:22.593Z,79.99
2022-12-29T18:56:24.559Z,80.63
2022-12-29T19:02:28.343Z,80.22
2022-12-29T19:08:30.244Z,79.26
2022-12-29T19:14:32.129Z,78.76
2022-12-29T19:20:48.916Z,78.43
2022-12-29T19:26:50.889Z,78.49
2022-12-29T19:32:56.301Z,79.06
2022-12-29T19:38:58.404Z,79.75
2022-12-29T19:45:02.258Z,80.56
2022-12-29T19:51:09.086Z,81.11
2022-12-29T19:57:10.997Z,81.03
2022-12-29T20:03:12.976Z,81.42
2022-12-29T20:09:15.020Z,82.00
2022-12-29T20:15:17.026Z,82.27
2022-12-29T20:21:22.627Z,82.57
2022-12-29T20:27:30.476Z,82.03
2022-12-29T20:33:35.562Z,81.71
2022-12-29T20:39:39.497Z,80.72
2022-12-29T20:45:41.581Z,80.00
2022-12-29T21:04:25.938Z,80.01
2022-12-29T21:10:27.870Z,79.09
2022-12-29T21:16:29.997Z,78.44
2022-12-29T21:22:35.041Z,78.34
2022-12-29T21:28:41.588Z,78.26
2022-12-29T21:34:43.488Z,78.18
2022-12-29T21:40:45.406Z,79.06
2022-12-29T21:46:52.964Z,79.55
2022-12-29T21:53:00.925Z,79.49
2022-12-29T21:59:23.576Z,80.40
2022-12-29T22:05:44.061Z,79.52
2022-12-29T22:12:10.086Z,78.87
2022-12-29T22:18:12.075Z,78.34
2022-12-29T22:24:13.966Z,78.63
2022-12-29T22:30:22.047Z,78.38
2022-12-29T22:36:26.324Z,78.48
2022-12-29T22:42:28.235Z,77.69
2022-12-29T22:48:33.211Z,77.08
2022-12-29T22:54:35.160Z,78.06
2022-12-29T23:00:37.084Z,78.40
2022-12-29T23:06:40.304Z,78.84
2022-12-29T23:12:42.251Z,79.21
2022-12-29T23:18:49.782Z,79.17
2022-12-29T23:24:51.717Z,78.97
2022-12-29T23:30:53.744Z,78.76
2022-12-29T23:36:55.664Z,78.86
2022-12-29T23:42:57.575Z,78.82
2022-12-29T23:48:59.961Z,78.66
2022-12-29T23:55:04.897Z,78.37
