createdAt,value
2018-02-14T00:01:03.000Z,24
2018-02-14T00:02:03.000Z,24
2018-02-14T00:03:03.000Z,24
2018-02-14T00:04:03.000Z,24
2018-02-14T00:05:03.000Z,24
2018-02-14T00:06:03.000Z,24
2018-02-14T00:07:03.000Z,24
2018-02-14T00:08:03.000Z,24
2018-02-14T00:09:03.000Z,24
2018-02-14T00:10:03.000Z,24
2018-02-14T00:12:03.000Z,24
2018-02-14T00:13:03.000Z,24
2018-02-14T00:14:03.000Z,24
2018-02-14T00:15:03.000Z,24
2018-02-14T00:16:03.000Z,24
2018-02-14T00:17:03.000Z,24
2018-02-14T00:18:03.000Z,24
2018-02-14T00:19:03.000Z,24
2018-02-14T00:20:03.000Z,24
2018-02-14T00:21:03.000Z,24
2018-02-14T00:23:03.000Z,24
2018-02-14T00:24:03.000Z,24
2018-02-14T00:25:03.000Z,24
2018-02-14T00:26:03.000Z,24
2018-02-14T00:27:03.000Z,24
2018-02-14T00:28:03.000Z,24
2018-02-14T00:29:03.000Z,24
2018-02-14T00:30:03.000Z,24
2018-02-14T00:31:03.000Z,24
2018-02-14T00:32:03.000Z,24
2018-02-14T00:33:03.000Z,24
2018-02-14T00:34:03.000Z,24
2018-02-14T00:35:03.000Z,24
2018-02-14T00:36:03.000Z,24
2018-02-14T00:37:03.000Z,24
2018-02-14T00:38:03.000Z,24
2018-02-14T00:39:03.000Z,24
2018-02-14T00:40:03.000Z,24
2018-02-14T00:42:03.000Z,24
2018-02-14T00:43:03.000Z,24
2018-02-14T00:44:03.000Z,24
2018-02-14T00:45:03.000Z,24
2018-02-14T00:47:03.000Z,24
2018-02-14T00:48:03.000Z,24
2018-02-14T00:49:03.000Z,24
2018-02-14T00:50:03.000Z,24
2018-02-14T00:51:03.000Z,24
2018-02-14T00:52:03.000Z,24
2018-02-14T00:53:03.000Z,24
2018-02-14T00:54:03.000Z,24
2018-02-14T00:55:03.000Z,24
2018-02-14T00:56:03.000Z,24
2018-02-14T00:57:04.000Z,24
2018-02-14T00:58:04.000Z,24
2018-02-14T00:59:04.000Z,24
2018-02-14T01:00:04.000Z,24
2018-02-14T01:01:04.000Z,24
2018-02-14T01:02:04.000Z,24
2018-02-14T01:03:04.000Z,24
2018-02-14T01:04:04.000Z,24
2018-02-14T01:05:04.000Z,24
2018-02-14T01:06:04.000Z,24
2018-02-14T01:07:04.000Z,24
2018-02-14T01:09:04.000Z,24
2018-02-14T01:10:04.000Z,24
2018-02-14T01:11:04.000Z,24
2018-02-14T01:12:04.000Z,24
2018-02-14T01:13:04.000Z,24
2018-02-14T01:14:04.000Z,24
2018-02-14T01:15:04.000Z,24
2018-02-14T01:16:04.000Z,24
2018-02-14T01:17:04.000Z,24
2018-02-14T01:18:04.000Z,24
2018-02-14T01:19:04.000Z,24
2018-02-14T01:20:04.000Z,24
2018-02-14T01:21:04.000Z,24
2018-02-14T01:22:04.000Z,24
2018-02-14T01:24:04.000Z,24
2018-02-14T01:25:04.000Z,24
2018-02-14T01:26:04.000Z,24
2018-02-14T01:27:04.000Z,24
2018-02-14T01:28:04.000Z,24
2018-02-14T01:29:04.000Z,24
2018-02-14T01:30:04.000Z,24
2018-02-14T01:32:04.000Z,24
2018-02-14T01:33:04.000Z,24
2018-02-14T01:34:04.000Z,24
2018-02-14T01:35:04.000Z,24
2018-02-14T01:36:04.000Z,24
2018-02-14T01:37:04.000Z,24
2018-02-14T01:38:04.000Z,24
2018-02-14T01:39:04.000Z,24
2018-02-14T01:40:04.000Z,24
2018-02-14T01:41:04.000Z,24
2018-02-14T01:42:04.000Z,24
2018-02-14T01:43:04.000Z,24
2018-02-14T01:44:04.000Z,24
2018-02-14T01:45:04.000Z,24
2018-02-14T01:46:04.000Z,24
2018-02-14T01:47:04.000Z,24
2018-02-14T01:48:04.000Z,24
2018-02-14T01:49:04.000Z,24
2018-02-14T01:50:04.000Z,24
2018-02-14T01:51:04.000Z,24
2018-02-14T01:52:04.000Z,24
2018-02-14T01:53:04.000Z,24
2018-02-14T01:54:04.000Z,24
2018-02-14T01:55:04.000Z,24
2018-02-14T01:56:04.000Z,24
2018-02-14T01:57:04.000Z,24
2018-02-14T01:58:04.000Z,24
2018-02-14T02:00:04.000Z,24
2018-02-14T02:01:03.000Z,24
2018-02-14T02:02:03.000Z,24
2018-02-14T02:03:03.000Z,24
2018-02-14T02:04:03.000Z,24
2018-02-14T02:05:03.000Z,24
2018-02-14T02:06:03.000Z,24
2018-02-14T02:07:03.000Z,24
2018-02-14T02:08:03.000Z,24
2018-02-14T02:09:03.000Z,24
2018-02-14T02:10:03.000Z,24
2018-02-14T02:11:03.000Z,24
2018-02-14T02:12:03.000Z,24
2018-02-14T02:13:03.000Z,24
2018-02-14T02:15:03.000Z,24
2018-02-14T02:16:03.000Z,24
2018-02-14T02:17:03.000Z,24
2018-02-14T02:18:03.000Z,24
2018-02-14T02:19:03.000Z,24
2018-02-14T02:20:03.000Z,24
2018-02-14T02:21:03.000Z,24
2018-02-14T02:22:03.000Z,24
2018-02-14T02:23:03.000Z,24
2018-02-14T02:24:03.000Z,24
2018-02-14T02:25:03.000Z,24
2018-02-14T02:26:03.000Z,24
2018-02-14T02:27:03.000Z,24
2018-02-14T02:28:03.000Z,24
2018-02-14T02:29:03.000Z,24
2018-02-14T02:30:03.000Z,24
2018-02-14T02:31:03.000Z,24
2018-02-14T02:32:03.000Z,24
2018-02-14T02:33:03.000Z,24
2018-02-14T02:34:03.000Z,24
2018-02-14T02:35:03.000Z,24
2018-02-14T02:37:03.000Z,24
2018-02-14T02:38:03.000Z,24
2018-02-14T02:39:03.000Z,24
2018-02-14T02:40:03.000Z,24
2018-02-14T02:41:03.000Z,24
2018-02-14T02:42:03.000Z,24
2018-02-14T02:43:03.000Z,24
2018-02-14T02:44:03.000Z,24
2018-02-14T02:45:03.000Z,24
2018-02-14T02:46:03.000Z,24
2018-02-14T02:47:03.000Z,24
2018-02-14T02:48:03.000Z,24
2018-02-14T02:49:03.000Z,24
2018-02-14T02:50:03.000Z,24
2018-02-14T02:51:03.000Z,24
2018-02-14T02:52:03.000Z,24
2018-02-14T02:53:03.000Z,24
2018-02-14T02:54:03.000Z,24
2018-02-14T02:55:03.000Z,24
2018-02-14T02:56:03.000Z,24
2018-02-14T02:57:03.000Z,24
2018-02-14T02:58:03.000Z,24
2018-02-14T02:59:03.000Z,24
2018-02-14T03:00:03.000Z,24
2018-02-14T03:01:03.000Z,24
2018-02-14T03:02:03.000Z,24
2018-02-14T03:03:03.000Z,24
2018-02-14T03:04:03.000Z,24
2018-02-14T03:06:03.000Z,24
2018-02-14T03:07:03.000Z,24
2018-02-14T03:08:03.000Z,24
2018-02-14T03:09:03.000Z,24
2018-02-14T03:10:03.000Z,24
2018-02-14T03:11:03.000Z,24
2018-02-14T03:12:03.000Z,24
2018-02-14T03:13:03.000Z,24
2018-02-14T03:14:03.000Z,24
2018-02-14T03:15:03.000Z,24
2018-02-14T03:16:03.000Z,24
2018-02-14T03:17:03.000Z,24
2018-02-14T03:18:03.000Z,24
2018-02-14T03:19:03.000Z,24
2018-02-14T03:20:03.000Z,24
2018-02-14T03:21:03.000Z,24
2018-02-14T03:23:03.000Z,24
2018-02-14T03:24:03.000Z,24
2018-02-14T03:26:03.000Z,24
2018-02-14T03:27:03.000Z,24
2018-02-14T03:28:03.000Z,24
2018-02-14T03:29:03.000Z,24
2018-02-14T03:30:03.000Z,24
2018-02-14T03:31:03.000Z,24
2018-02-14T03:32:03.000Z,24
2018-02-14T03:33:03.000Z,24
2018-02-14T03:34:03.000Z,24
2018-02-14T03:35:03.000Z,24
2018-02-14T03:36:03.000Z,24
2018-02-14T03:37:03.000Z,24
2018-02-14T03:39:03.000Z,24
2018-02-14T03:40:03.000Z,24
2018-02-14T03:41:03.000Z,24
2018-02-14T03:42:03.000Z,24
2018-02-14T03:43:03.000Z,24
2018-02-14T03:44:03.000Z,24
2018-02-14T03:45:03.000Z,24
2018-02-14T03:47:03.000Z,24
2018-02-14T03:48:03.000Z,24
2018-02-14T03:49:03.000Z,24
2018-02-14T03:50:03.000Z,24
2018-02-14T03:51:03.000Z,24
2018-02-14T03:52:03.000Z,24
2018-02-14T03:54:03.000Z,24
2018-02-14T03:55:03.000Z,24
2018-02-14T03:57:03.000Z,24
2018-02-14T03:58:03.000Z,24
2018-02-14T03:59:03.000Z,24
2018-02-14T04:00:03.000Z,24
2018-02-14T04:01:03.000Z,24
2018-02-14T04:02:03.000Z,24
2018-02-14T04:03:03.000Z,24
2018-02-14T04:04:03.000Z,24
2018-02-14T04:05:03.000Z,24
2018-02-14T04:06:03.000Z,24
2018-02-14T04:07:03.000Z,24
2018-02-14T04:08:03.000Z,24
2018-02-14T04:10:03.000Z,24
2018-02-14T04:11:03.000Z,24
2018-02-14T04:12:03.000Z,24
2018-02-14T04:13:03.000Z,24
2018-02-14T04:14:03.000Z,24
2018-02-14T04:15:03.000Z,24
2018-02-14T04:16:03.000Z,24
2018-02-14T04:17:03.000Z,24
2018-02-14T04:18:03.000Z,24
2018-02-14T04:19:03.000Z,24
2018-02-14T04:20:03.000Z,24
2018-02-14T04:21:03.000Z,24
2018-02-14T04:22:03.000Z,24
2018-02-14T04:23:03.000Z,24
2018-02-14T04:24:03.000Z,24
2018-02-14T04:25:03.000Z,24
2018-02-14T04:26:03.000Z,24
2018-02-14T04:27:03.000Z,24
2018-02-14T04:29:03.000Z,24
2018-02-14T04:30:03.000Z,24
2018-02-14T04:31:03.000Z,24
2018-02-14T04:33:03.000Z,24
2018-02-14T04:34:03.000Z,24
2018-02-14T04:36:03.000Z,24
2018-02-14T04:37:03.000Z,24
2018-02-14T04:39:03.000Z,24
2018-02-14T04:40:03.000Z,24
2018-02-14T04:41:03.000Z,24
2018-02-14T04:42:03.000Z,24
2018-02-14T04:43:03.000Z,24
2018-02-14T04:44:03.000Z,24
2018-02-14T04:45:03.000Z,24
2018-02-14T04:46:03.000Z,24
2018-02-14T04:48:03.000Z,24
2018-02-14T04:49:03.000Z,24
2018-02-14T04:50:03.000Z,24
2018-02-14T04:51:03.000Z,24
2018-02-14T04:52:03.000Z,24
2018-02-14T04:53:03.000Z,24
2018-02-14T04:54:03.000Z,24
2018-02-14T04:55:03.000Z,24
2018-02-14T04:56:03.000Z,24
2018-02-14T04:57:03.000Z,24
2018-02-14T04:58:03.000Z,24
2018-02-14T04:59:03.000Z,24
2018-02-14T05:00:03.000Z,24
2018-02-14T05:01:03.000Z,24
2018-02-14T05:02:03.000Z,24
2018-02-14T05:03:03.000Z,24
2018-02-14T05:04:03.000Z,24
2018-02-14T05:05:03.000Z,24
2018-02-14T05:06:03.000Z,24
2018-02-14T05:07:03.000Z,24
2018-02-14T05:08:03.000Z,24
2018-02-14T05:09:03.000Z,24
2018-02-14T05:10:03.000Z,24
2018-02-14T05:11:03.000Z,24
2018-02-14T05:13:03.000Z,24
2018-02-14T05:15:03.000Z,24
2018-02-14T05:16:03.000Z,24
2018-02-14T05:17:03.000Z,24
2018-02-14T05:18:03.000Z,24
2018-02-14T05:19:03.000Z,24
2018-02-14T05:20:03.000Z,24
2018-02-14T05:22:03.000Z,24
2018-02-14T05:23:03.000Z,24
2018-02-14T05:25:03.000Z,24
2018-02-14T05:26:03.000Z,24
2018-02-14T05:27:03.000Z,24
2018-02-14T05:28:03.000Z,24
2018-02-14T05:29:03.000Z,24
2018-02-14T05:30:03.000Z,24
2018-02-14T05:31:03.000Z,24
2018-02-14T05:32:03.000Z,24
2018-02-14T05:33:03.000Z,24
2018-02-14T05:34:03.000Z,24
2018-02-14T05:35:03.000Z,24
2018-02-14T05:36:03.000Z,24
2018-02-14T05:38:03.000Z,25
2018-02-14T05:39:03.000Z,25
2018-02-14T05:40:03.000Z,25
2018-02-14T05:41:03.000Z,25
2018-02-14T05:42:03.000Z,25
2018-02-14T05:43:03.000Z,25
2018-02-14T05:44:03.000Z,25
2018-02-14T05:46:03.000Z,25
2018-02-14T05:48:03.000Z,25
2018-02-14T05:49:03.000Z,25
2018-02-14T05:50:03.000Z,25
2018-02-14T05:51:03.000Z,26
2018-02-14T05:52:03.000Z,26
2018-02-14T05:53:03.000Z,26
2018-02-14T05:55:03.000Z,26
2018-02-14T05:56:03.000Z,26
2018-02-14T05:57:03.000Z,26
2018-02-14T05:58:03.000Z,26
2018-02-14T05:59:03.000Z,26
2018-02-14T06:00:03.000Z,26
2018-02-14T06:01:03.000Z,26
2018-02-14T06:02:03.000Z,26
2018-02-14T06:03:03.000Z,26
2018-02-14T06:04:03.000Z,26
2018-02-14T06:05:03.000Z,26
2018-02-14T06:06:03.000Z,26
2018-02-14T06:07:03.000Z,26
2018-02-14T06:08:03.000Z,26
2018-02-14T06:10:03.000Z,26
2018-02-14T06:11:03.000Z,26
2018-02-14T06:12:03.000Z,26
2018-02-14T06:13:03.000Z,26
2018-02-14T06:14:03.000Z,26
2018-02-14T06:15:03.000Z,26
2018-02-14T06:16:03.000Z,26
2018-02-14T06:17:03.000Z,26
2018-02-14T06:18:03.000Z,26
2018-02-14T06:19:03.000Z,26
2018-02-14T06:21:03.000Z,26
2018-02-14T06:22:03.000Z,26
2018-02-14T06:23:03.000Z,26
2018-02-14T06:24:03.000Z,26
2018-02-14T06:25:03.000Z,26
2018-02-14T06:26:03.000Z,26
2018-02-14T06:27:03.000Z,26
2018-02-14T06:28:03.000Z,26
2018-02-14T06:29:03.000Z,26
2018-02-14T06:30:03.000Z,26
2018-02-14T06:31:03.000Z,26
2018-02-14T06:32:03.000Z,26
2018-02-14T06:33:03.000Z,26
2018-02-14T06:35:03.000Z,26
2018-02-14T06:36:03.000Z,26
2018-02-14T06:37:03.000Z,26
2018-02-14T06:38:03.000Z,26
2018-02-14T06:39:03.000Z,26
2018-02-14T06:40:03.000Z,26
2018-02-14T06:41:03.000Z,26
2018-02-14T06:42:03.000Z,26
2018-02-14T06:43:03.000Z,26
2018-02-14T06:44:03.000Z,26
2018-02-14T06:45:03.000Z,26
2018-02-14T06:46:03.000Z,26
2018-02-14T06:47:03.000Z,26
2018-02-14T06:48:03.000Z,26
2018-02-14T06:49:03.000Z,26
2018-02-14T06:50:03.000Z,26
2018-02-14T06:52:03.000Z,26
2018-02-14T06:53:03.000Z,26
2018-02-14T06:54:03.000Z,26
2018-02-14T06:55:03.000Z,26
2018-02-14T06:56:03.000Z,26
2018-02-14T06:57:03.000Z,26
2018-02-14T06:58:03.000Z,26
2018-02-14T06:59:03.000Z,26
2018-02-14T07:01:03.000Z,26
2018-02-14T07:03:03.000Z,26
2018-02-14T07:04:03.000Z,26
2018-02-14T07:05:03.000Z,26
2018-02-14T07:06:03.000Z,25
2018-02-14T07:08:03.000Z,25
2018-02-14T07:09:03.000Z,25
2018-02-14T07:10:03.000Z,25
2018-02-14T07:11:03.000Z,25
2018-02-14T07:12:03.000Z,25
2018-02-14T07:13:03.000Z,25
2018-02-14T07:14:03.000Z,24
2018-02-14T07:15:03.000Z,24
2018-02-14T07:16:03.000Z,24
2018-02-14T07:17:03.000Z,24
2018-02-14T07:18:03.000Z,24
2018-02-14T07:19:03.000Z,24
2018-02-14T07:20:03.000Z,24
2018-02-14T07:21:03.000Z,24
2018-02-14T07:22:03.000Z,23
2018-02-14T07:23:03.000Z,23
2018-02-14T07:24:03.000Z,23
2018-02-14T07:25:03.000Z,23
2018-02-14T07:26:03.000Z,23
2018-02-14T07:28:03.000Z,23
2018-02-14T07:29:03.000Z,23
2018-02-14T07:30:03.000Z,23
2018-02-14T07:31:03.000Z,23
2018-02-14T07:32:03.000Z,24
2018-02-14T07:33:03.000Z,24
2018-02-14T07:34:03.000Z,23
2018-02-14T07:35:03.000Z,23
2018-02-14T07:36:03.000Z,23
2018-02-14T07:37:03.000Z,23
2018-02-14T07:39:03.000Z,23
2018-02-14T07:40:03.000Z,23
2018-02-14T07:41:03.000Z,23
2018-02-14T07:42:03.000Z,23
2018-02-14T07:43:03.000Z,23
2018-02-14T07:44:03.000Z,23
2018-02-14T07:46:03.000Z,23
2018-02-14T07:47:03.000Z,23
2018-02-14T07:48:03.000Z,23
2018-02-14T07:49:03.000Z,23
2018-02-14T07:50:03.000Z,23
2018-02-14T07:51:03.000Z,23
2018-02-14T07:52:03.000Z,23
2018-02-14T07:53:03.000Z,23
2018-02-14T07:54:03.000Z,23
2018-02-14T07:56:03.000Z,23
2018-02-14T07:57:03.000Z,23
2018-02-14T07:58:03.000Z,23
2018-02-14T07:59:03.000Z,23
2018-02-14T08:01:03.000Z,23
2018-02-14T08:02:03.000Z,23
2018-02-14T08:03:03.000Z,23
2018-02-14T08:04:03.000Z,23
2018-02-14T08:05:03.000Z,23
2018-02-14T08:06:03.000Z,23
2018-02-14T08:07:03.000Z,24
2018-02-14T08:08:03.000Z,23
2018-02-14T08:09:03.000Z,24
2018-02-14T08:11:03.000Z,23
2018-02-14T08:12:03.000Z,23
2018-02-14T08:13:03.000Z,23
2018-02-14T08:14:03.000Z,23
2018-02-14T08:15:03.000Z,23
2018-02-14T08:16:03.000Z,23
2018-02-14T08:17:03.000Z,23
2018-02-14T08:18:03.000Z,23
2018-02-14T08:19:03.000Z,23
2018-02-14T08:20:03.000Z,23
2018-02-14T08:21:03.000Z,23
2018-02-14T08:22:03.000Z,23
2018-02-14T08:23:03.000Z,23
2018-02-14T08:24:03.000Z,23
2018-02-14T08:25:03.000Z,23
2018-02-14T08:26:03.000Z,23
2018-02-14T08:27:03.000Z,23
2018-02-14T08:28:03.000Z,23
2018-02-14T08:29:03.000Z,23
2018-02-14T08:30:03.000Z,23
2018-02-14T08:31:03.000Z,23
2018-02-14T08:32:03.000Z,23
2018-02-14T08:33:03.000Z,22
2018-02-14T08:34:03.000Z,22
2018-02-14T08:35:03.000Z,22
2018-02-14T08:37:03.000Z,22
2018-02-14T08:38:03.000Z,22
2018-02-14T08:39:03.000Z,22
2018-02-14T08:40:03.000Z,22
2018-02-14T08:41:03.000Z,22
2018-02-14T08:42:03.000Z,22
2018-02-14T08:44:03.000Z,22
2018-02-14T08:47:49.000Z,22
2018-02-14T08:48:49.000Z,22
2018-02-14T08:49:49.000Z,22
2018-02-14T08:50:49.000Z,22
2018-02-14T08:51:49.000Z,22
2018-02-14T08:53:49.000Z,22
2018-02-14T08:55:49.000Z,22
2018-02-14T08:56:49.000Z,22
2018-02-14T08:58:49.000Z,22
2018-02-14T08:59:49.000Z,23
2018-02-14T09:00:49.000Z,23
2018-02-14T09:01:49.000Z,23
2018-02-14T09:04:46.000Z,23
2018-02-14T09:05:46.000Z,23
2018-02-14T09:06:46.000Z,23
2018-02-14T09:07:46.000Z,23
2018-02-14T09:08:46.000Z,23
2018-02-14T09:09:46.000Z,23
2018-02-14T09:10:46.000Z,22
2018-02-14T09:12:46.000Z,22
2018-02-14T09:13:46.000Z,22
2018-02-14T09:15:46.000Z,21
2018-02-14T09:16:46.000Z,21
2018-02-14T09:17:46.000Z,21
2018-02-14T09:18:46.000Z,21
2018-02-14T09:19:46.000Z,21
2018-02-14T09:21:46.000Z,20
2018-02-14T09:22:46.000Z,20
2018-02-14T09:23:46.000Z,20
2018-02-14T09:24:46.000Z,20
2018-02-14T09:25:47.000Z,20
2018-02-14T09:26:47.000Z,20
2018-02-14T09:27:47.000Z,20
2018-02-14T09:29:47.000Z,20
2018-02-14T09:30:47.000Z,20
2018-02-14T09:31:47.000Z,20
2018-02-14T09:32:47.000Z,20
2018-02-14T09:33:47.000Z,19
2018-02-14T09:34:47.000Z,20
2018-02-14T09:35:47.000Z,19
2018-02-14T09:36:47.000Z,19
2018-02-14T09:37:47.000Z,19
2018-02-14T09:38:47.000Z,19
2018-02-14T09:39:47.000Z,19
2018-02-14T09:40:47.000Z,19
2018-02-14T09:41:47.000Z,19
2018-02-14T09:42:47.000Z,19
2018-02-14T09:43:47.000Z,19
2018-02-14T09:44:47.000Z,19
2018-02-14T09:45:47.000Z,19
2018-02-14T09:46:47.000Z,19
2018-02-14T09:47:47.000Z,19
2018-02-14T09:48:47.000Z,19
2018-02-14T09:49:47.000Z,19
2018-02-14T09:50:47.000Z,19
2018-02-14T09:52:47.000Z,19
2018-02-14T09:53:47.000Z,19
2018-02-14T09:54:47.000Z,19
2018-02-14T09:55:47.000Z,19
2018-02-14T09:56:47.000Z,19
2018-02-14T09:57:47.000Z,19
2018-02-14T09:59:47.000Z,19
2018-02-14T10:01:47.000Z,19
2018-02-14T10:02:47.000Z,19
2018-02-14T10:03:47.000Z,19
2018-02-14T10:04:47.000Z,19
2018-02-14T10:05:47.000Z,19
2018-02-14T10:06:47.000Z,19
2018-02-14T10:07:47.000Z,19
2018-02-14T10:08:47.000Z,19
2018-02-14T10:09:47.000Z,19
2018-02-14T10:10:47.000Z,19
2018-02-14T10:12:47.000Z,19
2018-02-14T10:14:47.000Z,19
2018-02-14T10:15:47.000Z,19
2018-02-14T10:16:47.000Z,19
2018-02-14T10:17:47.000Z,19
2018-02-14T10:18:47.000Z,19
2018-02-14T10:19:47.000Z,19
2018-02-14T10:20:47.000Z,19
2018-02-14T10:21:47.000Z,19
2018-02-14T10:22:47.000Z,19
2018-02-14T10:23:47.000Z,19
2018-02-14T10:24:47.000Z,19
2018-02-14T10:25:47.000Z,19
2018-02-14T10:26:47.000Z,20
2018-02-14T10:27:47.000Z,20
2018-02-14T10:28:47.000Z,20
2018-02-14T10:29:47.000Z,20
2018-02-14T10:30:47.000Z,20
2018-02-14T10:31:47.000Z,20
2018-02-14T10:32:47.000Z,20
2018-02-14T10:33:47.000Z,20
2018-02-14T10:34:47.000Z,20
2018-02-14T10:35:47.000Z,20
2018-02-14T10:36:47.000Z,20
2018-02-14T10:37:47.000Z,20
2018-02-14T10:39:47.000Z,20
2018-02-14T10:40:47.000Z,20
2018-02-14T10:41:47.000Z,20
2018-02-14T10:42:47.000Z,20
2018-02-14T10:43:47.000Z,20
2018-02-14T10:44:47.000Z,20
2018-02-14T10:46:47.000Z,20
2018-02-14T10:48:47.000Z,20
2018-02-14T10:49:47.000Z,20
2018-02-14T10:50:47.000Z,20
2018-02-14T10:51:47.000Z,21
2018-02-14T10:52:47.000Z,21
2018-02-14T10:53:47.000Z,21
2018-02-14T10:54:47.000Z,21
2018-02-14T10:55:47.000Z,21
2018-02-14T10:56:47.000Z,21
2018-02-14T10:58:47.000Z,21
2018-02-14T10:59:47.000Z,21
2018-02-14T11:00:47.000Z,21
2018-02-14T11:01:47.000Z,21
2018-02-14T11:02:47.000Z,21
2018-02-14T11:03:47.000Z,21
2018-02-14T11:04:47.000Z,21
2018-02-14T11:05:47.000Z,21
2018-02-14T11:06:47.000Z,21
2018-02-14T11:07:47.000Z,21
2018-02-14T11:08:47.000Z,21
2018-02-14T11:09:47.000Z,21
2018-02-14T11:10:47.000Z,21
2018-02-14T11:11:47.000Z,21
2018-02-14T11:12:47.000Z,22
2018-02-14T11:13:47.000Z,22
2018-02-14T11:14:47.000Z,22
2018-02-14T11:15:47.000Z,22
2018-02-14T11:16:47.000Z,22
2018-02-14T11:17:47.000Z,22
2018-02-14T11:18:47.000Z,22
2018-02-14T11:19:47.000Z,22
2018-02-14T11:20:47.000Z,22
2018-02-14T11:21:47.000Z,22
2018-02-14T11:22:47.000Z,22
2018-02-14T11:23:47.000Z,22
2018-02-14T11:24:47.000Z,22
2018-02-14T11:25:47.000Z,22
2018-02-14T11:26:47.000Z,22
2018-02-14T11:27:47.000Z,22
2018-02-14T11:28:47.000Z,22
2018-02-14T11:29:47.000Z,22
2018-02-14T11:30:47.000Z,22
2018-02-14T11:31:47.000Z,22
2018-02-14T11:32:47.000Z,22
2018-02-14T11:33:47.000Z,22
2018-02-14T11:34:47.000Z,22
2018-02-14T11:35:47.000Z,22
2018-02-14T11:36:47.000Z,22
2018-02-14T11:37:47.000Z,22
2018-02-14T11:38:47.000Z,22
2018-02-14T11:39:47.000Z,22
2018-02-14T11:40:47.000Z,22
2018-02-14T11:41:47.000Z,22
2018-02-14T11:42:47.000Z,22
2018-02-14T11:43:47.000Z,22
2018-02-14T11:44:47.000Z,22
2018-02-14T11:45:47.000Z,22
2018-02-14T11:46:47.000Z,22
2018-02-14T11:48:47.000Z,22
2018-02-14T11:49:47.000Z,23
2018-02-14T11:50:47.000Z,23
2018-02-14T11:51:47.000Z,23
2018-02-14T11:52:47.000Z,23
2018-02-14T11:53:47.000Z,23
2018-02-14T11:54:47.000Z,23
2018-02-14T11:55:47.000Z,23
2018-02-14T11:56:47.000Z,23
2018-02-14T11:57:47.000Z,23
2018-02-14T11:58:47.000Z,23
2018-02-14T11:59:47.000Z,23
2018-02-14T12:00:47.000Z,23
2018-02-14T12:01:47.000Z,23
2018-02-14T12:02:47.000Z,23
2018-02-14T12:04:47.000Z,23
2018-02-14T12:05:47.000Z,23
2018-02-14T12:06:47.000Z,23
2018-02-14T12:08:47.000Z,23
2018-02-14T12:09:47.000Z,23
2018-02-14T12:10:47.000Z,23
2018-02-14T12:11:47.000Z,23
2018-02-14T12:12:47.000Z,23
2018-02-14T12:13:47.000Z,23
2018-02-14T12:14:47.000Z,23
2018-02-14T12:15:47.000Z,23
2018-02-14T12:16:47.000Z,23
2018-02-14T12:17:47.000Z,23
2018-02-14T12:18:47.000Z,23
2018-02-14T12:19:47.000Z,23
2018-02-14T12:20:47.000Z,23
2018-02-14T12:21:47.000Z,23
2018-02-14T12:22:47.000Z,23
2018-02-14T12:23:47.000Z,23
2018-02-14T12:24:47.000Z,23
2018-02-14T12:25:47.000Z,23
2018-02-14T12:26:47.000Z,23
2018-02-14T12:27:47.000Z,23
2018-02-14T12:28:47.000Z,23
2018-02-14T12:29:47.000Z,23
2018-02-14T12:30:47.000Z,23
2018-02-14T12:31:47.000Z,23
2018-02-14T12:32:47.000Z,23
2018-02-14T12:33:47.000Z,23
2018-02-14T12:34:47.000Z,23
2018-02-14T12:35:47.000Z,23
2018-02-14T12:36:47.000Z,23
2018-02-14T12:37:47.000Z,23
2018-02-14T12:38:47.000Z,23
2018-02-14T12:40:47.000Z,23
2018-02-14T12:41:47.000Z,23
2018-02-14T12:42:47.000Z,23
2018-02-14T12:43:47.000Z,23
2018-02-14T12:44:47.000Z,23
2018-02-14T12:45:47.000Z,23
2018-02-14T12:46:47.000Z,23
2018-02-14T12:47:47.000Z,23
2018-02-14T12:48:47.000Z,23
2018-02-14T12:49:47.000Z,23
2018-02-14T12:50:47.000Z,23
2018-02-14T12:51:47.000Z,23
2018-02-14T12:52:47.000Z,23
2018-02-14T12:53:47.000Z,23
2018-02-14T12:54:47.000Z,23
2018-02-14T12:55:47.000Z,23
2018-02-14T12:56:47.000Z,23
2018-02-14T12:57:47.000Z,23
2018-02-14T12:58:47.000Z,23
2018-02-14T12:59:47.000Z,23
2018-02-14T13:00:47.000Z,23
2018-02-14T13:02:47.000Z,23
2018-02-14T13:03:47.000Z,23
2018-02-14T13:05:47.000Z,23
2018-02-14T13:06:47.000Z,23
2018-02-14T13:07:47.000Z,23
2018-02-14T13:09:47.000Z,23
2018-02-14T13:10:47.000Z,23
2018-02-14T13:11:47.000Z,23
2018-02-14T13:12:47.000Z,23
2018-02-14T13:13:47.000Z,23
2018-02-14T13:14:47.000Z,23
2018-02-14T13:15:47.000Z,23
2018-02-14T13:16:47.000Z,23
2018-02-14T13:17:47.000Z,23
2018-02-14T13:18:47.000Z,23
2018-02-14T13:20:47.000Z,23
2018-02-14T13:21:47.000Z,23
2018-02-14T13:22:47.000Z,24
2018-02-14T13:23:47.000Z,23
2018-02-14T13:24:47.000Z,23
2018-02-14T13:25:47.000Z,23
2018-02-14T13:26:47.000Z,23
2018-02-14T13:27:47.000Z,23
2018-02-14T13:28:47.000Z,23
2018-02-14T13:29:47.000Z,23
2018-02-14T13:30:47.000Z,23
2018-02-14T13:31:47.000Z,23
2018-02-14T13:33:47.000Z,23
2018-02-14T13:35:47.000Z,23
2018-02-14T13:36:47.000Z,23
2018-02-14T13:37:47.000Z,23
2018-02-14T13:38:47.000Z,24
2018-02-14T13:39:46.000Z,23
2018-02-14T13:40:46.000Z,24
2018-02-14T13:41:46.000Z,23
2018-02-14T13:42:46.000Z,23
2018-02-14T13:43:46.000Z,23
2018-02-14T13:44:46.000Z,24
2018-02-14T13:45:46.000Z,23
2018-02-14T13:46:46.000Z,23
2018-02-14T13:47:46.000Z,22
2018-02-14T13:48:46.000Z,22
2018-02-14T13:50:46.000Z,21
2018-02-14T13:51:46.000Z,21
2018-02-14T13:53:46.000Z,21
2018-02-14T13:54:46.000Z,21
2018-02-14T13:55:46.000Z,21
2018-02-14T13:56:46.000Z,21
2018-02-14T13:57:46.000Z,21
2018-02-14T13:59:46.000Z,20
2018-02-14T14:00:46.000Z,21
2018-02-14T14:01:46.000Z,21
2018-02-14T14:02:46.000Z,21
2018-02-14T14:03:46.000Z,21
2018-02-14T14:04:46.000Z,21
2018-02-14T14:06:46.000Z,21
2018-02-14T14:07:46.000Z,21
2018-02-14T14:09:46.000Z,21
2018-02-14T14:10:46.000Z,21
2018-02-14T14:11:46.000Z,21
2018-02-14T14:12:46.000Z,21
2018-02-14T14:13:46.000Z,21
2018-02-14T14:14:46.000Z,21
2018-02-14T14:15:46.000Z,21
2018-02-14T14:16:46.000Z,21
2018-02-14T14:17:46.000Z,21
2018-02-14T14:18:46.000Z,21
2018-02-14T14:20:46.000Z,21
2018-02-14T14:22:46.000Z,21
2018-02-14T14:23:46.000Z,21
2018-02-14T14:24:46.000Z,21
2018-02-14T14:25:46.000Z,22
2018-02-14T14:26:46.000Z,22
2018-02-14T14:27:46.000Z,22
2018-02-14T14:28:46.000Z,22
2018-02-14T14:29:46.000Z,22
2018-02-14T14:30:46.000Z,21
2018-02-14T14:31:46.000Z,21
2018-02-14T14:33:46.000Z,20
2018-02-14T14:34:46.000Z,20
2018-02-14T14:35:46.000Z,20
2018-02-14T14:36:46.000Z,20
2018-02-14T14:37:46.000Z,19
2018-02-14T14:38:46.000Z,19
2018-02-14T14:39:46.000Z,19
2018-02-14T14:40:46.000Z,19
2018-02-14T14:41:46.000Z,19
2018-02-14T14:42:46.000Z,19
2018-02-14T14:43:47.000Z,19
2018-02-14T14:44:47.000Z,19
2018-02-14T14:45:47.000Z,20
2018-02-14T14:46:47.000Z,20
2018-02-14T14:47:47.000Z,20
2018-02-14T14:48:47.000Z,20
2018-02-14T14:50:47.000Z,20
2018-02-14T14:51:47.000Z,20
2018-02-14T14:52:47.000Z,21
2018-02-14T14:53:47.000Z,20
2018-02-14T14:54:47.000Z,21
2018-02-14T14:55:47.000Z,21
2018-02-14T14:56:47.000Z,21
2018-02-14T14:57:47.000Z,21
2018-02-14T14:58:47.000Z,21
2018-02-14T14:59:47.000Z,21
2018-02-14T15:00:47.000Z,21
2018-02-14T15:01:47.000Z,21
2018-02-14T15:02:47.000Z,21
2018-02-14T15:03:47.000Z,21
2018-02-14T15:04:47.000Z,21
2018-02-14T15:05:47.000Z,21
2018-02-14T15:06:47.000Z,21
2018-02-14T15:08:47.000Z,21
2018-02-14T15:09:47.000Z,21
2018-02-14T15:10:47.000Z,21
2018-02-14T15:11:47.000Z,21
2018-02-14T15:12:47.000Z,21
2018-02-14T15:13:47.000Z,21
2018-02-14T15:14:47.000Z,22
2018-02-14T15:15:47.000Z,22
2018-02-14T15:16:47.000Z,22
2018-02-14T15:17:47.000Z,22
2018-02-14T15:18:47.000Z,22
2018-02-14T15:19:47.000Z,22
2018-02-14T15:20:47.000Z,22
2018-02-14T15:21:47.000Z,22
2018-02-14T15:22:47.000Z,22
2018-02-14T15:23:47.000Z,22
2018-02-14T15:24:47.000Z,22
2018-02-14T15:25:47.000Z,22
2018-02-14T15:26:47.000Z,22
2018-02-14T15:27:47.000Z,22
2018-02-14T15:28:47.000Z,22
2018-02-14T15:29:47.000Z,22
2018-02-14T15:30:47.000Z,22
2018-02-14T15:31:47.000Z,22
2018-02-14T15:32:47.000Z,22
2018-02-14T15:33:47.000Z,22
2018-02-14T15:34:47.000Z,22
2018-02-14T15:35:47.000Z,22
2018-02-14T15:36:47.000Z,22
2018-02-14T15:37:47.000Z,22
2018-02-14T15:38:47.000Z,22
2018-02-14T15:39:47.000Z,22
2018-02-14T15:40:47.000Z,22
2018-02-14T15:41:47.000Z,22
2018-02-14T15:43:47.000Z,22