createdAt,value
2023-04-07T00:00:07.404Z,39
2023-04-07T00:01:10.746Z,40
2023-04-07T00:02:14.188Z,40
2023-04-07T00:03:18.336Z,40
2023-04-07T00:04:22.646Z,40
2023-04-07T00:05:26.460Z,40
2023-04-07T00:06:30.086Z,40
2023-04-07T00:07:48.766Z,40
2023-04-07T00:08:51.496Z,39
2023-04-07T00:09:54.792Z,39
2023-04-07T00:10:58.099Z,40
2023-04-07T00:12:01.440Z,40
2023-04-07T00:13:04.821Z,40
2023-04-07T00:14:08.209Z,40
2023-04-07T00:15:14.465Z,40
2023-04-07T00:16:18.064Z,40
2023-04-07T00:17:21.620Z,40
2023-04-07T00:18:25.085Z,40
2023-04-07T00:19:28.363Z,40
2023-04-07T00:20:31.669Z,40
2023-04-07T00:21:35.140Z,40
2023-04-07T00:22:38.481Z,40
2023-04-07T00:23:42.092Z,40
2023-04-07T00:24:45.390Z,40
2023-04-07T00:25:48.674Z,40
2023-04-07T00:26:52.113Z,40
2023-04-07T00:27:55.456Z,40
2023-04-07T00:28:58.727Z,40
2023-04-07T00:30:02.310Z,40
2023-04-07T00:31:05.695Z,40
2023-04-07T00:32:09.226Z,40
2023-04-07T00:33:12.659Z,40
2023-04-07T00:34:16.101Z,40
2023-04-07T00:35:19.393Z,40
2023-04-07T00:36:22.712Z,40
2023-04-07T00:37:26.107Z,40
2023-04-07T00:38:29.413Z,40
2023-04-07T00:39:32.779Z,40
2023-04-07T00:40:36.199Z,40
2023-04-07T00:41:39.466Z,39
2023-04-07T00:42:42.763Z,40
2023-04-07T00:43:46.176Z,39
2023-04-07T00:44:49.466Z,40
2023-04-07T00:45:52.759Z,40
2023-04-07T00:46:56.140Z,40
2023-04-07T00:47:59.494Z,40
2023-04-07T00:49:03.141Z,39
2023-04-07T00:50:06.450Z,40
2023-04-07T00:51:09.712Z,40
2023-04-07T00:52:13.116Z,40
2023-04-07T00:53:16.760Z,39
2023-04-07T00:54:20.585Z,39
2023-04-07T00:55:24.158Z,38
2023-04-07T00:56:27.459Z,38
2023-04-07T00:57:30.791Z,38
2023-04-07T00:58:34.137Z,38
2023-04-07T00:59:37.401Z,37
2023-04-07T01:00:40.694Z,37
2023-04-07T01:01:44.243Z,38
2023-04-07T01:02:48.301Z,38
2023-04-07T01:03:53.104Z,38
2023-04-07T01:04:57.606Z,38
2023-04-07T01:06:01.144Z,37
2023-04-07T01:07:04.405Z,37
2023-04-07T01:08:07.711Z,37
2023-04-07T01:09:11.185Z,38
2023-04-07T01:10:14.472Z,38
2023-04-07T01:11:18.054Z,38
2023-04-07T01:12:21.341Z,38
2023-04-07T01:13:24.613Z,39
2023-04-07T01:14:28.219Z,39
2023-04-07T01:15:31.482Z,39
2023-04-07T01:16:34.921Z,39
2023-04-07T01:17:38.502Z,39
2023-04-07T01:18:42.039Z,39
2023-04-07T01:19:45.366Z,39
2023-04-07T01:20:48.656Z,39
2023-04-07T01:21:51.969Z,39
2023-04-07T01:22:55.279Z,39
2023-04-07T01:23:58.596Z,39
2023-04-07T01:25:02.213Z,39
2023-04-07T01:26:05.486Z,39
2023-04-07T01:27:09.027Z,39
2023-04-07T01:28:12.312Z,39
2023-04-07T01:29:15.590Z,39
2023-04-07T01:30:19.187Z,39
2023-04-07T01:31:22.698Z,39
2023-04-07T01:32:26.180Z,39
2023-04-07T01:33:29.526Z,39
2023-04-07T01:34:33.085Z,39
2023-04-07T01:35:36.557Z,39
2023-04-07T01:36:40.017Z,39
2023-04-07T01:37:43.350Z,39
2023-04-07T01:38:46.619Z,39
2023-04-07T01:39:50.132Z,39
2023-04-07T01:40:53.440Z,39
2023-04-07T01:41:56.728Z,39
2023-04-07T01:43:00.430Z,39
2023-04-07T01:44:03.706Z,39
2023-04-07T01:45:07.131Z,39
2023-04-07T01:46:10.425Z,39
2023-04-07T01:47:13.812Z,38
2023-04-07T01:48:17.339Z,38
2023-04-07T01:49:21.017Z,38
2023-04-07T01:50:24.331Z,39
2023-04-07T01:51:27.665Z,39
2023-04-07T01:52:30.988Z,39
2023-04-07T01:53:34.315Z,39
2023-04-07T01:54:37.588Z,39
2023-04-07T01:55:41.139Z,39
2023-04-07T01:56:44.429Z,39
2023-04-07T01:57:47.723Z,39
2023-04-07T01:58:51.328Z,39
2023-04-07T01:59:54.636Z,39
2023-04-07T02:00:58.226Z,39
2023-04-07T02:02:01.855Z,39
2023-04-07T02:03:06.140Z,39
2023-04-07T02:04:09.860Z,39
2023-04-07T02:05:13.287Z,39
2023-04-07T02:06:16.588Z,39
2023-04-07T02:07:19.858Z,39
2023-04-07T02:08:23.159Z,39
2023-04-07T02:09:26.487Z,39
2023-04-07T02:10:30.046Z,39
2023-04-07T02:11:33.349Z,39
2023-04-07T02:12:36.619Z,39
2023-04-07T02:13:40.179Z,39
2023-04-07T02:14:43.517Z,39
2023-04-07T02:15:46.834Z,39
2023-04-07T02:16:50.315Z,39
2023-04-07T02:17:54.134Z,39
2023-04-07T02:18:57.814Z,39
2023-04-07T02:20:01.233Z,39
2023-04-07T02:21:04.532Z,39
2023-04-07T02:22:08.039Z,39
2023-04-07T02:23:11.319Z,39
2023-04-07T02:24:14.597Z,39
2023-04-07T02:25:17.949Z,39
2023-04-07T02:26:21.233Z,39
2023-04-07T02:27:24.566Z,39
2023-04-07T02:28:27.855Z,39
2023-04-07T02:29:31.161Z,39
2023-04-07T02:30:34.500Z,39
2023-04-07T02:31:37.917Z,39
2023-04-07T02:32:41.519Z,39
2023-04-07T02:33:45.116Z,39
2023-04-07T02:34:48.400Z,39
2023-04-07T02:35:51.685Z,39
2023-04-07T02:36:55.211Z,39
2023-04-07T02:37:58.675Z,39
2023-04-07T02:39:02.173Z,39
2023-04-07T02:40:05.466Z,39
2023-04-07T02:41:09.076Z,39
2023-04-07T02:42:12.355Z,39
2023-04-07T02:43:15.671Z,39
2023-04-07T02:44:19.181Z,39
2023-04-07T02:45:22.464Z,39
2023-04-07T02:46:26.092Z,39
2023-04-07T02:47:29.471Z,39
2023-04-07T02:48:33.194Z,39
2023-04-07T02:49:36.503Z,39
2023-04-07T02:50:39.834Z,39
2023-04-07T02:51:43.171Z,39
2023-04-07T02:52:46.441Z,39
2023-04-07T02:53:49.790Z,39
2023-04-07T02:54:53.517Z,39
2023-04-07T02:55:57.079Z,38
2023-04-07T02:57:00.374Z,38
2023-04-07T02:58:03.683Z,38
2023-04-07T02:59:07.181Z,38
2023-04-07T03:00:10.487Z,38
2023-04-07T03:01:13.846Z,39
2023-04-07T03:02:17.471Z,39
2023-04-07T03:03:21.823Z,39
2023-04-07T03:04:25.752Z,39
2023-04-07T03:05:29.315Z,39
2023-04-07T03:06:32.595Z,39
2023-04-07T03:07:36.185Z,39
2023-04-07T03:08:39.464Z,39
2023-04-07T03:09:42.765Z,39
2023-04-07T03:10:46.186Z,39
2023-04-07T03:11:49.511Z,39
2023-04-07T03:12:52.834Z,39
2023-04-07T03:13:56.189Z,39
2023-04-07T03:14:59.488Z,39
2023-04-07T03:16:02.774Z,39
2023-04-07T03:17:06.423Z,39
2023-04-07T03:18:10.190Z,39
2023-04-07T03:19:16.555Z,39
2023-04-07T03:20:19.848Z,39
2023-04-07T03:21:23.186Z,39
2023-04-07T03:22:26.467Z,39
2023-04-07T03:23:29.751Z,39
2023-04-07T03:24:33.293Z,39
2023-04-07T03:25:36.703Z,39
2023-04-07T03:26:40.211Z,39
2023-04-07T03:27:43.509Z,39
2023-04-07T03:28:46.787Z,39
2023-04-07T03:29:50.192Z,39
2023-04-07T03:30:54.066Z,39
2023-04-07T03:31:57.428Z,39
2023-04-07T03:33:00.892Z,39
2023-04-07T03:34:04.459Z,39
2023-04-07T03:35:07.746Z,38
2023-04-07T03:36:11.286Z,38
2023-04-07T03:37:14.640Z,38
2023-04-07T03:38:18.155Z,38
2023-04-07T03:39:21.459Z,38
2023-04-07T03:40:24.784Z,39
2023-04-07T03:41:28.211Z,39
2023-04-07T03:42:31.498Z,39
2023-04-07T03:43:34.755Z,39
2023-04-07T03:44:38.247Z,39
2023-04-07T03:45:41.616Z,39
2023-04-07T03:46:45.395Z,39
2023-04-07T03:47:48.863Z,39
2023-04-07T03:48:52.363Z,39
2023-04-07T03:49:55.670Z,38
2023-04-07T03:50:59.263Z,38
2023-04-07T03:52:02.536Z,38
2023-04-07T03:53:06.074Z,39
2023-04-07T03:54:09.373Z,39
2023-04-07T03:55:12.671Z,39
2023-04-07T03:56:16.269Z,39
2023-04-07T03:57:19.569Z,39
2023-04-07T03:58:22.839Z,39
2023-04-07T03:59:26.217Z,39
2023-04-07T04:00:29.486Z,39
2023-04-07T04:01:33.194Z,39
2023-04-07T04:02:36.973Z,39
2023-04-07T04:03:40.774Z,38
2023-04-07T04:04:44.317Z,38
2023-04-07T04:05:47.722Z,37
2023-04-07T04:06:51.265Z,37
2023-04-07T04:07:54.562Z,37
2023-04-07T04:08:57.997Z,38
2023-04-07T04:10:01.328Z,38
2023-04-07T04:11:04.633Z,38
2023-04-07T04:12:07.936Z,38
2023-04-07T04:13:11.248Z,39
2023-04-07T04:14:14.519Z,39
2023-04-07T04:15:17.785Z,39
2023-04-07T04:16:21.424Z,39
2023-04-07T04:17:24.861Z,39
2023-04-07T04:18:28.304Z,39
2023-04-07T04:19:31.600Z,39
2023-04-07T04:20:34.921Z,39
2023-04-07T04:21:38.518Z,39
2023-04-07T04:22:41.795Z,39
2023-04-07T04:23:45.312Z,39
2023-04-07T04:24:48.620Z,39
2023-04-07T04:25:52.182Z,39
2023-04-07T04:26:55.501Z,39
2023-04-07T04:27:58.818Z,39
2023-04-07T04:29:02.276Z,38
2023-04-07T04:30:05.558Z,38
2023-04-07T04:31:09.145Z,37
2023-04-07T04:32:12.517Z,37
2023-04-07T04:33:15.810Z,37
2023-04-07T04:34:19.230Z,37
2023-04-07T04:35:22.501Z,37
2023-04-07T04:36:25.807Z,37
2023-04-07T04:37:29.270Z,37
2023-04-07T04:38:32.554Z,36
2023-04-07T04:39:36.100Z,36
2023-04-07T04:40:39.368Z,36
2023-04-07T04:41:42.646Z,36
2023-04-07T04:42:45.978Z,36
2023-04-07T04:43:49.361Z,36
2023-04-07T04:44:52.675Z,36
2023-04-07T04:45:55.955Z,36
2023-04-07T04:46:59.402Z,36
2023-04-07T04:48:02.861Z,36
2023-04-07T04:49:06.382Z,36
2023-04-07T04:50:09.694Z,36
2023-04-07T04:51:12.973Z,36
2023-04-07T04:52:16.318Z,36
2023-04-07T04:53:19.610Z,36
2023-04-07T04:54:22.897Z,36
2023-04-07T04:55:26.271Z,36
2023-04-07T04:56:29.584Z,37
2023-04-07T04:57:33.110Z,37
2023-04-07T04:58:36.381Z,38
2023-04-07T04:59:39.684Z,38
2023-04-07T05:00:43.048Z,38
2023-04-07T05:01:46.503Z,38
2023-04-07T05:02:50.560Z,38
2023-04-07T05:03:55.294Z,39
2023-04-07T05:04:59.923Z,38
2023-04-07T05:06:03.593Z,38
2023-04-07T05:07:06.875Z,38
2023-04-07T05:08:10.256Z,38
2023-04-07T05:09:13.594Z,38
2023-04-07T05:10:16.897Z,38
2023-04-07T05:11:20.275Z,38
2023-04-07T05:12:23.555Z,38
2023-04-07T05:13:26.847Z,38
2023-04-07T05:14:30.351Z,39
2023-04-07T05:15:33.622Z,39
2023-04-07T05:16:37.202Z,39
2023-04-07T05:17:41.008Z,39
2023-04-07T05:18:44.419Z,38
2023-04-07T05:19:47.708Z,38
2023-04-07T05:20:51.211Z,37
2023-04-07T05:21:54.522Z,37
2023-04-07T05:22:57.781Z,37
2023-04-07T05:24:01.257Z,37
2023-04-07T05:25:07.447Z,37
2023-04-07T05:26:10.775Z,38
2023-04-07T05:27:14.249Z,38
2023-04-07T05:28:17.520Z,38
2023-04-07T05:29:20.788Z,38
2023-04-07T05:30:24.325Z,39
2023-04-07T05:31:27.750Z,39
2023-04-07T05:32:31.313Z,39
2023-04-07T05:33:34.653Z,39
2023-04-07T05:34:37.936Z,39
2023-04-07T05:35:41.268Z,39
2023-04-07T05:36:44.583Z,39
2023-04-07T05:37:50.753Z,39
2023-04-07T05:38:54.329Z,39
2023-04-07T05:39:57.694Z,39
2023-04-07T05:41:01.040Z,39
2023-04-07T05:42:04.314Z,40
2023-04-07T05:43:07.598Z,40
2023-04-07T05:44:10.891Z,39
2023-04-07T05:45:14.321Z,39
2023-04-07T05:46:17.703Z,39
2023-04-07T05:47:21.438Z,39
2023-04-07T05:48:24.880Z,39
2023-04-07T05:49:28.262Z,40
2023-04-07T05:50:31.560Z,40
2023-04-07T05:51:34.831Z,40
2023-04-07T05:52:38.262Z,40
2023-04-07T05:53:41.605Z,39
2023-04-07T05:54:45.128Z,39
2023-04-07T05:55:48.422Z,39
2023-04-07T05:56:51.826Z,39
2023-04-07T05:57:55.267Z,39
2023-04-07T05:58:58.575Z,39
2023-04-07T06:00:01.890Z,39
2023-04-07T06:01:05.284Z,39
2023-04-07T06:02:09.237Z,39
2023-04-07T06:03:12.951Z,39
2023-04-07T06:04:16.496Z,38
2023-04-07T06:05:19.832Z,38
2023-04-07T06:06:23.306Z,38
2023-04-07T06:07:26.600Z,38
2023-04-07T06:08:30.151Z,39
2023-04-07T06:09:33.464Z,38
2023-04-07T06:10:36.785Z,38
2023-04-07T06:11:40.271Z,38
2023-04-07T06:12:43.578Z,38
2023-04-07T06:13:47.565Z,39
2023-04-07T06:14:51.810Z,38
2023-04-07T06:15:55.275Z,38
2023-04-07T06:16:58.665Z,38
2023-04-07T06:18:02.345Z,38
2023-04-07T06:19:05.721Z,39
2023-04-07T06:20:09.269Z,38
2023-04-07T06:21:12.548Z,39
2023-04-07T06:22:15.903Z,39
2023-04-07T06:23:19.289Z,39
2023-04-07T06:24:22.595Z,39
2023-04-07T06:25:25.919Z,39
2023-04-07T06:26:29.379Z,39
2023-04-07T06:27:32.709Z,39
2023-04-07T06:28:36.271Z,39
2023-04-07T06:29:39.542Z,38
2023-04-07T06:30:42.856Z,38
2023-04-07T06:31:46.277Z,38
2023-04-07T06:32:49.761Z,38
2023-04-07T06:33:53.313Z,39
2023-04-07T06:34:56.596Z,39
2023-04-07T06:36:00.155Z,39
2023-04-07T06:37:03.620Z,39
2023-04-07T06:38:07.066Z,38
2023-04-07T06:39:10.344Z,38
2023-04-07T06:40:13.687Z,39
2023-04-07T06:41:17.052Z,39
2023-04-07T06:42:20.373Z,39
2023-04-07T06:43:23.715Z,39
2023-04-07T06:44:27.290Z,39
2023-04-07T06:45:30.595Z,39
2023-04-07T06:46:34.081Z,39
2023-04-07T06:47:37.790Z,38
2023-04-07T06:48:41.373Z,38
2023-04-07T06:49:44.682Z,38
2023-04-07T06:50:48.203Z,38
2023-04-07T06:51:51.523Z,38
2023-04-07T06:52:54.826Z,38
2023-04-07T06:53:58.302Z,38
2023-04-07T06:55:01.581Z,38
2023-04-07T06:56:04.897Z,39
2023-04-07T06:57:08.360Z,38
2023-04-07T06:58:11.636Z,38
2023-04-07T06:59:15.169Z,39
2023-04-07T07:00:18.534Z,39
2023-04-07T07:01:22.551Z,39
2023-04-07T07:02:26.274Z,39
2023-04-07T07:03:30.316Z,39
2023-04-07T07:04:34.122Z,39
2023-04-07T07:05:37.824Z,38
2023-04-07T07:06:41.476Z,38
2023-04-07T07:07:44.775Z,38
2023-04-07T07:08:48.334Z,39
2023-04-07T07:09:51.626Z,39
2023-04-07T07:10:54.920Z,39
2023-04-07T07:11:58.296Z,39
2023-04-07T07:13:01.651Z,39
2023-04-07T07:14:04.939Z,39
2023-04-07T07:15:08.305Z,39
2023-04-07T07:16:11.772Z,38
2023-04-07T07:17:15.315Z,38
2023-04-07T07:18:18.913Z,38
2023-04-07T07:19:22.507Z,37
2023-04-07T07:20:26.019Z,37
2023-04-07T07:21:29.550Z,37
2023-04-07T07:22:32.839Z,38
2023-04-07T07:23:36.389Z,38
2023-04-07T07:24:39.696Z,38
2023-04-07T07:25:42.996Z,38
2023-04-07T07:26:46.356Z,38
2023-04-07T07:27:49.634Z,38
2023-04-07T07:28:52.934Z,38
2023-04-07T07:29:56.332Z,38
2023-04-07T07:30:59.729Z,38
2023-04-07T07:32:03.397Z,38
2023-04-07T07:33:06.958Z,39
2023-04-07T07:34:10.369Z,39
2023-04-07T07:35:13.945Z,38
2023-04-07T07:36:17.393Z,38
2023-04-07T07:37:20.722Z,39
2023-04-07T07:38:24.386Z,38
2023-04-07T07:39:27.710Z,38
2023-04-07T07:40:30.978Z,38
2023-04-07T07:41:34.333Z,39
2023-04-07T07:42:37.606Z,38
2023-04-07T07:43:40.883Z,39
2023-04-07T07:44:44.330Z,39
2023-04-07T07:45:47.611Z,39
2023-04-07T07:46:51.496Z,39
2023-04-07T07:47:54.971Z,39
2023-04-07T07:48:58.387Z,39
2023-04-07T07:50:01.687Z,38
2023-04-07T07:51:04.987Z,38
2023-04-07T07:52:10.475Z,38
2023-04-07T07:53:13.774Z,38
2023-04-07T07:54:17.373Z,38
2023-04-07T07:55:20.814Z,38
2023-04-07T07:56:24.443Z,38
2023-04-07T07:57:27.740Z,38
2023-04-07T07:58:31.014Z,38
2023-04-07T07:59:34.336Z,38
2023-04-07T08:00:37.658Z,38
2023-04-07T08:01:41.030Z,38
2023-04-07T08:02:44.727Z,38
2023-04-07T08:03:49.116Z,38
2023-04-07T08:04:53.585Z,38
2023-04-07T08:05:57.243Z,38
2023-04-07T08:07:00.562Z,38
2023-04-07T08:08:03.848Z,38
2023-04-07T08:09:07.348Z,38
2023-04-07T08:10:10.647Z,38
2023-04-07T08:11:13.963Z,37
2023-04-07T08:12:17.361Z,37
2023-04-07T08:13:20.667Z,37
2023-04-07T08:14:24.192Z,37
2023-04-07T08:15:27.489Z,38
2023-04-07T08:16:30.867Z,38
2023-04-07T08:17:34.354Z,38
2023-04-07T08:18:37.886Z,38
2023-04-07T08:19:41.365Z,38
2023-04-07T08:20:44.661Z,38
2023-04-07T08:21:47.937Z,38
2023-04-07T08:22:51.496Z,37
2023-04-07T08:23:54.804Z,38
2023-04-07T08:24:58.330Z,38
2023-04-07T08:26:01.628Z,38
2023-04-07T08:27:04.963Z,37
2023-04-07T08:28:08.353Z,38
2023-04-07T08:29:11.640Z,38
2023-04-07T08:30:14.937Z,37
2023-04-07T08:31:18.664Z,38
2023-04-07T08:32:22.132Z,37
2023-04-07T08:33:25.715Z,37
2023-04-07T08:34:28.999Z,37
2023-04-07T08:35:32.386Z,37
2023-04-07T08:36:35.899Z,37
2023-04-07T08:37:39.485Z,37
2023-04-07T08:38:42.950Z,37
2023-04-07T08:39:46.339Z,37
2023-04-07T08:40:49.628Z,37
2023-04-07T08:41:52.907Z,37
2023-04-07T08:42:56.386Z,37
2023-04-07T08:43:59.677Z,37
2023-04-07T08:45:03.225Z,37
2023-04-07T08:46:06.536Z,37
2023-04-07T08:47:10.019Z,37
2023-04-07T08:48:13.414Z,37
2023-04-07T08:49:16.729Z,37
2023-04-07T08:50:20.082Z,37
2023-04-07T08:51:23.435Z,37
2023-04-07T08:52:26.757Z,37
2023-04-07T08:53:30.308Z,37
2023-04-07T08:54:33.632Z,37
2023-04-07T08:55:36.951Z,37
2023-04-07T08:56:40.361Z,37
2023-04-07T08:57:43.658Z,37
2023-04-07T08:58:47.005Z,37
2023-04-07T08:59:50.388Z,37
2023-04-07T09:00:53.711Z,37
2023-04-07T09:01:57.509Z,37
2023-04-07T09:03:01.298Z,37
2023-04-07T09:04:05.248Z,37
2023-04-07T09:05:08.705Z,36
2023-04-07T09:06:12.268Z,36
2023-04-07T09:07:15.589Z,36
2023-04-07T09:08:18.866Z,36
2023-04-07T09:09:22.358Z,36
2023-04-07T09:10:25.680Z,36
2023-04-07T09:11:28.971Z,36
2023-04-07T09:12:32.375Z,36
2023-04-07T09:13:35.652Z,36
2023-04-07T09:14:38.956Z,36
2023-04-07T09:15:42.531Z,37
2023-04-07T09:16:45.939Z,37
2023-04-07T09:17:49.413Z,37
2023-04-07T09:18:52.738Z,37
2023-04-07T09:19:56.064Z,37
2023-04-07T09:20:59.503Z,37
2023-04-07T09:22:03.235Z,37
2023-04-07T09:23:06.561Z,37
2023-04-07T09:24:09.870Z,37
2023-04-07T09:25:13.383Z,37
2023-04-07T09:26:16.750Z,37
2023-04-07T09:27:20.039Z,37
2023-04-07T09:28:23.370Z,36
2023-04-07T09:29:26.666Z,36
2023-04-07T09:30:30.222Z,36
2023-04-07T09:31:33.631Z,36
2023-04-07T09:32:37.174Z,36
2023-04-07T09:33:40.585Z,36
2023-04-07T09:34:43.908Z,36
2023-04-07T09:35:47.506Z,36
2023-04-07T09:36:50.872Z,36
2023-04-07T09:37:54.373Z,37
2023-04-07T09:38:57.730Z,37
2023-04-07T09:40:01.065Z,37
2023-04-07T09:41:04.376Z,37
2023-04-07T09:42:07.721Z,37
2023-04-07T09:43:11.021Z,37
2023-04-07T09:44:14.374Z,36
2023-04-07T09:45:31.309Z,36
2023-04-07T09:46:36.268Z,36
2023-04-07T09:47:39.701Z,36
2023-04-07T09:48:43.054Z,36
2023-04-07T09:49:46.380Z,36
2023-04-07T09:50:49.938Z,36
2023-04-07T09:51:53.375Z,36
2023-04-07T09:52:56.699Z,36
2023-04-07T09:53:59.976Z,36
2023-04-07T09:55:03.495Z,36
2023-04-07T09:56:06.775Z,36
2023-04-07T09:57:10.054Z,36
2023-04-07T09:58:13.408Z,36
2023-04-07T09:59:16.720Z,36
2023-04-07T10:00:20.080Z,36
2023-04-07T10:01:23.495Z,36
2023-04-07T10:02:27.358Z,36
2023-04-07T10:03:31.051Z,36
2023-04-07T10:04:34.629Z,35
2023-04-07T10:05:38.046Z,35
2023-04-07T10:06:41.388Z,35
2023-04-07T10:07:44.714Z,36
2023-04-07T10:08:48.365Z,36
2023-04-07T10:09:52.391Z,36
2023-04-07T10:10:55.685Z,36
2023-04-07T10:11:58.970Z,36
2023-04-07T10:13:02.397Z,36
2023-04-07T10:14:05.687Z,36
2023-04-07T10:15:08.965Z,36
2023-04-07T10:16:12.569Z,35
2023-04-07T10:17:16.044Z,35
2023-04-07T10:18:19.460Z,36
2023-04-07T10:19:22.768Z,36
2023-04-07T10:20:26.042Z,36
2023-04-07T10:21:31.928Z,36
2023-04-07T10:22:36.491Z,36
2023-04-07T10:23:39.840Z,36
2023-04-07T10:24:43.125Z,36
2023-04-07T10:25:46.410Z,36
2023-04-07T10:26:49.733Z,36
2023-04-07T10:27:53.046Z,36
2023-04-07T10:28:56.411Z,36
2023-04-07T10:29:59.683Z,36
2023-04-07T10:31:03.299Z,36
2023-04-07T10:32:06.857Z,36
2023-04-07T10:33:10.404Z,36
2023-04-07T10:34:13.765Z,36
2023-04-07T10:35:17.111Z,36
2023-04-07T10:36:20.602Z,36
2023-04-07T10:37:23.910Z,36
2023-04-07T10:38:27.427Z,36
2023-04-07T10:39:30.740Z,36
2023-04-07T10:40:34.027Z,36
2023-04-07T10:41:37.468Z,36
2023-04-07T10:42:40.801Z,36
2023-04-07T10:43:44.132Z,36
2023-04-07T10:44:47.469Z,36
2023-04-07T10:45:50.795Z,36
2023-04-07T10:46:54.529Z,36
2023-04-07T10:47:57.866Z,36
2023-04-07T10:49:01.407Z,36
2023-04-07T10:50:04.801Z,36
2023-04-07T10:51:08.276Z,36
2023-04-07T10:52:11.592Z,36
2023-04-07T10:53:14.924Z,36
2023-04-07T10:54:18.537Z,36
2023-04-07T10:55:21.918Z,36
2023-04-07T10:56:25.415Z,36
2023-04-07T10:57:28.705Z,36
2023-04-07T10:58:32.041Z,36
2023-04-07T10:59:35.406Z,37
2023-04-07T11:00:38.763Z,37
2023-04-07T11:01:42.350Z,37
2023-04-07T11:02:46.256Z,37
2023-04-07T11:03:51.059Z,37
2023-04-07T11:04:55.099Z,37
2023-04-07T11:05:58.520Z,37
2023-04-07T11:07:01.795Z,37
2023-04-07T11:08:05.072Z,38
2023-04-07T11:09:08.411Z,37
2023-04-07T11:10:11.714Z,38
2023-04-07T11:11:15.333Z,38
2023-04-07T11:12:18.683Z,38
2023-04-07T11:13:21.983Z,38
2023-04-07T11:14:25.445Z,38
2023-04-07T11:15:28.733Z,38
2023-04-07T11:16:32.339Z,38
2023-04-07T11:17:35.865Z,38
2023-04-07T11:18:39.508Z,38
2023-04-07T11:19:42.794Z,38
2023-04-07T11:20:46.455Z,39
2023-04-07T11:21:49.776Z,39
2023-04-07T11:22:53.078Z,39
2023-04-07T11:23:56.423Z,39
2023-04-07T11:24:59.709Z,39
2023-04-07T11:26:03.037Z,39
2023-04-07T11:27:06.710Z,39
2023-04-07T11:28:09.980Z,39
2023-04-07T11:29:13.444Z,39
2023-04-07T11:30:16.796Z,39
2023-04-07T11:31:20.341Z,39
2023-04-07T11:32:26.236Z,39
2023-04-07T11:33:29.732Z,40
2023-04-07T11:34:33.029Z,40
2023-04-07T11:35:36.560Z,40
2023-04-07T11:36:40.007Z,39
2023-04-07T11:37:43.462Z,39
2023-04-07T11:38:47.314Z,38
2023-04-07T11:39:50.577Z,38
2023-04-07T11:40:53.843Z,37
2023-04-07T11:41:57.343Z,36
2023-04-07T11:43:00.681Z,36
2023-04-07T11:44:03.974Z,36
2023-04-07T11:45:08.768Z,36
2023-04-07T11:46:12.438Z,35
2023-04-07T11:47:15.885Z,35
2023-04-07T11:48:19.189Z,35
2023-04-07T11:49:22.460Z,34
2023-04-07T11:50:25.735Z,34
2023-04-07T11:51:29.001Z,34
2023-04-07T11:52:32.433Z,34
2023-04-07T11:53:35.751Z,34
2023-04-07T11:54:39.014Z,34
2023-04-07T11:55:42.550Z,34
2023-04-07T11:56:45.870Z,33
2023-04-07T11:57:49.167Z,33
2023-04-07T11:58:52.497Z,34
2023-04-07T11:59:55.801Z,34
2023-04-07T12:00:59.087Z,34
2023-04-07T12:02:02.710Z,34
2023-04-07T12:03:06.904Z,34
2023-04-07T12:04:11.183Z,34
2023-04-07T12:05:15.362Z,34
2023-04-07T12:06:18.815Z,34
2023-04-07T12:07:22.104Z,34
2023-04-07T12:08:25.519Z,33
2023-04-07T12:09:28.876Z,33
2023-04-07T12:10:32.163Z,33
2023-04-07T12:11:35.450Z,33
2023-04-07T12:12:38.727Z,33
2023-04-07T12:13:42.321Z,33
2023-04-07T12:14:45.634Z,33
2023-04-07T12:15:48.916Z,33
2023-04-07T12:16:52.615Z,33
2023-04-07T12:17:56.271Z,33
2023-04-07T12:18:59.625Z,33
2023-04-07T12:20:02.895Z,33
2023-04-07T12:21:06.421Z,33
2023-04-07T12:22:09.716Z,33
2023-04-07T12:23:13.009Z,33
2023-04-07T12:24:16.463Z,34
2023-04-07T12:25:19.766Z,34
2023-04-07T12:26:23.680Z,35
2023-04-07T12:27:41.979Z,35
2023-04-07T12:28:45.338Z,35
2023-04-07T12:29:48.687Z,35
2023-04-07T12:30:51.993Z,35
2023-04-07T12:31:55.580Z,35
2023-04-07T12:32:59.078Z,35
2023-04-07T12:34:02.531Z,35
2023-04-07T12:35:05.826Z,36
2023-04-07T12:36:09.414Z,35
2023-04-07T12:37:12.828Z,35
2023-04-07T12:38:16.142Z,36
2023-04-07T12:39:19.553Z,36
2023-04-07T12:40:22.887Z,36
2023-04-07T12:41:26.163Z,36
2023-04-07T12:42:29.494Z,36
2023-04-07T12:43:32.773Z,36
2023-04-07T12:44:36.056Z,36
2023-04-07T12:45:39.638Z,36
2023-04-07T12:46:42.976Z,36
2023-04-07T12:47:46.538Z,36
2023-04-07T12:48:49.981Z,36
2023-04-07T12:49:53.467Z,36
2023-04-07T12:50:56.774Z,36
2023-04-07T12:52:00.069Z,36
2023-04-07T12:53:03.621Z,36
2023-04-07T12:54:06.929Z,36
2023-04-07T12:55:10.208Z,35
2023-04-07T12:56:13.725Z,35
2023-04-07T12:57:17.010Z,35
2023-04-07T12:58:20.523Z,36
2023-04-07T12:59:23.930Z,36
2023-04-07T13:00:27.501Z,35
2023-04-07T13:01:31.043Z,35
2023-04-07T13:02:34.844Z,34
2023-04-07T13:03:38.815Z,34
2023-04-07T13:04:42.529Z,34
2023-04-07T13:05:45.808Z,34
2023-04-07T13:06:49.087Z,34
2023-04-07T13:07:52.472Z,35
2023-04-07T13:08:55.772Z,35
2023-04-07T13:09:59.057Z,35
2023-04-07T13:11:02.476Z,35
2023-04-07T13:12:05.789Z,35
2023-04-07T13:13:09.387Z,35
2023-04-07T13:14:12.670Z,35
2023-04-07T13:15:15.973Z,36
2023-04-07T13:16:19.623Z,36
2023-04-07T13:17:23.320Z,35
2023-04-07T13:18:26.663Z,36
2023-04-07T13:19:29.950Z,35
2023-04-07T13:20:34.089Z,35
2023-04-07T13:21:46.489Z,36
2023-04-07T13:23:10.424Z,35
2023-04-07T13:24:13.757Z,35
2023-04-07T13:25:17.092Z,35
2023-04-07T13:26:20.639Z,35
2023-04-07T13:27:23.981Z,35
2023-04-07T13:28:27.260Z,35
2023-04-07T13:29:30.619Z,35
2023-04-07T13:30:33.987Z,35
2023-04-07T13:31:37.369Z,36
2023-04-07T13:32:40.910Z,36
2023-04-07T13:33:44.573Z,35
2023-04-07T13:34:47.839Z,36
2023-04-07T13:35:51.237Z,36
2023-04-07T13:36:54.607Z,35
2023-04-07T13:37:57.888Z,35
2023-04-07T13:39:01.164Z,35
2023-04-07T13:40:04.471Z,36
2023-04-07T13:41:07.797Z,36
2023-04-07T13:42:12.898Z,36
2023-04-07T13:43:16.200Z,36
2023-04-07T13:44:19.635Z,36
2023-04-07T13:45:22.928Z,36
2023-04-07T13:46:29.602Z,36
2023-04-07T13:47:33.213Z,36
2023-04-07T13:48:36.658Z,36
2023-04-07T13:49:39.939Z,36
2023-04-07T13:50:43.214Z,36
2023-04-07T13:51:46.652Z,36
2023-04-07T13:52:49.962Z,36
2023-04-07T13:53:53.489Z,36
2023-04-07T13:54:56.768Z,36
2023-04-07T13:56:00.112Z,36
2023-04-07T13:57:03.641Z,36
2023-04-07T13:58:06.931Z,36
2023-04-07T13:59:10.245Z,36
2023-04-07T14:00:13.627Z,36
2023-04-07T14:01:16.939Z,36
2023-04-07T14:02:20.899Z,36
2023-04-07T14:03:24.876Z,36
2023-04-07T14:04:28.681Z,36
2023-04-07T14:05:32.067Z,36
2023-04-07T14:06:36.257Z,36
2023-04-07T14:07:39.647Z,36
2023-04-07T14:08:42.916Z,36
2023-04-07T14:09:46.249Z,36
2023-04-07T14:10:49.629Z,36
2023-04-07T14:11:52.931Z,36
2023-04-07T14:12:56.271Z,36
2023-04-07T14:13:59.910Z,36
2023-04-07T14:15:03.223Z,36
2023-04-07T14:16:06.705Z,36
2023-04-07T14:17:09.989Z,36
2023-04-07T14:18:13.313Z,36
2023-04-07T14:19:16.756Z,36
2023-04-07T14:20:20.068Z,36
2023-04-07T14:21:23.621Z,36
2023-04-07T14:22:26.894Z,36
2023-04-07T14:23:37.519Z,36
2023-04-07T14:24:41.505Z,36
2023-04-07T14:25:44.790Z,36
2023-04-07T14:26:48.112Z,36
2023-04-07T14:27:51.636Z,36
2023-04-07T14:28:54.903Z,36
2023-04-07T14:29:58.186Z,36
2023-04-07T14:31:01.828Z,36
2023-04-07T14:32:05.646Z,36
2023-04-07T14:33:09.065Z,36
2023-04-07T14:34:12.645Z,36
2023-04-07T14:35:15.915Z,36
2023-04-07T14:36:19.459Z,36
2023-04-07T14:37:22.919Z,35
2023-04-07T14:38:26.505Z,35
2023-04-07T14:39:29.800Z,35
2023-04-07T14:40:33.167Z,34
2023-04-07T14:41:36.717Z,34
2023-04-07T14:42:40.054Z,34
2023-04-07T14:43:43.331Z,34
2023-04-07T14:44:46.623Z,33
2023-04-07T14:45:49.898Z,33
2023-04-07T14:46:53.675Z,33
2023-04-07T14:47:57.337Z,33
2023-04-07T14:49:00.850Z,33
2023-04-07T14:50:04.131Z,33
2023-04-07T14:51:10.205Z,33
2023-04-07T14:52:13.669Z,33
2023-04-07T14:53:16.934Z,33
2023-04-07T14:54:20.202Z,33
2023-04-07T14:55:23.795Z,33
2023-04-07T14:56:27.076Z,34
2023-04-07T14:57:30.387Z,34
2023-04-07T14:58:33.680Z,35
2023-04-07T14:59:36.962Z,35
2023-04-07T15:00:40.229Z,35
2023-04-07T15:01:43.780Z,35
2023-04-07T15:02:47.681Z,35
2023-04-07T15:03:52.125Z,35
2023-04-07T15:04:56.843Z,35
2023-04-07T15:06:00.243Z,34