createdAt,value
2023-04-24T00:01:20.709Z,80.35
2023-04-24T00:03:48.958Z,80.12
2023-04-24T00:06:20.427Z,79.97
2023-04-24T00:08:49.722Z,80.58
2023-04-24T00:11:17.497Z,78.55
2023-04-24T00:13:45.298Z,77.67
2023-04-24T00:16:13.020Z,77.09
2023-04-24T00:18:43.721Z,77.13
2023-04-24T00:21:14.159Z,76.96
2023-04-24T00:23:45.557Z,76.14
2023-04-24T00:26:13.360Z,76.55
2023-04-24T00:28:41.122Z,75.49
2023-04-24T00:31:12.984Z,75.09
2023-04-24T00:33:41.044Z,74.42
2023-04-24T00:36:09.072Z,73.62
2023-04-24T00:38:39.043Z,74.74
2023-04-24T00:41:11.680Z,74.34
2023-04-24T00:43:42.024Z,73.44
2023-04-24T00:46:09.807Z,74.57
2023-04-24T00:48:37.982Z,72.02
2023-04-24T00:51:05.852Z,73.75
2023-04-24T00:53:34.002Z,75.96
2023-04-24T00:56:02.562Z,75.12
2023-04-24T00:58:32.322Z,75.39
2023-04-24T01:01:02.132Z,76.16
2023-04-24T01:03:34.967Z,75.95
2023-04-24T01:06:03.125Z,75.78
2023-04-24T01:08:34.036Z,76.80
2023-04-24T01:11:02.810Z,76.95
2023-04-24T01:13:35.202Z,74.66
2023-04-24T01:16:03.600Z,76.28
2023-04-24T01:18:31.965Z,74.59
2023-04-24T01:21:01.334Z,77.54
2023-04-24T01:23:34.042Z,76.98
2023-04-24T01:26:07.300Z,77.00
2023-04-24T01:28:35.217Z,76.48
2023-04-24T01:31:03.239Z,75.95
2023-04-24T01:33:34.190Z,77.64
2023-04-24T01:36:02.072Z,76.92
2023-04-24T01:38:41.529Z,77.39
2023-04-24T01:41:11.123Z,78.33
2023-04-24T01:43:39.175Z,78.44
2023-04-24T01:46:07.179Z,78.82
2023-04-24T01:48:35.720Z,78.95
2023-04-24T01:51:04.538Z,79.50
2023-04-24T01:53:33.993Z,79.91
2023-04-24T01:56:04.446Z,79.52
2023-04-24T01:58:34.859Z,79.26
2023-04-24T02:01:03.636Z,78.75
2023-04-24T02:03:32.172Z,79.24
2023-04-24T02:06:00.563Z,80.86
2023-04-24T02:08:28.586Z,79.61
2023-04-24T02:10:58.566Z,80.04
2023-04-24T02:13:30.167Z,77.43
2023-04-24T02:15:58.255Z,79.14
2023-04-24T02:18:26.612Z,79.74
2023-04-24T02:20:55.184Z,80.53
2023-04-24T02:23:25.711Z,79.09
2023-04-24T02:25:56.842Z,79.78
2023-04-24T02:28:26.102Z,79.47
2023-04-24T02:30:54.093Z,77.54
2023-04-24T02:33:21.840Z,80.62
2023-04-24T02:35:49.885Z,80.96
2023-04-24T02:38:17.761Z,81.24
2023-04-24T02:40:45.716Z,82.85
2023-04-24T02:43:13.541Z,85.82
2023-04-24T02:45:43.391Z,86.00
2023-04-24T02:48:11.241Z,84.44
2023-04-24T02:50:39.596Z,84.21
2023-04-24T02:53:07.632Z,82.76
2023-04-24T02:55:35.532Z,81.99
2023-04-24T02:58:08.098Z,81.18
2023-04-24T03:00:35.922Z,83.51
2023-04-24T03:03:05.329Z,83.26
2023-04-24T03:05:33.398Z,81.82
2023-04-24T03:08:01.708Z,82.78
2023-04-24T03:10:33.183Z,82.57
2023-04-24T03:13:01.241Z,84.61
2023-04-24T03:15:29.090Z,84.56
2023-04-24T03:17:57.633Z,83.43
2023-04-24T03:20:27.335Z,85.53
2023-04-24T03:22:58.143Z,84.71
2023-04-24T03:25:29.415Z,85.86
2023-04-24T03:27:57.839Z,85.14
2023-04-24T03:30:27.372Z,85.02
2023-04-24T03:32:55.148Z,83.82
2023-04-24T03:35:27.577Z,84.93
2023-04-24T03:37:56.740Z,83.90
2023-04-24T03:40:37.132Z,85.51
2023-04-24T03:43:07.214Z,84.74
2023-04-24T03:45:36.599Z,84.98
2023-04-24T03:48:04.528Z,84.89
2023-04-24T03:50:32.327Z,84.37
2023-04-24T03:53:04.768Z,84.76
2023-04-24T03:55:38.545Z,83.54
2023-04-24T03:58:06.934Z,82.44
2023-04-24T04:00:41.290Z,83.22
2023-04-24T04:03:14.516Z,85.98
2023-04-24T04:05:44.029Z,85.10
2023-04-24T04:08:13.967Z,87.79
2023-04-24T04:10:42.067Z,87.01
2023-04-24T04:13:10.082Z,85.69
2023-04-24T04:15:41.082Z,82.34
2023-04-24T04:18:09.569Z,82.09
2023-04-24T04:20:37.391Z,82.95
2023-04-24T04:23:05.284Z,83.78
2023-04-24T04:25:37.593Z,82.84
2023-04-24T04:28:06.192Z,81.67
2023-04-24T04:30:34.293Z,81.21
2023-04-24T04:33:03.056Z,82.48
2023-04-24T04:35:37.403Z,83.16
2023-04-24T04:38:05.763Z,83.77
2023-04-24T04:40:39.847Z,83.40
2023-04-24T04:43:11.051Z,82.67
2023-04-24T04:45:41.310Z,83.21
2023-04-24T04:48:10.342Z,82.36
2023-04-24T04:50:47.974Z,82.73
2023-04-24T04:53:19.964Z,83.58
2023-04-24T04:55:52.003Z,83.20
2023-04-24T04:58:20.438Z,83.56
2023-04-24T05:00:49.112Z,84.36
2023-04-24T05:03:21.148Z,84.24
2023-04-24T05:05:50.741Z,83.96
2023-04-24T05:08:26.598Z,83.00
2023-04-24T05:10:57.721Z,83.39
2023-04-24T05:13:39.185Z,82.56
2023-04-24T05:16:08.432Z,82.95
2023-04-24T05:18:36.754Z,82.43
2023-04-24T05:21:05.392Z,81.88
2023-04-24T05:23:33.518Z,80.68
2023-04-24T05:26:07.417Z,80.92
2023-04-24T05:28:42.126Z,81.04
2023-04-24T05:31:09.971Z,80.02
2023-04-24T05:33:40.405Z,79.76
2023-04-24T05:36:12.163Z,80.62
2023-04-24T05:38:40.610Z,80.81
2023-04-24T05:41:10.270Z,80.09
2023-04-24T05:43:40.197Z,80.86
2023-04-24T05:46:08.639Z,79.27
2023-04-24T05:48:36.572Z,78.90
2023-04-24T05:51:04.346Z,78.57
2023-04-24T05:53:34.717Z,79.27
2023-04-24T05:56:04.341Z,78.43
2023-04-24T05:58:38.570Z,77.08
2023-04-24T06:01:08.510Z,77.93
2023-04-24T06:03:37.197Z,76.38
2023-04-24T06:06:05.966Z,76.08
2023-04-24T06:08:36.699Z,76.89
2023-04-24T06:11:05.001Z,74.02
2023-04-24T06:13:34.745Z,72.98
2023-04-24T06:16:07.405Z,74.39
2023-04-24T06:18:46.752Z,73.07
2023-04-24T06:21:14.542Z,74.06
2023-04-24T06:23:42.273Z,74.50
2023-04-24T06:26:10.077Z,74.24
2023-04-24T06:28:39.195Z,72.32
2023-04-24T06:31:07.609Z,73.04
2023-04-24T06:33:37.619Z,71.10
2023-04-24T06:36:06.416Z,72.15
2023-04-24T06:38:37.366Z,72.73
2023-04-24T06:41:07.715Z,73.12
2023-04-24T06:43:35.543Z,71.36
2023-04-24T06:46:07.433Z,72.65
2023-04-24T06:48:37.995Z,72.71
2023-04-24T06:51:06.621Z,71.92
2023-04-24T06:53:45.057Z,71.52
2023-04-24T06:56:17.166Z,71.45
2023-04-24T06:58:46.306Z,70.88
2023-04-24T07:01:18.239Z,70.48
2023-04-24T07:03:46.440Z,72.09
2023-04-24T07:06:14.466Z,72.48
2023-04-24T07:08:43.687Z,71.81
2023-04-24T07:11:14.872Z,72.68
2023-04-24T07:13:45.357Z,71.44
2023-04-24T07:16:15.602Z,71.67
2023-04-24T07:18:45.957Z,71.50
2023-04-24T07:21:14.606Z,70.43
2023-04-24T07:23:44.384Z,71.19
2023-04-24T07:26:12.794Z,70.69
2023-04-24T07:28:41.334Z,70.37
2023-04-24T07:31:10.686Z,69.78
2023-04-24T07:33:39.297Z,68.03
2023-04-24T07:36:17.135Z,68.81
2023-04-24T07:38:45.958Z,68.41
2023-04-24T07:41:14.594Z,68.78
2023-04-24T07:43:44.859Z,68.63
2023-04-24T07:46:13.239Z,67.88
2023-04-24T07:48:41.913Z,67.65
2023-04-24T07:51:13.388Z,68.24
2023-04-24T07:53:41.692Z,67.24
2023-04-24T07:56:10.174Z,66.47
2023-04-24T07:58:40.670Z,65.74
2023-04-24T08:01:09.691Z,66.00
2023-04-24T08:03:38.570Z,65.56
2023-04-24T08:06:08.044Z,65.22
2023-04-24T08:08:39.126Z,65.33
2023-04-24T08:11:13.944Z,66.79
2023-04-24T08:13:45.875Z,66.31
2023-04-24T08:16:15.092Z,67.24
2023-04-24T08:18:45.398Z,67.70
2023-04-24T08:21:18.279Z,68.42
2023-04-24T08:23:49.643Z,67.78
2023-04-24T08:26:18.034Z,67.22
2023-04-24T08:28:51.871Z,67.95
2023-04-24T08:31:19.722Z,68.74
2023-04-24T08:33:48.832Z,68.60
2023-04-24T08:36:16.958Z,67.95
2023-04-24T08:38:47.567Z,68.65
2023-04-24T08:41:18.221Z,68.83
2023-04-24T08:43:48.572Z,67.35
2023-04-24T08:46:18.572Z,65.84
2023-04-24T08:48:48.586Z,65.83
2023-04-24T08:51:16.728Z,67.62
2023-04-24T08:53:47.095Z,66.78
2023-04-24T08:56:20.205Z,67.14
2023-04-24T08:58:49.895Z,68.18
2023-04-24T09:01:18.199Z,69.16
2023-04-24T09:03:51.207Z,71.78
2023-04-24T09:06:23.526Z,72.74
2023-04-24T09:08:53.727Z,72.89
2023-04-24T09:11:28.370Z,71.62
2023-04-24T09:13:57.646Z,70.82
2023-04-24T09:16:28.893Z,71.27
2023-04-24T09:18:57.974Z,70.51
2023-04-24T09:21:27.126Z,68.67
2023-04-24T09:24:10.936Z,69.05
2023-04-24T09:26:40.978Z,68.81
2023-04-24T09:29:10.253Z,68.47
2023-04-24T09:31:39.130Z,68.62
2023-04-24T09:34:08.586Z,67.18
2023-04-24T09:36:43.995Z,66.60
2023-04-24T09:39:13.781Z,67.12
2023-04-24T09:41:48.750Z,67.26
2023-04-24T09:44:19.416Z,66.72
2023-04-24T09:46:49.974Z,67.33
2023-04-24T09:49:18.825Z,66.46
2023-04-24T09:51:47.149Z,66.29
2023-04-24T09:54:19.500Z,65.59
2023-04-24T09:56:50.586Z,64.66
2023-04-24T09:59:22.578Z,62.68
2023-04-24T10:01:51.787Z,62.87
2023-04-24T10:04:25.749Z,62.60
2023-04-24T10:07:02.158Z,61.24
2023-04-24T10:09:30.596Z,60.52
2023-04-24T10:12:01.552Z,60.23
2023-04-24T10:14:32.445Z,61.16
2023-04-24T10:17:00.739Z,60.48
2023-04-24T10:22:24.109Z,62.00
2023-04-24T10:24:55.424Z,62.61
2023-04-24T10:27:28.479Z,62.34
2023-04-24T10:29:57.042Z,62.51
2023-04-24T10:32:25.279Z,61.92
2023-04-24T10:34:55.123Z,60.72
2023-04-24T10:37:26.474Z,60.48
2023-04-24T10:39:55.928Z,61.39
2023-04-24T10:42:26.416Z,61.55
2023-04-24T10:45:03.334Z,62.05
2023-04-24T10:47:34.281Z,61.42
2023-04-24T10:50:04.084Z,62.37
2023-04-24T10:52:46.403Z,62.71
2023-04-24T10:55:15.418Z,63.48
2023-04-24T10:58:04.530Z,63.79
2023-04-24T11:00:35.984Z,62.58
2023-04-24T11:03:07.424Z,63.48
2023-04-24T11:05:54.366Z,62.79
2023-04-24T11:08:30.662Z,61.62
2023-04-24T11:11:06.768Z,60.89
2023-04-24T11:14:11.521Z,58.90
2023-04-24T11:16:47.268Z,57.68
2023-04-24T11:19:27.817Z,60.45
2023-04-24T11:22:03.640Z,60.91
2023-04-24T11:24:34.010Z,61.27
2023-04-24T11:27:09.578Z,61.53
2023-04-24T11:29:46.867Z,61.87
2023-04-24T11:32:29.621Z,65.31
2023-04-24T11:35:01.679Z,65.04
2023-04-24T11:37:32.095Z,65.00
2023-04-24T11:40:04.358Z,62.29
2023-04-24T11:42:39.158Z,59.47
2023-04-24T11:45:14.298Z,60.01
2023-04-24T11:47:43.033Z,58.52
2023-04-24T11:50:15.586Z,59.40
2023-04-24T11:52:46.473Z,59.55
2023-04-24T11:55:28.267Z,59.57
2023-04-24T11:57:59.160Z,59.62
2023-04-24T12:00:30.283Z,61.23
2023-04-24T12:03:07.768Z,59.82
2023-04-24T12:05:40.448Z,60.79
2023-04-24T12:08:10.206Z,60.47
2023-04-24T12:10:40.851Z,60.03
2023-04-24T12:13:14.207Z,59.22
2023-04-24T12:15:45.504Z,60.18
2023-04-24T12:18:15.039Z,62.21
2023-04-24T12:20:43.635Z,60.77
2023-04-24T12:23:14.623Z,61.27
2023-04-24T12:25:47.105Z,59.90
2023-04-24T12:28:15.680Z,60.45
2023-04-24T12:30:51.431Z,60.54
2023-04-24T12:33:22.517Z,61.21
2023-04-24T12:39:36.035Z,64.75
2023-04-24T12:42:07.084Z,71.82
2023-04-24T12:44:41.664Z,74.03
2023-04-24T12:47:12.241Z,72.57
2023-04-24T12:49:41.030Z,71.30
2023-04-24T12:52:09.621Z,70.15
2023-04-24T12:54:37.933Z,67.74
2023-04-24T12:57:06.117Z,68.29
2023-04-24T12:59:38.180Z,67.52
2023-04-24T13:02:06.399Z,66.50
2023-04-24T13:04:36.196Z,68.08
2023-04-24T13:07:10.604Z,65.54
2023-04-24T13:09:42.472Z,65.58
2023-04-24T13:12:10.898Z,63.61
2023-04-24T13:14:41.168Z,63.25
2023-04-24T13:17:13.086Z,63.10
2023-04-24T13:19:53.602Z,64.48
2023-04-24T13:22:24.978Z,66.01
2023-04-24T13:24:53.138Z,66.01
2023-04-24T13:27:25.850Z,66.70
2023-04-24T13:29:56.491Z,68.75
2023-04-24T13:32:30.289Z,68.23
2023-04-24T13:35:04.765Z,66.97
2023-04-24T13:37:35.034Z,67.39
2023-04-24T13:40:07.340Z,67.58
2023-04-24T13:42:36.973Z,66.41
2023-04-24T13:45:23.464Z,64.40
2023-04-24T13:47:52.905Z,65.41
2023-04-24T13:50:23.304Z,66.58
2023-04-24T13:53:04.715Z,65.73
2023-04-24T13:55:35.352Z,65.34
2023-04-24T13:58:05.040Z,67.27
2023-04-24T14:00:36.147Z,65.61
2023-04-24T14:03:04.145Z,64.39
2023-04-24T14:05:33.882Z,63.71
2023-04-24T14:08:01.947Z,66.04
2023-04-24T14:10:35.099Z,64.87
2023-04-24T14:13:03.754Z,65.26
2023-04-24T14:15:32.329Z,66.86
2023-04-24T14:18:04.246Z,66.84
2023-04-24T14:20:37.395Z,66.29
2023-04-24T14:23:07.906Z,65.86
2023-04-24T14:25:36.501Z,65.81
2023-04-24T14:28:08.680Z,64.34
2023-04-24T14:30:49.903Z,64.58
2023-04-24T14:33:18.419Z,66.06
2023-04-24T14:36:03.401Z,65.78
2023-04-24T14:38:32.777Z,64.91
2023-04-24T14:41:14.007Z,63.75
2023-04-24T14:43:44.207Z,64.93
2023-04-24T14:46:12.774Z,62.13
2023-04-24T14:48:42.989Z,61.57
2023-04-24T14:51:15.642Z,62.66
2023-04-24T14:53:44.110Z,62.77
2023-04-24T14:56:15.304Z,63.15
2023-04-24T14:58:48.890Z,63.37
2023-04-24T15:01:18.112Z,62.37
2023-04-24T15:04:00.705Z,63.30
2023-04-24T15:06:33.851Z,62.87
2023-04-24T15:09:03.991Z,64.47
2023-04-24T15:11:36.191Z,67.68
2023-04-24T15:14:04.571Z,69.48
2023-04-24T15:16:50.578Z,66.71
2023-04-24T15:19:21.818Z,65.62
2023-04-24T15:21:53.034Z,66.52
2023-04-24T15:24:20.996Z,67.48
2023-04-24T15:27:00.672Z,66.14
2023-04-24T15:29:29.777Z,66.46
2023-04-24T15:32:00.984Z,66.43
2023-04-24T15:34:33.372Z,67.16
2023-04-24T15:37:05.657Z,68.32
2023-04-24T15:39:35.966Z,67.73
2023-04-24T15:42:07.132Z,64.64
2023-04-24T15:44:39.759Z,64.10
2023-04-24T15:47:07.908Z,64.25
2023-04-24T15:49:38.975Z,63.34
2023-04-24T15:52:10.945Z,62.72
2023-04-24T15:54:41.908Z,61.96
2023-04-24T15:57:10.438Z,61.10
2023-04-24T15:59:38.811Z,60.17
2023-04-24T16:02:08.693Z,60.89
2023-04-24T16:04:36.941Z,61.25
2023-04-24T16:07:05.616Z,59.78
2023-04-24T16:09:38.412Z,59.49
2023-04-24T16:12:09.207Z,60.42
2023-04-24T16:14:39.655Z,60.86
2023-04-24T16:17:13.100Z,60.33
2023-04-24T16:19:51.076Z,60.01
2023-04-24T16:25:02.995Z,59.70
2023-04-24T16:27:31.007Z,58.43
2023-04-24T16:30:01.106Z,58.48
2023-04-24T16:32:36.696Z,59.96
2023-04-24T16:35:07.206Z,58.69
2023-04-24T16:37:35.507Z,56.88
2023-04-24T16:40:12.716Z,57.58
2023-04-24T16:42:46.154Z,57.63
2023-04-24T16:45:14.602Z,56.74
2023-04-24T16:47:46.196Z,56.66
2023-04-24T16:50:17.136Z,56.83
2023-04-24T16:52:47.197Z,56.83
2023-04-24T16:55:17.398Z,56.91
2023-04-24T16:57:46.713Z,58.87
2023-04-24T17:00:18.597Z,58.14
2023-04-24T17:02:49.653Z,58.32
2023-04-24T17:05:19.751Z,58.48
2023-04-24T17:07:52.230Z,58.11
2023-04-24T17:10:33.754Z,58.07
2023-04-24T17:13:01.928Z,58.70
2023-04-24T17:15:33.223Z,58.64
2023-04-24T17:18:01.620Z,58.57
2023-04-24T17:20:30.474Z,60.54
2023-04-24T17:23:00.958Z,60.62
2023-04-24T17:25:33.037Z,61.22
2023-04-24T17:28:01.538Z,62.17
2023-04-24T17:30:32.656Z,62.24
2023-04-24T17:33:05.451Z,61.73
2023-04-24T17:35:36.638Z,62.31
2023-04-24T17:38:18.555Z,62.07
2023-04-24T17:40:53.161Z,62.67
2023-04-24T17:43:24.959Z,64.00
2023-04-24T17:45:57.247Z,62.46
2023-04-24T17:48:25.820Z,63.38
2023-04-24T17:50:54.607Z,63.37
2023-04-24T17:53:24.193Z,63.73
2023-04-24T17:56:01.702Z,64.56
2023-04-24T17:58:35.559Z,63.77
2023-04-24T18:01:05.896Z,64.59
2023-04-24T18:03:34.256Z,64.62
2023-04-24T18:06:05.461Z,65.26
2023-04-24T18:08:33.387Z,66.03
2023-04-24T18:11:05.757Z,65.17
2023-04-24T18:13:35.700Z,65.25
2023-04-24T18:16:06.120Z,65.80
2023-04-24T18:18:34.169Z,64.90
2023-04-24T18:21:02.392Z,64.13
2023-04-24T18:23:30.738Z,65.03
2023-04-24T18:26:01.493Z,64.21
2023-04-24T18:28:35.854Z,64.08
2023-04-24T18:31:07.244Z,63.26
2023-04-24T18:33:35.585Z,63.28
2023-04-24T18:36:05.425Z,62.83
2023-04-24T18:38:33.609Z,63.49
2023-04-24T18:41:04.582Z,61.85
2023-04-24T18:43:34.789Z,64.21
2023-04-24T18:46:06.657Z,64.46
2023-04-24T18:48:39.520Z,64.70
2023-04-24T18:51:10.160Z,65.04
2023-04-24T18:53:38.527Z,65.82
2023-04-24T18:56:07.054Z,66.39
2023-04-24T18:58:38.594Z,66.48
2023-04-24T19:01:12.025Z,65.54
2023-04-24T19:03:40.133Z,66.55
2023-04-24T19:06:08.707Z,65.14
2023-04-24T19:08:39.638Z,64.83
2023-04-24T19:11:07.755Z,65.56
2023-04-24T19:13:40.976Z,64.90
2023-04-24T19:16:11.531Z,65.74
2023-04-24T19:18:44.657Z,66.25
2023-04-24T19:21:13.058Z,67.01
2023-04-24T19:23:43.625Z,67.24
2023-04-24T19:26:12.650Z,66.08
2023-04-24T19:28:44.776Z,66.33
2023-04-24T19:31:14.963Z,67.08
2023-04-24T19:33:43.182Z,66.15
2023-04-24T19:36:12.911Z,66.31
2023-04-24T19:38:42.059Z,68.12
2023-04-24T19:41:10.307Z,68.31
2023-04-24T19:43:38.474Z,67.18
2023-04-24T19:46:09.910Z,67.05
2023-04-24T19:48:38.582Z,66.65
2023-04-24T19:51:10.251Z,65.82
2023-04-24T19:53:41.371Z,66.02
2023-04-24T19:56:11.009Z,65.33
2023-04-24T19:58:39.445Z,67.33
2023-04-24T20:01:09.552Z,66.56
2023-04-24T20:03:38.236Z,66.09
2023-04-24T20:06:09.765Z,67.39
2023-04-24T20:08:39.566Z,66.85
2023-04-24T20:11:10.842Z,67.53
2023-04-24T20:13:39.420Z,66.74
2023-04-24T20:16:11.312Z,67.10
2023-04-24T20:18:40.204Z,68.33
2023-04-24T20:21:14.021Z,66.51
2023-04-24T20:23:42.019Z,67.25
2023-04-24T20:26:11.221Z,65.68
2023-04-24T20:28:41.702Z,68.16
2023-04-24T20:31:10.885Z,68.86
2023-04-24T20:33:44.448Z,66.46
2023-04-24T20:36:14.008Z,67.84
2023-04-24T20:38:43.775Z,66.12
2023-04-24T20:41:19.766Z,66.20
2023-04-24T20:43:50.666Z,65.79
2023-04-24T20:46:35.761Z,66.66
2023-04-24T20:49:05.581Z,66.68
2023-04-24T20:51:35.339Z,68.05
2023-04-24T20:54:05.393Z,65.07
2023-04-24T20:56:33.740Z,65.55
2023-04-24T20:59:02.477Z,65.36
2023-04-24T21:01:34.902Z,65.44
2023-04-24T21:04:03.823Z,65.96
2023-04-24T21:06:32.240Z,65.06
2023-04-24T21:09:00.612Z,66.48
2023-04-24T21:11:28.660Z,67.42
2023-04-24T21:13:58.398Z,67.74
2023-04-24T21:16:29.101Z,68.04
2023-04-24T21:18:58.621Z,66.88
2023-04-24T21:21:27.000Z,66.98
2023-04-24T21:23:55.270Z,66.28
2023-04-24T21:26:23.213Z,66.10
2023-04-24T21:28:55.987Z,66.44
2023-04-24T21:31:24.170Z,67.85
2023-04-24T21:33:54.975Z,66.48
2023-04-24T21:36:24.784Z,66.96
2023-04-24T21:38:55.735Z,67.50
2023-04-24T21:41:24.797Z,69.76
2023-04-24T21:43:53.703Z,69.69
2023-04-24T21:46:22.023Z,69.40
2023-04-24T21:48:53.266Z,70.02
2023-04-24T21:51:24.045Z,69.42
2023-04-24T21:53:54.030Z,67.12
2023-04-24T21:56:23.661Z,67.33
2023-04-24T21:58:52.541Z,67.12
2023-04-24T22:01:20.425Z,67.71
2023-04-24T22:03:50.299Z,66.71
2023-04-24T22:06:18.677Z,65.52
2023-04-24T22:08:47.980Z,64.80
2023-04-24T22:11:26.631Z,65.74
2023-04-24T22:14:07.483Z,64.98
2023-04-24T22:16:35.988Z,65.59
2023-04-24T22:19:05.229Z,66.97
2023-04-24T22:21:39.787Z,67.29
2023-04-24T22:24:11.061Z,68.07
2023-04-24T22:26:42.316Z,67.39
2023-04-24T22:29:15.090Z,68.40
2023-04-24T22:31:45.916Z,68.58
2023-04-24T22:34:16.074Z,68.53
2023-04-24T22:36:44.301Z,69.65
2023-04-24T22:39:17.584Z,68.81
2023-04-24T22:41:49.273Z,69.38
2023-04-24T22:44:17.421Z,69.27
2023-04-24T22:46:45.758Z,69.30
2023-04-24T22:49:14.131Z,70.78
2023-04-24T22:51:42.373Z,71.15
2023-04-24T22:54:11.256Z,71.28
2023-04-24T22:56:40.284Z,71.21
2023-04-24T22:59:09.580Z,72.60
2023-04-24T23:01:38.010Z,73.30
2023-04-24T23:04:06.275Z,73.42
2023-04-24T23:06:37.630Z,75.39
2023-04-24T23:09:08.102Z,74.84
2023-04-24T23:11:37.228Z,73.14
2023-04-24T23:14:05.811Z,75.78
2023-04-24T23:16:37.835Z,77.44
2023-04-24T23:19:06.497Z,76.23
2023-04-24T23:21:34.676Z,75.67
2023-04-24T23:24:06.572Z,73.92
2023-04-24T23:26:37.599Z,73.71
2023-04-24T23:29:05.699Z,75.22
2023-04-24T23:31:35.611Z,73.59
2023-04-24T23:34:03.990Z,72.98
2023-04-24T23:36:35.113Z,72.34
2023-04-24T23:39:05.657Z,71.15
2023-04-24T23:41:33.951Z,70.48
2023-04-24T23:44:02.300Z,69.82
2023-04-24T23:46:30.507Z,68.41
2023-04-24T23:49:00.466Z,68.86
2023-04-24T23:51:28.664Z,70.87
2023-04-24T23:53:57.109Z,71.86
2023-04-24T23:56:31.294Z,71.11
2023-04-24T23:59:03.952Z,71.68
