createdAt,value
2018-07-31T00:00:57.231Z,61.08
2018-07-31T00:03:26.852Z,61.59
2018-07-31T00:05:56.435Z,61.92
2018-07-31T00:08:26.036Z,61.88
2018-07-31T00:10:55.619Z,62.54
2018-07-31T00:13:25.271Z,62.17
2018-07-31T00:15:54.868Z,62.86
2018-07-31T00:18:24.426Z,62.90
2018-07-31T00:20:54.096Z,62.94
2018-07-31T00:23:23.744Z,63.10
2018-07-31T00:25:53.326Z,62.63
2018-07-31T00:28:22.874Z,61.54
2018-07-31T00:30:52.454Z,62.04
2018-07-31T00:33:21.997Z,61.90
2018-07-31T00:35:51.591Z,62.46
2018-07-31T00:38:21.210Z,63.12
2018-07-31T00:40:50.772Z,62.84
2018-07-31T00:43:20.410Z,62.77
2018-07-31T00:45:49.958Z,63.08
2018-07-31T00:48:19.530Z,63.36
2018-07-31T00:50:49.091Z,62.59
2018-07-31T00:53:18.670Z,63.23
2018-07-31T00:55:48.291Z,63.68
2018-07-31T00:58:17.879Z,63.85
2018-07-31T01:00:47.524Z,63.47
2018-07-31T01:03:17.108Z,64.22
2018-07-31T01:05:46.720Z,63.94
2018-07-31T01:08:16.277Z,64.41
2018-07-31T01:10:45.879Z,64.23
2018-07-31T01:13:15.456Z,63.90
2018-07-31T01:15:45.039Z,64.41
2018-07-31T01:18:14.636Z,64.69
2018-07-31T01:20:47.301Z,64.90
2018-07-31T01:23:16.955Z,64.97
2018-07-31T01:25:46.527Z,64.88
2018-07-31T01:28:16.158Z,65.03
2018-07-31T01:30:45.797Z,64.97
2018-07-31T01:33:15.388Z,65.07
2018-07-31T01:35:44.953Z,65.22
2018-07-31T01:38:14.544Z,64.71
2018-07-31T01:40:44.091Z,64.35
2018-07-31T01:43:13.676Z,64.86
2018-07-31T01:45:43.266Z,65.39
2018-07-31T01:48:12.820Z,65.12
2018-07-31T01:50:42.371Z,65.35
2018-07-31T01:53:11.919Z,65.94
2018-07-31T01:55:41.528Z,65.56
2018-07-31T01:58:11.087Z,65.68
2018-07-31T02:00:40.687Z,65.82
2018-07-31T02:03:10.288Z,65.87
2018-07-31T02:05:39.867Z,65.62
2018-07-31T02:08:09.427Z,66.29
2018-07-31T02:10:39.166Z,66.16
2018-07-31T02:13:09.188Z,66.93
2018-07-31T02:15:38.783Z,66.35
2018-07-31T02:18:08.362Z,67.00
2018-07-31T02:20:37.925Z,67.13
2018-07-31T02:23:07.628Z,67.43
2018-07-31T02:25:37.210Z,67.07
2018-07-31T02:28:06.848Z,66.92
2018-07-31T02:30:36.395Z,66.14
2018-07-31T02:33:06.136Z,66.33
2018-07-31T02:35:35.687Z,66.12
2018-07-31T02:38:05.355Z,66.97
2018-07-31T02:40:34.963Z,66.86
2018-07-31T02:43:04.556Z,67.29
2018-07-31T02:45:34.186Z,67.72
2018-07-31T02:48:03.831Z,67.87
2018-07-31T02:50:33.406Z,68.11
2018-07-31T02:53:03.027Z,67.53
2018-07-31T02:55:32.681Z,67.15
2018-07-31T02:58:02.303Z,67.77
2018-07-31T03:00:31.838Z,67.05
2018-07-31T03:03:01.407Z,67.38
2018-07-31T03:05:30.976Z,67.25
2018-07-31T03:08:00.920Z,67.34
2018-07-31T03:10:30.492Z,67.50
2018-07-31T03:13:00.043Z,66.62
2018-07-31T03:15:29.652Z,66.79
2018-07-31T03:17:59.271Z,66.22
2018-07-31T03:20:28.860Z,66.45
2018-07-31T03:22:58.462Z,66.97
2018-07-31T03:25:28.052Z,67.77
2018-07-31T03:27:57.667Z,67.96
2018-07-31T03:30:27.236Z,67.39
2018-07-31T03:32:56.819Z,67.37
2018-07-31T03:35:26.712Z,67.57
2018-07-31T03:37:56.337Z,67.95
2018-07-31T03:40:25.910Z,68.49
2018-07-31T03:42:55.484Z,68.00
2018-07-31T03:45:25.083Z,68.52
2018-07-31T03:47:54.630Z,68.08
2018-07-31T03:50:24.256Z,68.47
2018-07-31T03:52:53.863Z,68.17
2018-07-31T03:55:23.556Z,68.48
2018-07-31T03:57:53.110Z,68.15
2018-07-31T04:00:22.649Z,68.30
2018-07-31T04:02:52.219Z,68.32
2018-07-31T04:05:21.822Z,68.57
2018-07-31T04:07:51.355Z,67.76
2018-07-31T04:10:20.931Z,67.76
2018-07-31T04:12:50.507Z,67.92
2018-07-31T04:15:20.116Z,68.07
2018-07-31T04:17:54.591Z,68.02
2018-07-31T04:20:24.291Z,66.50
2018-07-31T04:22:53.882Z,67.12
2018-07-31T04:25:23.963Z,67.13
2018-07-31T04:27:53.603Z,66.88
2018-07-31T04:30:23.191Z,67.19
2018-07-31T04:32:52.776Z,67.30
2018-07-31T04:35:22.333Z,67.46
2018-07-31T04:37:51.887Z,68.01
2018-07-31T04:40:21.459Z,67.21
2018-07-31T04:42:51.027Z,67.52
2018-07-31T04:45:20.623Z,67.57
2018-07-31T04:47:50.184Z,67.52
2018-07-31T04:50:19.828Z,67.40
2018-07-31T04:52:49.849Z,67.44
2018-07-31T04:55:19.423Z,66.80
2018-07-31T04:57:49.010Z,67.10
2018-07-31T05:00:18.582Z,66.64
2018-07-31T05:02:48.138Z,66.49
2018-07-31T05:05:17.707Z,65.90
2018-07-31T05:07:47.244Z,65.79
2018-07-31T05:10:16.819Z,65.68
2018-07-31T05:12:46.414Z,65.54
2018-07-31T05:15:16.012Z,65.89
2018-07-31T05:17:45.596Z,66.04
2018-07-31T05:20:15.176Z,66.26
2018-07-31T05:22:44.737Z,65.34
2018-07-31T05:25:14.335Z,65.52
2018-07-31T05:27:43.892Z,65.74
2018-07-31T05:30:13.467Z,64.30
2018-07-31T05:32:43.044Z,64.21
2018-07-31T05:35:12.639Z,64.29
2018-07-31T05:37:42.576Z,64.37
2018-07-31T05:40:12.265Z,63.87
2018-07-31T05:42:41.871Z,64.20
2018-07-31T05:45:11.479Z,64.20
2018-07-31T05:47:41.031Z,63.69
2018-07-31T05:50:10.923Z,62.47
2018-07-31T05:52:40.487Z,62.11
2018-07-31T05:55:10.095Z,61.78
2018-07-31T05:57:39.724Z,62.02
2018-07-31T06:00:09.580Z,62.63
2018-07-31T06:02:39.367Z,61.10
2018-07-31T06:05:09.034Z,59.54
2018-07-31T06:07:38.631Z,59.02
2018-07-31T06:10:08.798Z,58.34
2018-07-31T06:12:38.414Z,58.86
2018-07-31T06:15:08.787Z,57.38
2018-07-31T06:17:38.358Z,58.68
2018-07-31T06:20:14.688Z,57.22
2018-07-31T06:22:45.459Z,56.59
2018-07-31T06:25:15.145Z,56.89
2018-07-31T06:27:45.410Z,54.85
2018-07-31T06:30:15.511Z,55.16
2018-07-31T06:32:45.165Z,55.26
2018-07-31T06:35:14.759Z,56.01
2018-07-31T06:37:44.328Z,55.57
2018-07-31T06:40:13.934Z,53.75
2018-07-31T06:42:43.500Z,53.58
2018-07-31T06:45:13.096Z,52.65
2018-07-31T06:47:42.676Z,51.91
2018-07-31T06:50:12.240Z,53.38
2018-07-31T06:52:41.813Z,50.80
2018-07-31T06:55:11.356Z,51.03
2018-07-31T06:57:40.913Z,51.03
2018-07-31T07:00:10.460Z,50.55
2018-07-31T07:02:40.048Z,50.66
2018-07-31T07:05:09.603Z,49.78
2018-07-31T07:07:39.167Z,50.05
2018-07-31T07:10:08.808Z,50.73
2018-07-31T07:12:38.373Z,50.49
2018-07-31T07:15:07.995Z,51.46
2018-07-31T07:17:37.572Z,50.21
2018-07-31T07:20:07.376Z,50.89
2018-07-31T07:22:36.991Z,49.39
2018-07-31T07:25:06.579Z,49.80
2018-07-31T07:27:36.175Z,49.45
2018-07-31T07:30:06.539Z,48.88
2018-07-31T07:32:36.092Z,50.03
2018-07-31T07:35:05.687Z,49.18
2018-07-31T07:37:35.307Z,50.08
2018-07-31T07:40:05.162Z,49.81
2018-07-31T07:42:34.710Z,48.15
2018-07-31T07:45:04.383Z,48.58
2018-07-31T07:47:33.946Z,48.04
2018-07-31T07:50:03.642Z,48.39
2018-07-31T07:52:33.298Z,49.07
2018-07-31T07:55:02.866Z,48.21
2018-07-31T07:57:32.478Z,48.72
2018-07-31T08:00:02.102Z,46.16
2018-07-31T08:02:31.698Z,48.27
2018-07-31T08:05:01.307Z,45.23
2018-07-31T08:07:30.919Z,45.93
2018-07-31T08:10:00.503Z,45.96
2018-07-31T08:12:30.138Z,45.77
2018-07-31T08:14:59.876Z,44.30
2018-07-31T08:17:29.524Z,46.09
2018-07-31T08:19:59.135Z,47.82
2018-07-31T08:22:28.768Z,45.54
2018-07-31T08:24:58.422Z,45.64
2018-07-31T08:27:28.017Z,45.71
2018-07-31T08:29:57.578Z,45.11
2018-07-31T08:32:27.159Z,44.96
2018-07-31T08:34:56.703Z,45.37
2018-07-31T08:37:26.264Z,43.06
2018-07-31T08:39:55.808Z,43.09
2018-07-31T08:42:25.359Z,42.55
2018-07-31T08:44:54.948Z,42.17
2018-07-31T08:47:24.551Z,41.22
2018-07-31T08:49:54.147Z,42.30
2018-07-31T08:52:23.709Z,44.51
2018-07-31T08:54:53.400Z,43.25
2018-07-31T08:57:22.979Z,41.68
2018-07-31T08:59:52.543Z,41.14
2018-07-31T09:02:22.120Z,39.90
2018-07-31T09:04:51.840Z,39.39
2018-07-31T09:07:21.416Z,39.94
2018-07-31T09:09:50.977Z,42.39
2018-07-31T09:12:20.571Z,37.97
2018-07-31T09:14:50.164Z,40.57
2018-07-31T09:17:19.809Z,39.74
2018-07-31T09:19:49.369Z,38.05
2018-07-31T09:22:19.070Z,37.38
2018-07-31T09:24:48.690Z,36.45
2018-07-31T09:27:18.288Z,34.26
2018-07-31T09:29:47.834Z,35.84
2018-07-31T09:32:21.552Z,34.68
2018-07-31T09:34:51.133Z,36.04
2018-07-31T09:37:20.720Z,34.47
2018-07-31T09:39:50.280Z,37.46
2018-07-31T09:42:19.839Z,35.87
2018-07-31T09:44:49.404Z,34.68
2018-07-31T09:47:18.979Z,32.25
2018-07-31T09:49:48.547Z,33.23
2018-07-31T09:52:18.107Z,34.23
2018-07-31T09:54:47.655Z,33.47
2018-07-31T09:57:17.277Z,31.74
2018-07-31T09:59:46.855Z,33.13
2018-07-31T10:02:16.439Z,32.99
2018-07-31T10:04:46.004Z,33.31
2018-07-31T10:07:15.603Z,33.55
2018-07-31T10:09:45.287Z,32.66
2018-07-31T10:12:14.971Z,30.93
2018-07-31T10:14:50.719Z,31.48
2018-07-31T10:17:20.313Z,31.63
2018-07-31T10:19:49.917Z,29.10
2018-07-31T10:22:19.528Z,28.54
2018-07-31T10:24:49.092Z,28.36
2018-07-31T10:27:18.691Z,25.96
2018-07-31T10:29:48.255Z,27.80
2018-07-31T10:32:17.849Z,28.57
2018-07-31T10:34:47.408Z,27.86
2018-07-31T10:37:16.971Z,28.57
2018-07-31T10:39:46.557Z,28.10
2018-07-31T10:42:16.086Z,26.70
2018-07-31T10:44:46.044Z,27.63
2018-07-31T10:47:15.599Z,27.57
2018-07-31T10:49:45.168Z,26.96
2018-07-31T10:52:21.335Z,27.90
2018-07-31T10:54:50.912Z,28.08
2018-07-31T10:57:20.518Z,27.13
2018-07-31T10:59:50.263Z,28.20
2018-07-31T11:02:19.747Z,28.50
2018-07-31T11:04:49.288Z,26.55
2018-07-31T11:07:18.899Z,27.19
2018-07-31T11:09:48.463Z,26.16
2018-07-31T11:12:18.051Z,24.31
2018-07-31T11:14:47.644Z,23.47
2018-07-31T11:17:17.203Z,25.49
2018-07-31T11:19:46.767Z,23.81
2018-07-31T11:22:16.339Z,23.05
2018-07-31T11:24:45.896Z,22.50
2018-07-31T11:27:15.479Z,23.99
2018-07-31T11:29:45.056Z,22.45
2018-07-31T11:32:14.626Z,22.01
2018-07-31T11:34:44.192Z,23.79
2018-07-31T11:37:13.764Z,22.71
2018-07-31T11:39:43.371Z,22.96
2018-07-31T11:42:12.975Z,24.78
2018-07-31T11:44:42.539Z,23.15
2018-07-31T11:47:12.243Z,24.39
2018-07-31T11:49:41.823Z,24.11
2018-07-31T11:52:11.455Z,22.29
2018-07-31T11:54:41.043Z,23.16
2018-07-31T11:57:10.735Z,22.61
2018-07-31T11:59:40.319Z,23.37
2018-07-31T12:02:09.969Z,21.56
2018-07-31T12:04:39.542Z,22.94
2018-07-31T12:07:09.378Z,21.89
2018-07-31T12:09:38.947Z,22.62
2018-07-31T12:12:08.504Z,21.02
2018-07-31T12:14:38.152Z,19.78
2018-07-31T12:17:07.807Z,21.29
2018-07-31T12:19:37.368Z,20.41
2018-07-31T12:22:06.947Z,19.71
2018-07-31T12:24:36.507Z,20.02
2018-07-31T12:27:06.124Z,18.31
2018-07-31T12:29:35.671Z,18.61
2018-07-31T12:32:05.279Z,17.27
2018-07-31T12:34:34.840Z,17.17
2018-07-31T12:37:04.389Z,16.50
2018-07-31T12:39:33.962Z,14.82
2018-07-31T12:42:03.522Z,13.60
2018-07-31T12:44:33.088Z,14.22
2018-07-31T12:47:02.687Z,12.22
2018-07-31T12:49:32.239Z,12.69
2018-07-31T12:52:01.791Z,11.88
2018-07-31T12:54:31.348Z,9.76
2018-07-31T12:57:00.952Z,10.29
2018-07-31T12:59:30.541Z,9.50
2018-07-31T13:02:00.094Z,9.68
2018-07-31T13:04:29.690Z,9.29
2018-07-31T13:06:59.243Z,9.62
2018-07-31T13:09:28.829Z,9.91
2018-07-31T13:11:58.411Z,9.57
2018-07-31T13:14:27.963Z,9.73
2018-07-31T13:16:57.523Z,9.18
2018-07-31T13:19:27.070Z,8.77
2018-07-31T13:21:56.652Z,9.01
2018-07-31T13:24:26.197Z,8.51
2018-07-31T13:26:55.771Z,8.55
2018-07-31T13:29:25.341Z,7.53
2018-07-31T13:31:54.944Z,7.86
2018-07-31T13:34:24.487Z,8.33
2018-07-31T13:36:54.047Z,8.68
2018-07-31T13:39:23.596Z,8.95
2018-07-31T13:41:53.639Z,7.80
2018-07-31T13:44:23.212Z,7.29
2018-07-31T13:46:52.780Z,8.39
2018-07-31T13:49:22.377Z,8.11
2018-07-31T13:51:51.900Z,9.70
2018-07-31T13:54:21.455Z,8.97
2018-07-31T13:56:51.019Z,8.99
2018-07-31T13:59:20.755Z,8.82
2018-07-31T14:01:50.328Z,9.65
2018-07-31T14:04:19.891Z,9.11
2018-07-31T14:06:49.467Z,8.48
2018-07-31T14:09:19.015Z,8.05
2018-07-31T14:11:48.592Z,8.17
2018-07-31T14:14:18.123Z,8.55
2018-07-31T14:16:47.723Z,7.80
2018-07-31T14:19:17.252Z,8.19
2018-07-31T14:21:46.804Z,8.03
2018-07-31T14:24:16.397Z,7.38
2018-07-31T14:26:46.103Z,6.88
2018-07-31T14:29:15.675Z,6.73
2018-07-31T14:31:45.232Z,6.92
2018-07-31T14:34:14.782Z,7.14
2018-07-31T14:36:44.406Z,7.88
2018-07-31T14:39:13.940Z,7.72
2018-07-31T14:41:43.487Z,7.43
2018-07-31T14:44:13.063Z,6.98
2018-07-31T14:46:42.682Z,7.30
2018-07-31T14:49:12.259Z,7.72
2018-07-31T14:51:41.818Z,7.27
2018-07-31T14:54:11.422Z,7.17
2018-07-31T14:56:41.084Z,7.29
2018-07-31T14:59:10.632Z,6.67
2018-07-31T15:01:40.194Z,6.48
2018-07-31T15:04:09.842Z,7.07
2018-07-31T15:06:39.417Z,7.14
2018-07-31T15:09:10.459Z,6.57
2018-07-31T15:11:40.008Z,6.73
2018-07-31T15:14:09.583Z,6.42
2018-07-31T15:16:39.139Z,7.29
2018-07-31T15:19:08.686Z,7.44
2018-07-31T15:21:38.242Z,6.77
2018-07-31T15:24:07.874Z,6.92
2018-07-31T15:26:37.457Z,6.74
2018-07-31T15:29:07.008Z,6.02
2018-07-31T15:31:36.571Z,6.15
2018-07-31T15:34:06.119Z,6.34
2018-07-31T15:36:35.699Z,6.45
2018-07-31T15:39:08.722Z,6.74
2018-07-31T15:41:38.291Z,6.69
2018-07-31T15:44:08.125Z,6.22
2018-07-31T15:46:37.773Z,6.70
2018-07-31T15:49:08.043Z,6.92
2018-07-31T15:51:37.877Z,6.67
2018-07-31T15:54:07.609Z,6.77
2018-07-31T15:56:37.167Z,7.74
2018-07-31T15:59:07.020Z,9.75
2018-07-31T16:01:36.603Z,11.09
2018-07-31T16:04:06.439Z,9.85
2018-07-31T16:06:36.049Z,10.04
2018-07-31T16:09:08.183Z,10.96
2018-07-31T16:11:37.839Z,9.61
2018-07-31T16:14:07.719Z,9.24
2018-07-31T16:16:37.856Z,9.21
2018-07-31T16:19:07.447Z,8.69
2018-07-31T16:21:36.995Z,8.62
2018-07-31T16:24:06.552Z,8.59
2018-07-31T16:26:36.111Z,8.66
2018-07-31T16:29:05.893Z,9.33
2018-07-31T16:31:35.427Z,9.31
2018-07-31T16:34:05.075Z,10.96
2018-07-31T16:36:34.696Z,12.48
2018-07-31T16:39:06.032Z,14.22
2018-07-31T16:41:35.583Z,15.05
2018-07-31T16:44:05.240Z,16.06
2018-07-31T16:46:35.094Z,16.87
2018-07-31T16:49:04.651Z,17.59
2018-07-31T16:51:34.242Z,18.82
2018-07-31T16:54:03.799Z,18.91
2018-07-31T16:56:33.387Z,19.61
2018-07-31T16:59:02.934Z,21.46
2018-07-31T17:01:32.495Z,21.11
2018-07-31T17:04:02.156Z,20.78
2018-07-31T17:06:31.735Z,21.65
2018-07-31T17:09:01.664Z,22.81
2018-07-31T17:11:31.250Z,23.77
2018-07-31T17:14:00.803Z,24.04
2018-07-31T17:16:30.381Z,24.87
2018-07-31T17:18:59.970Z,23.95
2018-07-31T17:21:29.550Z,25.70
2018-07-31T17:23:59.140Z,25.83
2018-07-31T17:26:28.703Z,25.77
2018-07-31T17:28:58.336Z,26.31
2018-07-31T17:31:27.894Z,25.49
2018-07-31T17:33:57.441Z,26.22
2018-07-31T17:36:27.055Z,26.44
2018-07-31T17:38:56.600Z,27.37
2018-07-31T17:41:26.142Z,26.52
2018-07-31T17:43:55.726Z,27.56
2018-07-31T17:46:25.330Z,28.60
2018-07-31T17:48:54.887Z,28.66
2018-07-31T17:51:24.445Z,29.08
2018-07-31T17:53:54.050Z,27.64
2018-07-31T17:56:23.607Z,27.79
2018-07-31T17:58:53.181Z,28.65
2018-07-31T18:01:22.755Z,28.73
2018-07-31T18:03:52.371Z,30.68
2018-07-31T18:06:21.935Z,30.16
2018-07-31T18:08:51.508Z,29.08
2018-07-31T18:11:21.145Z,30.57
2018-07-31T18:13:50.767Z,30.57
2018-07-31T18:16:20.350Z,31.21
2018-07-31T18:18:49.928Z,31.59
2018-07-31T18:21:19.482Z,30.77
2018-07-31T18:23:49.204Z,32.21
2018-07-31T18:26:18.675Z,32.60
2018-07-31T18:28:48.235Z,31.74
2018-07-31T18:31:17.815Z,32.24
2018-07-31T18:33:47.363Z,33.47
2018-07-31T18:36:16.943Z,31.68
2018-07-31T18:38:46.503Z,32.88
2018-07-31T18:41:16.176Z,34.06
2018-07-31T18:43:45.958Z,33.58
2018-07-31T18:46:15.679Z,33.56
2018-07-31T18:48:45.227Z,33.79
2018-07-31T18:51:14.846Z,33.53
2018-07-31T18:53:44.455Z,33.65
2018-07-31T18:56:14.003Z,34.01
2018-07-31T18:58:43.559Z,35.39
2018-07-31T19:01:13.236Z,35.70
2018-07-31T19:03:42.742Z,35.10
2018-07-31T19:06:12.322Z,34.84
2018-07-31T19:08:41.974Z,35.18
2018-07-31T19:11:11.555Z,35.80
2018-07-31T19:13:41.146Z,36.26
2018-07-31T19:16:10.708Z,36.94
2018-07-31T19:18:40.244Z,38.43
2018-07-31T19:21:09.827Z,38.09
2018-07-31T19:23:39.387Z,38.48
2018-07-31T19:26:08.955Z,39.62
2018-07-31T19:28:38.521Z,39.11
2018-07-31T19:31:08.153Z,38.78
2018-07-31T19:33:37.708Z,39.54
2018-07-31T19:36:07.277Z,41.04
2018-07-31T19:38:36.827Z,41.16
2018-07-31T19:41:06.467Z,41.60
2018-07-31T19:43:36.084Z,37.79
2018-07-31T19:46:05.700Z,37.86
2018-07-31T19:48:35.251Z,38.06
2018-07-31T19:51:04.816Z,39.79
2018-07-31T19:53:34.402Z,40.16
2018-07-31T19:56:04.102Z,40.81
2018-07-31T19:58:33.667Z,40.84
2018-07-31T20:01:03.338Z,40.90
2018-07-31T20:03:32.892Z,40.45
2018-07-31T20:06:02.516Z,40.54
2018-07-31T20:08:32.115Z,40.67
2018-07-31T20:11:01.799Z,41.71
2018-07-31T20:13:31.423Z,41.32
2018-07-31T20:16:00.967Z,41.05
2018-07-31T20:18:30.540Z,40.48
2018-07-31T20:21:00.153Z,40.73
2018-07-31T20:23:29.767Z,40.21
2018-07-31T20:25:59.327Z,39.88
2018-07-31T20:28:28.900Z,40.26
2018-07-31T20:30:58.558Z,40.65
2018-07-31T20:33:28.131Z,40.08
2018-07-31T20:35:57.712Z,41.14
2018-07-31T20:38:27.331Z,40.88
2018-07-31T20:40:56.984Z,42.16
2018-07-31T20:43:26.591Z,41.61
2018-07-31T20:45:56.179Z,42.93
2018-07-31T20:48:25.746Z,44.93
2018-07-31T20:50:55.343Z,44.98
2018-07-31T20:53:24.914Z,45.95
2018-07-31T20:55:54.457Z,46.79
2018-07-31T20:58:24.047Z,46.68
2018-07-31T21:00:53.617Z,45.70
2018-07-31T21:03:23.167Z,46.03
2018-07-31T21:05:52.740Z,45.62
2018-07-31T21:08:22.302Z,45.01
2018-07-31T21:10:51.894Z,46.00
2018-07-31T21:13:21.582Z,44.62
2018-07-31T21:15:51.140Z,44.85
2018-07-31T21:18:20.723Z,44.41
2018-07-31T21:20:50.303Z,45.68
2018-07-31T21:23:19.875Z,46.54
2018-07-31T21:25:49.448Z,47.74
2018-07-31T21:28:19.087Z,48.34
2018-07-31T21:30:48.643Z,47.57
2018-07-31T21:33:18.224Z,47.37
2018-07-31T21:35:47.848Z,46.79
2018-07-31T21:38:17.439Z,45.61
2018-07-31T21:40:47.028Z,46.20
2018-07-31T21:43:16.625Z,46.63
2018-07-31T21:45:46.199Z,46.66
2018-07-31T21:48:15.767Z,47.05
2018-07-31T21:50:45.358Z,48.03
2018-07-31T21:53:14.960Z,48.43
2018-07-31T21:55:44.527Z,49.05
2018-07-31T21:58:14.084Z,49.12
2018-07-31T22:00:48.783Z,46.44
2018-07-31T22:03:18.375Z,47.58
2018-07-31T22:05:47.989Z,48.30
2018-07-31T22:08:17.575Z,49.93
2018-07-31T22:10:47.143Z,50.14
2018-07-31T22:13:16.768Z,50.80
2018-07-31T22:15:46.333Z,50.69
2018-07-31T22:18:15.904Z,50.56
2018-07-31T22:20:45.497Z,51.05
2018-07-31T22:23:15.076Z,50.86
2018-07-31T22:25:44.656Z,50.85
2018-07-31T22:28:14.236Z,51.32
2018-07-31T22:30:43.848Z,52.13
2018-07-31T22:33:13.427Z,52.64
2018-07-31T22:35:42.976Z,51.21
2018-07-31T22:38:12.590Z,51.02
2018-07-31T22:40:42.164Z,48.91
2018-07-31T22:43:11.743Z,47.98
2018-07-31T22:45:41.318Z,49.47
2018-07-31T22:48:10.894Z,48.76
2018-07-31T22:50:40.491Z,50.46
2018-07-31T22:53:10.051Z,49.40
2018-07-31T22:55:39.643Z,50.04
2018-07-31T22:58:09.199Z,52.35
2018-07-31T23:00:38.768Z,52.45
2018-07-31T23:03:08.368Z,53.23
2018-07-31T23:05:38.806Z,53.80
2018-07-31T23:08:08.392Z,53.48
2018-07-31T23:10:37.939Z,52.66
2018-07-31T23:13:07.589Z,53.77
2018-07-31T23:15:37.158Z,53.84
2018-07-31T23:18:06.719Z,53.22
2018-07-31T23:20:36.290Z,53.86
2018-07-31T23:23:05.912Z,53.06
2018-07-31T23:25:35.510Z,53.51
2018-07-31T23:28:05.071Z,53.83
2018-07-31T23:30:34.668Z,53.54
2018-07-31T23:33:04.251Z,52.88
2018-07-31T23:35:33.805Z,54.44
2018-07-31T23:38:03.388Z,53.59
2018-07-31T23:40:33.391Z,54.84
2018-07-31T23:43:02.947Z,53.49
2018-07-31T23:45:32.488Z,54.65
2018-07-31T23:48:02.053Z,54.31
2018-07-31T23:50:31.631Z,53.89
2018-07-31T23:53:01.219Z,53.55
2018-07-31T23:55:30.834Z,53.86
2018-07-31T23:58:00.424Z,54.14
