createdAt,value
2023-12-04T00:02:03.428Z,0.60
2023-12-04T00:04:30.619Z,0.85
2023-12-04T00:06:57.780Z,0.70
2023-12-04T00:09:26.387Z,0.60
2023-12-04T00:11:53.789Z,0.80
2023-12-04T00:14:20.835Z,0.68
2023-12-04T00:16:47.906Z,0.60
2023-12-04T00:19:15.001Z,0.60
2023-12-04T00:21:42.126Z,0.50
2023-12-04T00:24:09.153Z,0.40
2023-12-04T00:26:36.082Z,0.47
2023-12-04T00:29:03.100Z,0.50
2023-12-04T00:31:30.038Z,0.60
2023-12-04T00:33:57.118Z,0.40
2023-12-04T00:36:24.133Z,0.43
2023-12-04T00:38:51.186Z,0.57
2023-12-04T00:41:18.245Z,0.70
2023-12-04T00:43:45.186Z,0.60
2023-12-04T00:46:12.143Z,0.80
2023-12-04T00:48:39.183Z,0.73
2023-12-04T00:51:06.669Z,0.90
2023-12-04T00:53:33.711Z,0.70
2023-12-04T00:56:00.650Z,0.80
2023-12-04T00:58:27.557Z,0.80
2023-12-04T01:00:54.665Z,0.98
2023-12-04T01:03:21.672Z,1.00
2023-12-04T01:05:48.563Z,1.00
2023-12-04T01:08:15.547Z,0.90
2023-12-04T01:10:42.498Z,1.00
2023-12-04T01:13:09.423Z,0.90
2023-12-04T01:15:37.780Z,1.10
2023-12-04T01:18:04.968Z,1.20
2023-12-04T01:20:34.481Z,1.10
2023-12-04T01:23:01.624Z,1.05
2023-12-04T01:25:28.602Z,1.40
2023-12-04T01:27:55.536Z,1.20
2023-12-04T01:30:22.476Z,1.50
2023-12-04T01:32:49.472Z,1.50
2023-12-04T01:35:16.627Z,1.55
2023-12-04T01:37:43.610Z,1.90
2023-12-04T01:40:11.379Z,1.92
2023-12-04T01:42:38.525Z,1.90
2023-12-04T01:45:06.807Z,1.88
2023-12-04T01:47:33.777Z,1.60
2023-12-04T01:50:02.129Z,2.13
2023-12-04T01:52:29.189Z,1.90
2023-12-04T01:54:56.165Z,1.83
2023-12-04T01:57:23.214Z,2.08
2023-12-04T01:59:50.308Z,2.00
2023-12-04T02:02:17.817Z,2.10
2023-12-04T02:04:45.870Z,2.10
2023-12-04T02:07:13.226Z,1.92
2023-12-04T02:09:40.249Z,2.00
2023-12-04T02:12:07.653Z,2.20
2023-12-04T02:14:34.852Z,2.17
2023-12-04T02:17:05.770Z,2.10
2023-12-04T02:19:33.234Z,2.20
2023-12-04T02:22:00.303Z,2.45
2023-12-04T02:24:27.444Z,2.00
2023-12-04T02:26:59.628Z,2.20
2023-12-04T02:29:53.897Z,2.10
2023-12-04T02:32:24.615Z,1.92
2023-12-04T02:34:55.117Z,2.10
2023-12-04T02:37:23.928Z,2.20
2023-12-04T02:39:56.277Z,1.90
2023-12-04T02:44:53.104Z,1.67
2023-12-04T02:47:20.705Z,1.80
2023-12-04T02:49:47.680Z,2.10
2023-12-04T02:52:14.815Z,2.13
2023-12-04T02:54:41.797Z,1.80
2023-12-04T02:57:08.796Z,2.10
2023-12-04T02:59:35.779Z,1.95
2023-12-04T03:02:02.871Z,1.77
2023-12-04T03:04:30.914Z,2.15
2023-12-04T03:06:58.535Z,1.90
2023-12-04T03:09:47.489Z,2.20
2023-12-04T03:12:12.747Z,1.98
2023-12-04T03:14:39.632Z,2.13
2023-12-04T03:17:06.593Z,2.60
2023-12-04T03:19:33.556Z,2.30
2023-12-04T03:22:01.486Z,2.20
2023-12-04T03:24:28.423Z,2.38
2023-12-04T03:26:55.951Z,2.22
2023-12-04T03:29:22.895Z,2.25
2023-12-04T03:31:49.792Z,2.10
2023-12-04T03:34:16.905Z,2.70
2023-12-04T03:36:43.960Z,2.20
2023-12-04T03:39:10.907Z,2.70
2023-12-04T03:41:37.797Z,2.17
2023-12-04T03:44:04.942Z,2.17
2023-12-04T03:46:31.961Z,2.10
2023-12-04T03:48:59.626Z,2.03
2023-12-04T03:51:26.639Z,2.40
2023-12-04T03:53:53.586Z,2.00
2023-12-04T03:56:20.667Z,2.10
2023-12-04T03:58:47.675Z,2.00
2023-12-04T04:01:14.671Z,2.08
2023-12-04T04:03:41.660Z,2.28
2023-12-04T04:06:09.219Z,2.10
2023-12-04T04:08:36.526Z,2.28
2023-12-04T04:11:03.600Z,2.15
2023-12-04T04:13:30.498Z,2.10
2023-12-04T04:15:57.513Z,2.40
2023-12-04T04:18:24.632Z,2.58
2023-12-04T04:20:51.744Z,2.10
2023-12-04T04:23:18.769Z,8.40
2023-12-04T04:25:45.758Z,3.83
2023-12-04T04:28:12.752Z,4.70
2023-12-04T04:30:41.187Z,3.65
2023-12-04T04:33:08.434Z,2.55
2023-12-04T04:35:35.478Z,2.28
2023-12-04T04:38:02.400Z,2.30
2023-12-04T04:40:29.358Z,2.35
2023-12-04T04:42:56.367Z,2.33
2023-12-04T04:45:23.235Z,2.50
2023-12-04T04:47:50.275Z,2.40
2023-12-04T04:50:17.210Z,2.47
2023-12-04T04:52:44.376Z,2.85
2023-12-04T04:55:11.490Z,2.80
2023-12-04T04:57:58.330Z,2.80
2023-12-04T05:00:26.484Z,1.88
2023-12-04T05:02:53.439Z,2.00
2023-12-04T05:05:20.390Z,2.40
2023-12-04T05:07:47.347Z,2.50
2023-12-04T05:10:14.312Z,2.10
2023-12-04T05:12:41.409Z,2.00
2023-12-04T05:15:08.626Z,2.50
2023-12-04T05:17:35.716Z,3.60
2023-12-04T05:20:02.764Z,3.22
2023-12-04T05:22:29.733Z,2.60
2023-12-04T05:24:56.878Z,2.70
2023-12-04T05:27:23.847Z,2.70
2023-12-04T05:29:50.823Z,2.60
2023-12-04T05:32:17.875Z,2.95
2023-12-04T05:34:45.441Z,3.00
2023-12-04T05:37:12.415Z,2.33
2023-12-04T05:39:39.388Z,2.60
2023-12-04T05:42:06.419Z,2.67
2023-12-04T05:44:33.373Z,4.00
2023-12-04T05:47:00.350Z,12.18
2023-12-04T05:49:27.361Z,4.53
2023-12-04T05:51:54.375Z,3.20
2023-12-04T05:54:21.421Z,3.40
2023-12-04T05:56:48.477Z,4.25
2023-12-04T05:59:15.594Z,4.20
2023-12-04T06:01:42.668Z,3.95
2023-12-04T06:04:09.777Z,5.05
2023-12-04T06:06:37.306Z,4.93
2023-12-04T06:09:04.373Z,3.95
2023-12-04T06:11:32.951Z,9.13
2023-12-04T06:13:59.945Z,2.58
2023-12-04T06:16:26.909Z,2.90
2023-12-04T06:18:54.043Z,4.13
2023-12-04T06:21:21.161Z,3.60
2023-12-04T06:23:48.326Z,3.40
2023-12-04T06:26:15.582Z,3.50
2023-12-04T06:28:42.809Z,2.60
2023-12-04T06:31:10.872Z,2.00
2023-12-04T06:33:38.853Z,3.50
2023-12-04T06:36:07.997Z,2.95
2023-12-04T06:38:41.018Z,3.05
2023-12-04T06:41:09.425Z,3.50
2023-12-04T06:43:36.789Z,3.97
2023-12-04T06:46:04.215Z,5.50
2023-12-04T06:48:31.706Z,11.73
2023-12-04T06:50:58.687Z,4.22
2023-12-04T06:53:25.693Z,4.50
2023-12-04T06:55:52.593Z,4.20
2023-12-04T06:58:19.642Z,8.02
2023-12-04T07:00:46.678Z,4.70
2023-12-04T07:03:13.766Z,5.22
2023-12-04T07:05:40.728Z,6.05
2023-12-04T07:08:07.784Z,2.67
2023-12-04T07:10:35.607Z,3.53
2023-12-04T07:13:02.819Z,3.90
2023-12-04T07:15:29.800Z,3.10
2023-12-04T07:17:57.962Z,3.22
2023-12-04T07:20:25.442Z,2.75
2023-12-04T07:22:52.897Z,2.83
2023-12-04T07:25:19.920Z,2.92
2023-12-04T07:27:47.785Z,3.25
2023-12-04T07:30:17.764Z,3.08
2023-12-04T07:32:47.137Z,2.60
2023-12-04T07:35:14.305Z,2.53
2023-12-04T07:37:41.349Z,2.67
2023-12-04T07:40:10.110Z,3.47
2023-12-04T07:42:37.282Z,3.50
2023-12-04T07:45:05.066Z,3.78
2023-12-04T07:47:32.089Z,4.50
2023-12-04T07:50:01.339Z,3.30
2023-12-04T07:52:28.452Z,7.57
2023-12-04T07:54:55.873Z,11.40
2023-12-04T07:57:24.126Z,7.72
2023-12-04T07:59:52.547Z,7.57
2023-12-04T08:02:19.706Z,4.10
2023-12-04T08:04:46.690Z,5.05
2023-12-04T08:07:13.746Z,5.40
2023-12-04T08:09:40.921Z,6.05
2023-12-04T08:12:08.176Z,5.38
2023-12-04T08:14:35.119Z,3.45
2023-12-04T08:17:02.127Z,3.30
2023-12-04T08:19:29.390Z,2.45
2023-12-04T08:21:56.665Z,3.28
2023-12-04T08:24:25.199Z,3.22
2023-12-04T08:26:52.183Z,3.00
2023-12-04T08:29:19.240Z,2.90
2023-12-04T08:31:46.141Z,3.20
2023-12-04T08:34:13.244Z,3.28
2023-12-04T08:36:45.465Z,3.38
2023-12-04T08:39:14.477Z,3.10
2023-12-04T08:41:47.838Z,3.30
2023-12-04T08:44:18.551Z,3.42
2023-12-04T08:46:45.983Z,3.00
2023-12-04T08:49:13.342Z,2.88
2023-12-04T08:51:40.450Z,4.38
2023-12-04T08:56:38.407Z,4.35
2023-12-04T08:59:05.472Z,3.60
2023-12-04T09:01:32.614Z,3.50
2023-12-04T09:04:00.655Z,3.35
2023-12-04T09:08:24.830Z,4.03
2023-12-04T09:09:17.230Z,4.30
2023-12-04T09:11:44.904Z,4.00
2023-12-04T09:14:12.414Z,4.22
2023-12-04T09:16:39.540Z,4.50
2023-12-04T09:19:06.794Z,4.43
2023-12-04T09:21:34.300Z,4.60
2023-12-04T09:24:01.344Z,4.97
2023-12-04T09:26:28.449Z,4.95
2023-12-04T09:28:55.492Z,4.80
2023-12-04T09:31:22.582Z,5.13
2023-12-04T09:33:49.678Z,4.95
2023-12-04T09:36:17.183Z,5.18
2023-12-04T09:38:45.020Z,5.65
2023-12-04T09:41:13.848Z,5.35
2023-12-04T09:43:42.858Z,5.18
2023-12-04T09:46:12.107Z,4.85
2023-12-04T09:48:40.300Z,4.88
2023-12-04T09:51:08.363Z,5.20
2023-12-04T09:53:36.853Z,5.10
2023-12-04T09:56:08.714Z,4.63
2023-12-04T09:58:40.886Z,3.97
2023-12-04T10:01:09.237Z,4.35
2023-12-04T10:03:41.432Z,5.30
2023-12-04T10:06:09.791Z,5.03
2023-12-04T10:08:36.755Z,5.18
2023-12-04T10:11:03.946Z,4.95
2023-12-04T10:13:56.502Z,4.07
2023-12-04T10:16:38.581Z,4.38
2023-12-04T10:19:18.982Z,5.47
2023-12-04T10:21:51.154Z,4.43
2023-12-04T10:24:35.020Z,4.85
2023-12-04T10:27:13.219Z,4.30
2023-12-04T10:29:51.892Z,4.93
2023-12-04T10:32:22.805Z,5.00
2023-12-04T10:34:50.491Z,4.55
2023-12-04T10:37:18.281Z,4.53
2023-12-04T10:39:52.654Z,4.85
2023-12-04T10:42:30.519Z,4.60
2023-12-04T10:44:58.794Z,4.57
2023-12-04T10:47:26.626Z,5.03
2023-12-04T10:49:54.408Z,4.55
2023-12-04T10:52:22.708Z,4.70
2023-12-04T10:54:50.444Z,4.82
2023-12-04T10:57:29.534Z,4.47
2023-12-04T10:59:59.468Z,4.00
2023-12-04T11:02:30.250Z,4.40
2023-12-04T11:05:19.067Z,5.03
2023-12-04T11:08:13.682Z,4.25
2023-12-04T11:10:57.244Z,4.22
2023-12-04T11:13:32.304Z,4.40
2023-12-04T11:16:09.454Z,4.32
2023-12-04T11:18:43.725Z,4.20
2023-12-04T11:21:12.616Z,4.85
2023-12-04T11:23:40.409Z,4.07
2023-12-04T11:26:10.135Z,4.03
2023-12-04T11:28:39.735Z,4.25
2023-12-04T11:31:07.924Z,5.35
2023-12-04T11:33:39.386Z,4.47
2023-12-04T11:36:14.733Z,4.95
2023-12-04T11:38:50.225Z,4.05
2023-12-04T11:41:24.728Z,4.30
2023-12-04T11:43:57.188Z,4.43
2023-12-04T11:46:26.810Z,5.30
2023-12-04T11:49:17.909Z,5.25
2023-12-04T11:51:48.360Z,4.28
2023-12-04T11:54:18.141Z,5.35
2023-12-04T11:57:25.748Z,4.63
2023-12-04T11:59:53.773Z,4.13
2023-12-04T12:02:21.527Z,4.70
2023-12-04T12:04:48.899Z,4.30
2023-12-04T12:07:16.254Z,5.05
2023-12-04T12:09:43.421Z,4.63
2023-12-04T12:12:10.750Z,4.50
2023-12-04T12:14:37.919Z,4.30
2023-12-04T12:17:05.157Z,4.30
2023-12-04T12:19:32.361Z,4.15
2023-12-04T12:21:59.399Z,4.45
2023-12-04T12:24:27.727Z,4.65
2023-12-04T12:26:56.682Z,4.47
2023-12-04T12:29:23.858Z,5.80
2023-12-04T12:31:52.289Z,4.40
2023-12-04T12:34:19.490Z,4.82
2023-12-04T12:36:46.580Z,4.68
2023-12-04T12:39:13.829Z,4.65
2023-12-04T12:41:40.870Z,4.70
2023-12-04T12:44:07.883Z,4.65
2023-12-04T12:46:35.141Z,4.25
2023-12-04T12:49:02.273Z,4.18
2023-12-04T12:51:29.613Z,4.80
2023-12-04T12:53:58.506Z,4.45
2023-12-04T12:56:26.805Z,4.57
2023-12-04T12:58:58.588Z,4.57
2023-12-04T13:01:26.661Z,4.75
2023-12-04T13:03:53.954Z,4.57
2023-12-04T13:06:21.102Z,9.68
2023-12-04T13:08:48.521Z,4.70
2023-12-04T13:11:15.681Z,5.22
2023-12-04T13:13:42.654Z,6.35
2023-12-04T13:16:10.284Z,5.00
2023-12-04T13:18:39.036Z,4.85
2023-12-04T13:21:06.400Z,5.05
2023-12-04T13:23:33.398Z,4.40
2023-12-04T13:26:00.313Z,4.10
2023-12-04T13:28:32.337Z,4.85
2023-12-04T13:31:04.746Z,6.25
2023-12-04T13:33:33.264Z,5.32
2023-12-04T13:36:00.709Z,10.13
2023-12-04T13:38:32.920Z,5.65
2023-12-04T13:41:31.103Z,6.57
2023-12-04T13:44:01.066Z,5.18
2023-12-04T13:46:28.489Z,5.45
2023-12-04T13:48:55.761Z,4.65
2023-12-04T13:51:23.915Z,5.97
2023-12-04T13:53:57.581Z,4.50
2023-12-04T13:56:45.540Z,4.43
2023-12-04T13:59:19.886Z,4.88
2023-12-04T14:01:48.336Z,4.78
2023-12-04T14:04:15.917Z,6.25
2023-12-04T14:06:43.482Z,4.88
2023-12-04T14:09:16.287Z,5.18
2023-12-04T14:11:47.710Z,5.30
2023-12-04T14:14:14.848Z,5.28
2023-12-04T14:16:43.339Z,4.85
2023-12-04T14:19:10.842Z,5.72
2023-12-04T14:21:38.006Z,4.95
2023-12-04T14:24:05.312Z,4.90
2023-12-04T14:26:32.577Z,4.65
2023-12-04T14:29:02.372Z,4.80
2023-12-04T14:31:29.653Z,11.75
2023-12-04T14:33:56.960Z,7.35
2023-12-04T14:36:24.564Z,5.43
2023-12-04T14:38:51.546Z,4.85
2023-12-04T14:41:18.509Z,5.15
2023-12-04T14:43:45.668Z,5.10
2023-12-04T14:46:12.711Z,4.90
2023-12-04T14:48:43.140Z,5.68
2023-12-04T14:51:11.977Z,5.15
2023-12-04T14:53:42.700Z,6.22
2023-12-04T14:56:13.904Z,9.30
2023-12-04T14:58:47.129Z,6.60
2023-12-04T15:01:33.072Z,9.30
2023-12-04T15:04:02.864Z,10.23
2023-12-04T15:06:53.053Z,8.00
2023-12-04T15:09:35.024Z,6.10
2023-12-04T15:12:08.656Z,5.85
2023-12-04T15:14:52.913Z,5.60
2023-12-04T15:20:13.256Z,5.72
2023-12-04T15:22:40.398Z,7.07
2023-12-04T15:25:14.885Z,7.78
2023-12-04T15:27:42.409Z,9.13
2023-12-04T15:30:10.039Z,9.95
2023-12-04T15:32:37.194Z,9.48
2023-12-04T15:35:06.135Z,7.43
2023-12-04T15:37:35.778Z,7.95
2023-12-04T15:40:03.224Z,8.32
2023-12-04T15:42:30.291Z,8.00
2023-12-04T15:44:57.287Z,8.70
2023-12-04T15:47:26.008Z,9.00
2023-12-04T15:49:52.992Z,7.97
2023-12-04T15:52:20.178Z,8.55
2023-12-04T15:54:48.066Z,9.27
2023-12-04T15:57:17.515Z,8.07
2023-12-04T15:59:46.771Z,7.90
2023-12-04T16:02:14.927Z,9.27
2023-12-04T16:04:41.983Z,8.88
2023-12-04T16:07:09.411Z,8.73
2023-12-04T16:09:36.649Z,4.30
2023-12-04T16:12:03.962Z,4.55
2023-12-04T16:14:30.942Z,4.80
2023-12-04T16:16:58.600Z,4.32
2023-12-04T16:19:25.782Z,4.13
2023-12-04T16:21:52.789Z,4.70
2023-12-04T16:24:23.106Z,3.88
2023-12-04T16:26:52.510Z,5.43
2023-12-04T16:29:20.701Z,4.20
2023-12-04T16:31:48.257Z,4.53
2023-12-04T16:34:15.485Z,7.63
2023-12-04T16:36:42.639Z,6.90
2023-12-04T16:39:10.419Z,6.05
2023-12-04T16:41:37.573Z,4.60
2023-12-04T16:44:04.796Z,6.35
2023-12-04T16:46:31.991Z,6.10
2023-12-04T16:48:59.724Z,4.85
2023-12-04T16:51:27.138Z,5.40
2023-12-04T16:53:56.678Z,4.65
2023-12-04T16:56:23.990Z,3.92
2023-12-04T16:58:51.061Z,4.07
2023-12-04T17:01:18.369Z,4.78
2023-12-04T17:03:45.480Z,4.25
2023-12-04T17:06:13.082Z,4.38
2023-12-04T17:08:40.206Z,3.95
2023-12-04T17:11:08.050Z,3.90
2023-12-04T17:13:35.296Z,3.55
2023-12-04T17:16:02.541Z,3.70
2023-12-04T17:18:30.433Z,3.72
2023-12-04T17:20:57.556Z,3.90
2023-12-04T17:23:26.023Z,3.80
2023-12-04T17:25:55.477Z,4.38
2023-12-04T17:28:23.429Z,4.20
2023-12-04T17:30:52.478Z,4.45
2023-12-04T17:33:19.737Z,4.10
2023-12-04T17:35:46.882Z,4.53
2023-12-04T17:38:14.259Z,4.80
2023-12-04T17:40:41.182Z,5.20
2023-12-04T17:43:08.191Z,7.00
2023-12-04T17:45:35.396Z,7.22
2023-12-04T17:48:02.537Z,10.55
2023-12-04T17:50:29.634Z,8.07
2023-12-04T17:52:57.143Z,6.13
2023-12-04T17:55:24.153Z,4.93
2023-12-04T17:57:51.943Z,4.97
2023-12-04T18:00:20.214Z,5.47
2023-12-04T18:02:47.363Z,5.00
2023-12-04T18:05:14.667Z,4.63
2023-12-04T18:07:42.437Z,5.32
2023-12-04T18:10:09.870Z,5.00
2023-12-04T18:12:39.021Z,5.93
2023-12-04T18:17:34.659Z,4.15
2023-12-04T18:20:01.790Z,3.83
2023-12-04T18:22:28.951Z,4.75
2023-12-04T18:24:56.666Z,4.25
2023-12-04T18:27:23.925Z,3.95
2023-12-04T18:29:51.239Z,4.00
2023-12-04T18:32:18.735Z,4.03
2023-12-04T18:34:46.180Z,5.43
2023-12-04T18:37:23.197Z,7.28
2023-12-04T18:39:51.969Z,4.28
2023-12-04T18:42:19.167Z,4.03
2023-12-04T18:44:46.360Z,3.65
2023-12-04T18:47:18.186Z,3.65
2023-12-04T18:49:50.173Z,3.75
2023-12-04T18:52:17.928Z,4.45
2023-12-04T18:54:45.120Z,4.15
2023-12-04T18:57:12.399Z,3.92
2023-12-04T18:59:39.511Z,4.78
2023-12-04T19:02:06.568Z,5.88
2023-12-04T19:04:36.035Z,5.60
2023-12-04T19:07:03.560Z,5.53
2023-12-04T19:09:33.433Z,5.88
2023-12-04T19:12:00.496Z,4.57
2023-12-04T19:14:27.590Z,4.43
2023-12-04T19:16:54.499Z,8.65
2023-12-04T19:19:22.616Z,9.77
2023-12-04T19:21:49.749Z,7.28
2023-12-04T19:24:18.090Z,8.10
2023-12-04T19:26:45.127Z,10.88
2023-12-04T19:29:15.610Z,8.15
2023-12-04T19:31:45.646Z,9.27
2023-12-04T19:34:12.845Z,7.20
2023-12-04T19:36:40.361Z,5.85
2023-12-04T19:39:08.421Z,4.80
2023-12-04T19:41:35.600Z,4.65
2023-12-04T19:44:02.698Z,4.85
2023-12-04T19:46:29.813Z,4.57
2023-12-04T19:48:56.818Z,5.13
2023-12-04T19:51:23.794Z,4.82
2023-12-04T19:53:50.899Z,5.30
2023-12-04T19:56:17.976Z,6.18
2023-12-04T19:58:45.343Z,12.65
2023-12-04T20:01:13.996Z,17.10
2023-12-04T20:03:41.212Z,12.93
2023-12-04T20:06:09.008Z,12.70
2023-12-04T20:08:36.172Z,13.30
2023-12-04T20:11:03.178Z,14.45
2023-12-04T20:13:30.580Z,21.38
2023-12-04T20:15:57.986Z,15.88
2023-12-04T20:18:25.019Z,18.73
2023-12-04T20:20:52.048Z,14.43
2023-12-04T20:23:19.067Z,13.50
2023-12-04T20:25:46.133Z,15.48
2023-12-04T20:28:14.612Z,13.68
2023-12-04T20:30:41.615Z,10.82
2023-12-04T20:33:08.720Z,9.50
2023-12-04T20:35:35.929Z,10.55
2023-12-04T20:38:02.929Z,9.73
2023-12-04T20:40:30.996Z,10.32
2023-12-04T20:42:58.035Z,8.70
2023-12-04T20:45:30.982Z,7.32
2023-12-04T20:47:58.090Z,8.50
2023-12-04T20:50:26.008Z,7.82
2023-12-04T20:52:53.002Z,10.50
2023-12-04T20:55:20.138Z,13.80
2023-12-04T20:57:47.265Z,7.97
2023-12-04T21:00:14.978Z,7.78
2023-12-04T21:02:42.038Z,6.70
2023-12-04T21:05:09.620Z,6.25
2023-12-04T21:07:37.040Z,6.90
2023-12-04T21:10:07.690Z,6.32
2023-12-04T21:12:35.186Z,6.10
2023-12-04T21:15:04.339Z,6.15
2023-12-04T21:17:31.666Z,6.32
2023-12-04T21:19:58.906Z,6.78
2023-12-04T21:22:26.005Z,11.95
2023-12-04T21:24:53.071Z,9.45
2023-12-04T21:27:20.241Z,5.93
2023-12-04T21:29:47.344Z,6.60
2023-12-04T21:32:14.707Z,6.40
2023-12-04T21:34:41.820Z,6.53
2023-12-04T21:37:10.074Z,5.55
2023-12-04T21:39:37.100Z,4.90
2023-12-04T21:42:05.515Z,4.45
2023-12-04T21:44:32.480Z,4.43
2023-12-04T21:46:59.561Z,5.05
2023-12-04T21:49:26.959Z,4.65
2023-12-04T21:51:54.082Z,4.72
2023-12-04T21:54:21.014Z,4.65
2023-12-04T21:56:48.424Z,4.90
2023-12-04T21:59:34.042Z,4.72
2023-12-04T22:02:01.175Z,5.82
2023-12-04T22:04:28.607Z,6.35
2023-12-04T22:06:56.363Z,5.78
2023-12-04T22:09:25.841Z,5.57
2023-12-04T22:11:53.270Z,5.95
2023-12-04T22:14:20.218Z,5.88
2023-12-04T22:16:47.290Z,5.68
2023-12-04T22:19:14.446Z,5.45
2023-12-04T22:21:41.787Z,5.63
2023-12-04T22:24:09.507Z,5.30
2023-12-04T22:26:36.586Z,5.25
2023-12-04T22:29:03.933Z,5.32
2023-12-04T22:31:30.913Z,5.18
2023-12-04T22:33:58.022Z,5.75
2023-12-04T22:36:25.178Z,6.20
2023-12-04T22:38:52.113Z,5.75
2023-12-04T22:41:19.641Z,6.00
2023-12-04T22:43:46.878Z,6.10
2023-12-04T22:46:14.053Z,5.53
2023-12-04T22:48:41.112Z,6.00
2023-12-04T22:51:08.677Z,6.25
2023-12-04T22:53:36.034Z,7.63
2023-12-04T22:56:03.398Z,7.25
2023-12-04T22:58:30.348Z,6.35
2023-12-04T23:00:57.293Z,6.30
2023-12-04T23:03:24.483Z,6.28
2023-12-04T23:05:51.730Z,6.93
2023-12-04T23:08:19.069Z,8.27
2023-12-04T23:10:46.371Z,7.90
2023-12-04T23:13:13.652Z,6.35
2023-12-04T23:15:40.827Z,6.03
2023-12-04T23:18:08.043Z,8.25
2023-12-04T23:20:35.186Z,7.55
2023-12-04T23:23:02.128Z,6.25
2023-12-04T23:25:29.109Z,5.65
2023-12-04T23:27:56.305Z,5.90
2023-12-04T23:30:23.375Z,6.00
2023-12-04T23:32:50.423Z,5.40
2023-12-04T23:35:17.889Z,5.47
2023-12-04T23:37:44.805Z,5.13
2023-12-04T23:40:12.117Z,5.25
2023-12-04T23:42:39.081Z,5.28
2023-12-04T23:45:07.303Z,5.43
2023-12-04T23:47:34.350Z,5.07
2023-12-04T23:50:01.397Z,5.20
2023-12-04T23:52:28.455Z,5.10
2023-12-04T23:54:55.542Z,5.05
2023-12-04T23:57:22.662Z,5.55
2023-12-04T23:59:49.585Z,5.25
