createdAt,value
2019-02-19T00:01:13.862Z,88.40
2019-02-19T00:03:44.607Z,89.60
2019-02-19T00:06:14.978Z,89.50
2019-02-19T00:08:45.895Z,90.10
2019-02-19T00:11:16.557Z,90.50
2019-02-19T00:13:47.634Z,89.90
2019-02-19T00:16:18.012Z,88.90
2019-02-19T00:18:48.687Z,88.40
2019-02-19T00:21:19.576Z,88.00
2019-02-19T00:23:57.366Z,87.80
2019-02-19T00:26:27.781Z,86.80
2019-02-19T00:28:58.394Z,85.40
2019-02-19T00:31:28.771Z,84.70
2019-02-19T00:33:59.159Z,83.90
2019-02-19T00:36:29.531Z,82.80
2019-02-19T00:38:59.900Z,81.90
2019-02-19T00:41:30.322Z,81.10
2019-02-19T00:44:00.962Z,80.40
2019-02-19T00:46:31.605Z,79.60
2019-02-19T00:49:02.283Z,79.10
2019-02-19T00:51:32.967Z,79.10
2019-02-19T00:54:03.337Z,78.60
2019-02-19T00:56:34.306Z,78.40
2019-02-19T00:59:04.921Z,77.70
2019-02-19T01:01:35.264Z,77.70
2019-02-19T01:04:06.626Z,77.50
2019-02-19T01:06:37.237Z,77.50
2019-02-19T01:09:08.897Z,77.10
2019-02-19T01:11:39.601Z,77.70
2019-02-19T01:14:10.325Z,77.20
2019-02-19T01:16:40.671Z,76.90
2019-02-19T01:19:11.036Z,78.00
2019-02-19T01:21:42.122Z,77.90
2019-02-19T01:24:12.907Z,77.80
2019-02-19T01:26:43.388Z,78.00
2019-02-19T01:29:13.968Z,77.70
2019-02-19T01:31:44.614Z,78.60
2019-02-19T01:34:15.289Z,78.50
2019-02-19T01:36:45.875Z,78.20
2019-02-19T01:39:16.512Z,78.00
2019-02-19T01:41:46.866Z,77.80
2019-02-19T01:44:17.513Z,77.60
2019-02-19T01:46:48.179Z,77.00
2019-02-19T01:49:18.795Z,76.80
2019-02-19T01:51:49.393Z,76.80
2019-02-19T01:54:19.727Z,76.50
2019-02-19T01:56:51.076Z,76.20
2019-02-19T01:59:22.096Z,76.60
2019-02-19T02:01:52.749Z,76.10
2019-02-19T02:04:23.383Z,76.10
2019-02-19T02:06:54.027Z,76.00
2019-02-19T02:09:24.352Z,76.00
2019-02-19T02:11:55.057Z,76.10
2019-02-19T02:14:25.720Z,76.10
2019-02-19T02:16:56.367Z,75.10
2019-02-19T02:19:26.748Z,75.10
2019-02-19T02:21:57.365Z,75.10
2019-02-19T02:24:28.441Z,75.00
2019-02-19T02:26:58.867Z,74.50
2019-02-19T02:29:29.210Z,74.30
2019-02-19T02:31:59.565Z,73.70
2019-02-19T02:34:30.607Z,73.60
2019-02-19T02:37:01.203Z,73.70
2019-02-19T02:39:31.531Z,73.50
2019-02-19T02:42:02.328Z,73.20
2019-02-19T02:44:33.242Z,72.60
2019-02-19T02:47:03.615Z,72.10
2019-02-19T02:49:34.243Z,72.00
2019-02-19T02:52:04.844Z,71.90
2019-02-19T02:54:35.775Z,72.10
2019-02-19T02:57:06.126Z,71.90
2019-02-19T02:59:36.452Z,71.90
2019-02-19T03:02:06.809Z,71.90
2019-02-19T03:04:37.200Z,72.30
2019-02-19T03:07:12.500Z,72.70
2019-02-19T03:09:43.147Z,72.90
2019-02-19T03:12:13.753Z,73.40
2019-02-19T03:14:44.366Z,73.40
2019-02-19T03:17:15.066Z,73.40
2019-02-19T03:19:45.994Z,73.50
2019-02-19T03:22:16.314Z,73.70
2019-02-19T03:24:46.665Z,73.80
2019-02-19T03:27:16.991Z,74.50
2019-02-19T03:29:47.572Z,74.90
2019-02-19T03:32:17.992Z,74.90
2019-02-19T03:34:48.390Z,74.80
2019-02-19T03:37:18.720Z,74.80
2019-02-19T03:39:49.604Z,74.80
2019-02-19T03:42:20.581Z,74.80
2019-02-19T03:44:50.930Z,74.70
2019-02-19T03:47:21.589Z,74.70
2019-02-19T03:49:51.941Z,74.80
2019-02-19T03:52:22.573Z,74.80
2019-02-19T03:54:53.211Z,74.80
2019-02-19T03:57:23.826Z,74.70
2019-02-19T03:59:54.457Z,74.20
2019-02-19T04:02:25.071Z,74.20
2019-02-19T04:04:55.430Z,74.00
2019-02-19T04:07:25.925Z,73.50
2019-02-19T04:09:56.574Z,72.70
2019-02-19T04:12:27.448Z,72.50
2019-02-19T04:15:00.377Z,72.60
2019-02-19T04:17:31.038Z,72.50
2019-02-19T04:20:01.639Z,72.60
2019-02-19T04:22:32.126Z,72.80
2019-02-19T04:25:02.479Z,72.70
2019-02-19T04:27:32.834Z,72.90
2019-02-19T04:30:03.165Z,72.90
2019-02-19T04:32:33.521Z,72.90
2019-02-19T04:35:04.916Z,73.10
2019-02-19T04:37:35.272Z,73.30
2019-02-19T04:40:08.418Z,74.60
2019-02-19T04:42:38.789Z,74.70
2019-02-19T04:45:09.378Z,73.70
2019-02-19T04:47:39.704Z,73.70
2019-02-19T04:50:10.400Z,72.80
2019-02-19T04:52:41.205Z,72.30
2019-02-19T04:55:11.577Z,71.40
2019-02-19T04:57:42.198Z,70.50
2019-02-19T05:00:14.210Z,70.00
2019-02-19T05:02:45.070Z,69.60
2019-02-19T05:05:15.842Z,69.60
2019-02-19T05:07:46.455Z,69.40
2019-02-19T05:10:16.809Z,69.00
2019-02-19T05:12:47.431Z,69.10
2019-02-19T05:15:18.047Z,68.60
2019-02-19T05:17:49.254Z,68.40
2019-02-19T05:20:19.880Z,68.10
2019-02-19T05:22:50.234Z,68.00
2019-02-19T05:25:21.140Z,68.40
2019-02-19T05:27:52.055Z,68.70
2019-02-19T05:30:22.455Z,68.90
2019-02-19T05:32:52.802Z,68.80
2019-02-19T05:35:23.422Z,69.00
2019-02-19T05:37:54.238Z,69.00
2019-02-19T05:40:24.878Z,68.20
2019-02-19T05:42:55.506Z,68.10
2019-02-19T05:45:26.479Z,67.90
2019-02-19T05:47:57.122Z,67.60
2019-02-19T05:50:27.824Z,67.80
2019-02-19T05:52:58.531Z,67.60
2019-02-19T05:55:29.239Z,67.30
2019-02-19T05:57:59.580Z,67.70
2019-02-19T06:00:30.217Z,67.90
2019-02-19T06:03:00.613Z,68.00
2019-02-19T06:05:31.033Z,67.90
2019-02-19T06:08:01.978Z,67.80
2019-02-19T06:10:32.821Z,67.50
2019-02-19T06:13:03.296Z,67.10
2019-02-19T06:15:33.879Z,66.80
2019-02-19T06:18:04.212Z,66.20
2019-02-19T06:20:34.563Z,66.30
2019-02-19T06:23:04.917Z,66.20
2019-02-19T06:25:35.282Z,65.40
2019-02-19T06:28:05.929Z,65.30
2019-02-19T06:30:36.272Z,65.30
2019-02-19T06:33:06.662Z,65.30
2019-02-19T06:35:37.687Z,64.70
2019-02-19T06:38:08.061Z,64.60
2019-02-19T06:40:38.832Z,64.80
2019-02-19T06:43:09.643Z,64.70
2019-02-19T06:45:39.995Z,64.60
2019-02-19T06:48:10.587Z,64.10
2019-02-19T06:50:41.253Z,63.60
2019-02-19T06:53:11.583Z,63.30
2019-02-19T06:55:41.981Z,63.00
2019-02-19T06:58:12.616Z,62.90
2019-02-19T07:00:43.237Z,62.70
2019-02-19T07:03:15.544Z,61.90
2019-02-19T07:05:45.972Z,62.10
2019-02-19T07:08:16.301Z,62.00
2019-02-19T07:10:46.626Z,61.60
2019-02-19T07:13:17.288Z,61.20
2019-02-19T07:15:47.647Z,60.80
2019-02-19T07:18:18.295Z,60.20
2019-02-19T07:20:48.663Z,59.90
2019-02-19T07:23:19.454Z,59.80
2019-02-19T07:25:50.104Z,59.50
2019-02-19T07:28:20.461Z,58.90
2019-02-19T07:30:51.067Z,58.60
2019-02-19T07:33:21.701Z,58.20
2019-02-19T07:35:52.091Z,58.60
2019-02-19T07:38:22.837Z,58.80
2019-02-19T07:40:53.632Z,58.10
2019-02-19T07:43:23.979Z,58.10
2019-02-19T07:45:54.418Z,58.20
2019-02-19T07:48:25.040Z,58.00
2019-02-19T07:50:55.391Z,57.50
2019-02-19T07:53:26.156Z,56.90
2019-02-19T07:55:56.867Z,57.00
2019-02-19T07:58:27.473Z,57.20
2019-02-19T08:00:58.091Z,57.20
2019-02-19T08:03:28.450Z,56.80
2019-02-19T08:05:58.822Z,57.60
2019-02-19T08:08:29.149Z,57.10
2019-02-19T08:10:59.815Z,57.00
2019-02-19T08:13:33.172Z,57.20
2019-02-19T08:16:03.859Z,56.80
2019-02-19T08:18:34.774Z,56.80
2019-02-19T08:21:05.115Z,56.60
2019-02-19T08:23:35.513Z,56.50
2019-02-19T08:26:05.870Z,56.20
2019-02-19T08:28:36.508Z,56.00
2019-02-19T08:31:07.112Z,55.70
2019-02-19T08:33:37.768Z,55.60
2019-02-19T08:36:08.357Z,55.00
2019-02-19T08:38:38.684Z,54.70
2019-02-19T08:41:09.370Z,54.80
2019-02-19T08:43:39.741Z,54.90
2019-02-19T08:46:11.083Z,54.90
2019-02-19T08:48:41.437Z,54.90
2019-02-19T08:51:12.405Z,54.40
2019-02-19T08:53:42.856Z,53.80
2019-02-19T08:56:13.263Z,53.40
2019-02-19T08:58:43.594Z,53.30
2019-02-19T09:01:13.951Z,52.90
2019-02-19T09:03:44.352Z,53.20
2019-02-19T09:06:14.884Z,53.20
2019-02-19T09:08:45.244Z,53.10
2019-02-19T09:11:15.622Z,53.40
2019-02-19T09:13:46.253Z,52.80
2019-02-19T09:16:16.893Z,52.60
2019-02-19T09:18:47.651Z,51.90
2019-02-19T09:21:18.005Z,51.80
2019-02-19T09:23:48.356Z,51.50
2019-02-19T09:26:18.971Z,51.20
2019-02-19T09:28:50.022Z,51.20
2019-02-19T09:31:20.696Z,50.30
2019-02-19T09:33:51.027Z,50.60
2019-02-19T09:36:21.656Z,50.10
2019-02-19T09:38:52.383Z,49.30
2019-02-19T09:41:23.047Z,47.80
2019-02-19T09:43:53.700Z,47.60
2019-02-19T09:46:24.086Z,47.30
2019-02-19T09:48:54.554Z,47.30
2019-02-19T09:51:25.317Z,47.50
2019-02-19T09:53:55.742Z,48.30
2019-02-19T09:56:26.369Z,48.10
2019-02-19T09:58:57.012Z,48.30
2019-02-19T10:01:28.252Z,48.60
2019-02-19T10:03:59.079Z,48.50
2019-02-19T10:06:29.441Z,48.70
2019-02-19T10:08:59.821Z,49.30
2019-02-19T10:11:30.477Z,49.60
2019-02-19T10:14:00.808Z,49.50
2019-02-19T10:16:31.191Z,49.30
2019-02-19T10:19:01.609Z,49.60
2019-02-19T10:21:32.274Z,49.90
2019-02-19T10:24:02.911Z,49.80
2019-02-19T10:26:33.514Z,50.10
2019-02-19T10:29:04.153Z,50.30
2019-02-19T10:31:34.799Z,51.20
2019-02-19T10:34:05.164Z,51.40
2019-02-19T10:36:35.611Z,51.60
2019-02-19T10:39:08.300Z,51.60
2019-02-19T10:41:38.963Z,51.70
2019-02-19T10:44:09.334Z,51.60
2019-02-19T10:46:39.986Z,51.60
2019-02-19T10:49:10.744Z,51.60
2019-02-19T10:51:41.461Z,51.80
2019-02-19T10:54:12.413Z,52.40
2019-02-19T10:56:42.781Z,52.40
2019-02-19T10:59:13.467Z,52.00
2019-02-19T11:01:43.787Z,52.30
2019-02-19T11:04:14.402Z,51.90
2019-02-19T11:06:44.814Z,51.80
2019-02-19T11:09:15.150Z,51.90
2019-02-19T11:11:45.558Z,51.90
2019-02-19T11:14:16.191Z,51.40
2019-02-19T11:16:46.849Z,51.50
2019-02-19T11:19:17.285Z,51.60
2019-02-19T11:21:47.928Z,50.90
2019-02-19T11:24:18.704Z,51.50
2019-02-19T11:26:49.068Z,51.30
2019-02-19T11:29:19.445Z,51.20
2019-02-19T11:31:49.792Z,51.00
2019-02-19T11:34:20.193Z,51.00
2019-02-19T11:36:51.238Z,50.90
2019-02-19T11:39:22.637Z,51.20
2019-02-19T11:41:53.040Z,50.90
2019-02-19T11:44:23.434Z,50.60
2019-02-19T11:46:54.123Z,50.80
2019-02-19T11:49:24.883Z,50.40
2019-02-19T11:51:55.256Z,50.00
2019-02-19T11:54:26.258Z,50.20
2019-02-19T11:56:56.717Z,49.60
2019-02-19T11:59:27.682Z,49.60
2019-02-19T12:01:58.825Z,49.50
2019-02-19T12:04:29.236Z,49.40
2019-02-19T12:06:59.599Z,49.40
2019-02-19T12:09:30.007Z,49.00
2019-02-19T12:12:00.632Z,49.30
2019-02-19T12:14:31.588Z,49.70
2019-02-19T12:17:01.953Z,49.90
2019-02-19T12:19:32.291Z,50.40
2019-02-19T12:22:02.981Z,50.60
2019-02-19T12:24:36.206Z,50.70
2019-02-19T12:27:08.767Z,50.60
2019-02-19T12:29:38.710Z,50.70
2019-02-19T12:32:09.903Z,50.10
2019-02-19T12:34:40.770Z,49.90
2019-02-19T12:37:11.177Z,50.30
2019-02-19T12:39:41.663Z,50.30
2019-02-19T12:42:12.319Z,50.20
2019-02-19T12:44:42.665Z,50.30
2019-02-19T12:47:13.020Z,50.40
2019-02-19T12:49:43.381Z,50.30
2019-02-19T12:52:14.020Z,50.10
2019-02-19T12:54:44.471Z,50.30
2019-02-19T12:57:14.814Z,50.30
2019-02-19T12:59:45.448Z,50.40
2019-02-19T13:02:16.114Z,50.00
2019-02-19T13:04:46.494Z,50.00
2019-02-19T13:07:16.854Z,49.80
2019-02-19T13:09:47.194Z,50.30
2019-02-19T13:12:17.598Z,49.90
2019-02-19T13:14:48.204Z,50.30
2019-02-19T13:17:18.585Z,49.80
2019-02-19T13:19:49.005Z,50.30
2019-02-19T13:22:19.373Z,50.40
2019-02-19T13:24:49.779Z,50.20
2019-02-19T13:27:20.145Z,49.90
2019-02-19T13:29:50.537Z,49.90
2019-02-19T13:32:20.902Z,49.50
2019-02-19T13:34:51.515Z,49.00
2019-02-19T13:37:22.177Z,48.70
2019-02-19T13:39:52.831Z,48.80
2019-02-19T13:42:23.826Z,48.80
2019-02-19T13:44:54.219Z,47.80
2019-02-19T13:47:24.922Z,47.80
2019-02-19T13:49:55.272Z,48.80
2019-02-19T13:52:27.551Z,48.30
2019-02-19T13:54:58.359Z,47.60
2019-02-19T13:57:28.976Z,47.70
2019-02-19T13:59:59.342Z,47.60
2019-02-19T14:02:29.714Z,47.70
2019-02-19T14:05:00.255Z,48.10
2019-02-19T14:07:30.949Z,48.30
2019-02-19T14:10:01.563Z,47.90
2019-02-19T14:12:32.199Z,48.30
2019-02-19T14:15:04.475Z,47.60
2019-02-19T14:17:35.115Z,47.60
2019-02-19T14:20:09.206Z,47.70
2019-02-19T14:22:59.031Z,47.30
2019-02-19T14:25:43.087Z,47.50
2019-02-19T14:28:17.996Z,47.30
2019-02-19T14:31:06.131Z,47.50
2019-02-19T14:33:49.220Z,47.50
2019-02-19T14:36:21.057Z,46.30
2019-02-19T14:39:02.169Z,46.20
2019-02-19T14:41:50.155Z,46.60
2019-02-19T14:44:38.285Z,46.70
2019-02-19T14:47:26.285Z,46.40
2019-02-19T14:50:07.160Z,46.20
2019-02-19T14:52:39.415Z,46.50
2019-02-19T14:55:11.434Z,46.80
2019-02-19T14:57:43.709Z,46.60
2019-02-19T15:00:18.572Z,46.90
2019-02-19T15:02:56.154Z,46.60
2019-02-19T15:05:45.975Z,46.60
2019-02-19T15:08:24.267Z,46.90
2019-02-19T15:10:56.276Z,47.10
2019-02-19T15:13:44.772Z,47.60
2019-02-19T15:16:22.825Z,47.40
2019-02-19T15:19:09.673Z,47.70
2019-02-19T15:21:53.667Z,47.00
2019-02-19T15:24:28.514Z,47.40
2019-02-19T15:27:09.682Z,47.30
2019-02-19T15:29:58.240Z,47.40
2019-02-19T15:32:30.521Z,47.80
2019-02-19T15:35:08.763Z,47.90
2019-02-19T15:37:40.762Z,47.90
2019-02-19T15:40:27.964Z,48.50
2019-02-19T15:43:05.815Z,48.60
2019-02-19T15:45:38.117Z,48.70
2019-02-19T15:48:12.922Z,49.10
2019-02-19T15:50:59.674Z,48.90
2019-02-19T15:53:34.853Z,49.10
2019-02-19T15:56:18.949Z,49.20
2019-02-19T15:59:07.407Z,49.00
2019-02-19T16:01:51.659Z,49.00
2019-02-19T16:04:24.055Z,48.20
2019-02-19T16:07:11.144Z,48.40
2019-02-19T16:09:43.187Z,47.80
2019-02-19T16:12:33.567Z,47.80
2019-02-19T16:15:06.611Z,46.60
2019-02-19T16:17:53.820Z,45.40
2019-02-19T16:20:26.098Z,46.10
2019-02-19T16:23:07.207Z,46.10
2019-02-19T16:25:42.723Z,45.10
2019-02-19T16:28:17.758Z,45.00
2019-02-19T16:31:01.786Z,44.50
2019-02-19T16:33:34.077Z,43.60
2019-02-19T16:36:06.321Z,44.20
2019-02-19T16:38:38.684Z,44.20
2019-02-19T16:41:16.971Z,43.80
2019-02-19T16:44:00.786Z,43.80
2019-02-19T16:46:51.371Z,43.90
2019-02-19T16:49:26.195Z,43.60
2019-02-19T16:52:12.760Z,43.80
2019-02-19T16:54:53.837Z,44.20
2019-02-19T16:57:28.542Z,44.10
2019-02-19T17:00:12.600Z,44.20
2019-02-19T17:02:50.567Z,44.30
2019-02-19T17:05:31.220Z,44.10
2019-02-19T17:08:03.621Z,45.30
2019-02-19T17:10:44.901Z,45.20
2019-02-19T17:13:17.157Z,44.20
2019-02-19T17:16:00.747Z,45.20
2019-02-19T17:18:41.335Z,45.30
2019-02-19T17:21:29.260Z,45.40
2019-02-19T17:24:03.778Z,45.70
2019-02-19T17:26:35.793Z,45.50
2019-02-19T17:29:10.286Z,45.40
2019-02-19T17:31:58.446Z,45.40
2019-02-19T17:34:42.624Z,45.40
2019-02-19T17:37:21.000Z,45.30
2019-02-19T17:39:53.009Z,45.00
2019-02-19T17:42:30.742Z,45.00
2019-02-19T17:45:18.571Z,45.40
2019-02-19T17:47:50.562Z,45.10
2019-02-19T17:50:38.102Z,45.30
2019-02-19T17:53:10.776Z,45.30
2019-02-19T17:55:51.962Z,45.10
2019-02-19T17:58:39.878Z,45.30
2019-02-19T18:01:30.376Z,45.20
2019-02-19T18:04:02.348Z,45.50
2019-02-19T18:06:46.189Z,45.60
2019-02-19T18:09:34.040Z,45.30
2019-02-19T18:12:21.857Z,45.40
2019-02-19T18:15:05.748Z,45.20
2019-02-19T18:17:38.099Z,45.10
2019-02-19T18:20:09.788Z,45.20
2019-02-19T18:22:40.189Z,45.20
2019-02-19T18:25:10.545Z,45.70
2019-02-19T18:27:40.923Z,45.70
2019-02-19T18:30:11.707Z,45.90
2019-02-19T18:32:42.143Z,46.20
2019-02-19T18:35:12.814Z,46.30
2019-02-19T18:37:43.153Z,46.20
2019-02-19T18:40:13.480Z,46.30
2019-02-19T18:42:43.844Z,46.20
2019-02-19T18:45:14.463Z,46.20
2019-02-19T18:47:45.343Z,46.20
2019-02-19T18:50:15.949Z,46.00
2019-02-19T18:52:46.815Z,45.90
2019-02-19T18:55:17.455Z,45.80
2019-02-19T18:57:47.796Z,46.20
2019-02-19T19:00:18.120Z,46.40
2019-02-19T19:02:48.493Z,46.30
2019-02-19T19:05:19.184Z,46.50
2019-02-19T19:07:49.540Z,46.70
2019-02-19T19:10:20.713Z,46.50
2019-02-19T19:12:51.048Z,46.40
2019-02-19T19:15:21.397Z,46.40
2019-02-19T19:17:51.764Z,46.30
2019-02-19T19:20:22.396Z,46.30
2019-02-19T19:22:53.423Z,46.50
2019-02-19T19:25:24.062Z,46.80
2019-02-19T19:27:55.516Z,46.90
2019-02-19T19:30:26.096Z,47.10
2019-02-19T19:32:58.317Z,47.30
2019-02-19T19:35:28.938Z,47.10
2019-02-19T19:37:59.286Z,46.80
2019-02-19T19:40:29.909Z,46.90
2019-02-19T19:43:00.927Z,47.10
2019-02-19T19:45:31.252Z,46.90
2019-02-19T19:48:02.175Z,46.90
2019-02-19T19:50:32.498Z,47.30
2019-02-19T19:53:02.869Z,50.10
2019-02-19T19:55:33.244Z,52.40
2019-02-19T19:58:03.865Z,54.80
2019-02-19T20:00:34.237Z,59.50
2019-02-19T20:03:04.851Z,67.70
2019-02-19T20:05:35.541Z,74.10
2019-02-19T20:08:05.894Z,79.10
2019-02-19T20:10:36.238Z,80.90
2019-02-19T20:13:06.844Z,80.90
2019-02-19T20:15:37.489Z,81.40
2019-02-19T20:18:08.399Z,83.10
2019-02-19T20:20:38.740Z,82.80
2019-02-19T20:23:09.388Z,85.20
2019-02-19T20:25:40.108Z,86.10
2019-02-19T20:28:10.477Z,89.50
2019-02-19T20:30:40.825Z,89.60
2019-02-19T20:33:11.597Z,89.80
2019-02-19T20:35:41.966Z,90.00
2019-02-19T20:38:12.585Z,90.30
2019-02-19T20:40:43.078Z,90.90
2019-02-19T20:43:14.064Z,91.10
2019-02-19T20:45:44.685Z,91.10
2019-02-19T20:48:15.320Z,91.30
2019-02-19T20:50:45.728Z,91.60
2019-02-19T20:53:16.310Z,91.70
2019-02-19T20:55:46.940Z,92.20
2019-02-19T20:58:17.305Z,92.50
2019-02-19T21:00:47.719Z,92.70
2019-02-19T21:03:18.078Z,92.40
2019-02-19T21:05:48.809Z,92.50
2019-02-19T21:08:23.628Z,92.20
2019-02-19T21:10:54.269Z,92.70
2019-02-19T21:13:24.890Z,92.40
2019-02-19T21:15:55.481Z,92.40
2019-02-19T21:18:26.131Z,92.50
2019-02-19T21:20:56.446Z,92.00
2019-02-19T21:23:26.808Z,92.00
2019-02-19T21:25:57.391Z,92.40
2019-02-19T21:28:27.737Z,92.20
2019-02-19T21:30:58.344Z,92.00
2019-02-19T21:33:28.663Z,92.20
2019-02-19T21:35:59.398Z,92.10
2019-02-19T21:38:29.993Z,91.80
2019-02-19T21:41:00.381Z,91.60
2019-02-19T21:43:31.761Z,91.60
2019-02-19T21:46:02.114Z,91.70
2019-02-19T21:48:32.762Z,92.30
2019-02-19T21:51:03.346Z,92.50
2019-02-19T21:53:33.774Z,92.40
2019-02-19T21:56:07.207Z,92.40
2019-02-19T21:58:37.597Z,92.50
2019-02-19T22:01:08.185Z,92.60
2019-02-19T22:03:38.510Z,92.60
2019-02-19T22:06:09.146Z,92.60
2019-02-19T22:08:39.833Z,92.60
2019-02-19T22:11:10.513Z,92.90
2019-02-19T22:13:41.584Z,92.70
2019-02-19T22:16:11.948Z,92.80
2019-02-19T22:18:42.340Z,92.50
2019-02-19T22:21:15.222Z,92.50
2019-02-19T22:23:46.098Z,92.20
2019-02-19T22:26:16.768Z,91.70
2019-02-19T22:28:47.421Z,91.00
2019-02-19T22:31:18.043Z,90.50
2019-02-19T22:33:48.607Z,89.60
2019-02-19T22:36:19.268Z,89.50
2019-02-19T22:38:49.592Z,89.60
2019-02-19T22:41:20.595Z,89.60
2019-02-19T22:43:50.963Z,89.60
2019-02-19T22:46:21.355Z,88.30
2019-02-19T22:48:52.230Z,87.30
2019-02-19T22:51:22.924Z,88.40
2019-02-19T22:54:04.331Z,86.90
2019-02-19T22:56:36.143Z,87.10
2019-02-19T22:59:06.485Z,86.10
2019-02-19T23:01:38.739Z,86.30
2019-02-19T23:04:09.128Z,86.50
2019-02-19T23:06:39.703Z,86.80
2019-02-19T23:09:10.316Z,86.90
2019-02-19T23:11:40.934Z,86.90
2019-02-19T23:14:11.280Z,87.80
2019-02-19T23:16:42.206Z,89.00
2019-02-19T23:19:12.536Z,89.20
2019-02-19T23:21:43.139Z,90.00
2019-02-19T23:24:13.847Z,90.10
2019-02-19T23:26:44.190Z,90.30
2019-02-19T23:29:14.553Z,90.80
2019-02-19T23:31:45.165Z,91.10
2019-02-19T23:34:15.898Z,91.50
2019-02-19T23:36:48.151Z,91.60
2019-02-19T23:39:18.489Z,92.10
2019-02-19T23:41:49.089Z,92.40
2019-02-19T23:44:19.708Z,92.50
2019-02-19T23:46:50.083Z,92.60
2019-02-19T23:49:20.960Z,93.00
2019-02-19T23:51:51.298Z,93.10
2019-02-19T23:54:21.663Z,93.40
2019-02-19T23:56:52.275Z,93.60
2019-02-19T23:59:22.942Z,93.90
