createdAt,value
2018-08-30T03:03:07.709Z,0.00
2018-08-30T03:27:16.935Z,0.00
2018-08-30T03:28:18.061Z,0.00
2018-08-30T03:31:33.982Z,0.00
2018-08-30T03:33:08.131Z,0.00
2018-08-30T03:34:07.636Z,0.00
2018-08-30T03:35:11.156Z,0.00
2018-08-30T03:36:07.742Z,0.00
2018-08-30T03:37:12.496Z,0.00
2018-08-30T03:38:09.648Z,0.00
2018-08-30T03:39:14.265Z,0.00
2018-08-30T03:42:00.298Z,0.00
2018-08-30T03:42:28.504Z,0.00
2018-08-30T03:43:28.515Z,0.00
2018-08-30T03:44:29.178Z,0.00
2018-08-30T03:45:29.123Z,0.00
2018-08-30T03:46:28.994Z,0.00
2018-08-30T03:47:29.366Z,0.00
2018-08-30T03:48:29.447Z,0.00
2018-08-30T03:49:29.529Z,0.00
2018-08-30T03:50:29.761Z,0.00
2018-08-30T03:51:29.941Z,0.00
2018-08-30T03:52:30.108Z,0.00
2018-08-30T03:53:30.831Z,0.00
2018-08-30T03:54:30.414Z,0.00
2018-08-30T03:55:31.563Z,0.00
2018-08-30T03:56:30.835Z,0.00
2018-08-30T03:57:31.171Z,0.00
2018-08-30T03:58:31.369Z,0.00
2018-08-30T03:59:31.504Z,0.00
2018-08-30T04:00:31.498Z,0.00
2018-08-30T04:01:32.187Z,0.00
2018-08-30T04:02:32.155Z,0.00
2018-08-30T04:03:33.303Z,0.00
2018-08-30T04:04:32.489Z,0.00
2018-08-30T04:05:32.686Z,0.00
2018-08-30T04:06:32.709Z,0.00
2018-08-30T04:07:33.178Z,0.00
2018-08-30T04:08:32.963Z,0.00
2018-08-30T04:09:33.811Z,0.00
2018-08-30T04:10:33.535Z,0.00
2018-08-30T04:11:34.000Z,0.00
2018-08-30T04:12:33.973Z,0.00
2018-08-30T04:13:34.778Z,0.00
2018-08-30T04:14:34.914Z,0.00
2018-08-30T04:15:34.314Z,0.00
2018-08-30T04:16:34.653Z,0.00
2018-08-30T04:17:34.801Z,0.00
2018-08-30T04:18:34.791Z,0.00
2018-08-30T04:19:35.043Z,0.00
2018-08-30T04:20:35.360Z,0.00
2018-08-30T04:21:35.509Z,0.00
2018-08-30T04:22:35.586Z,0.00
2018-08-30T04:23:35.702Z,0.00
2018-08-30T04:24:36.017Z,0.00
2018-08-30T04:25:36.232Z,0.00
2018-08-30T04:27:07.607Z,0.00
2018-08-30T04:31:34.404Z,0.00
2018-08-30T04:32:35.358Z,0.00
2018-08-30T04:33:28.904Z,0.00
2018-08-30T04:34:30.139Z,0.00
2018-08-30T04:37:43.744Z,0.00
2018-08-30T04:38:35.585Z,0.00
2018-08-30T04:39:32.681Z,0.00
2018-08-30T04:41:29.933Z,0.00
2018-08-30T04:42:29.885Z,0.00
2018-08-30T04:43:32.675Z,0.00
2018-08-30T04:44:28.471Z,0.00
2018-08-30T04:45:26.455Z,0.00
2018-08-30T04:46:26.682Z,0.00
2018-08-30T04:47:27.417Z,5.63
2018-08-30T04:48:27.181Z,5.63
2018-08-30T04:49:29.983Z,5.63
2018-08-30T04:50:27.458Z,5.63
2018-08-30T04:51:27.875Z,5.63
2018-08-30T04:52:27.542Z,5.63
2018-08-30T04:53:27.872Z,5.63
2018-08-30T04:54:28.174Z,5.63
2018-08-30T04:55:28.030Z,5.63
2018-08-30T04:56:28.388Z,11.25
2018-08-30T04:58:28.358Z,5.63
2018-08-30T04:59:29.136Z,5.63
2018-08-30T05:00:28.719Z,5.63
2018-08-30T05:01:30.193Z,11.25
2018-08-30T05:02:29.899Z,5.63
2018-08-30T05:03:29.637Z,5.63
2018-08-30T05:04:29.806Z,5.63
2018-08-30T05:05:30.045Z,5.63
2018-08-30T05:06:30.153Z,11.25
2018-08-30T05:07:30.641Z,16.88
2018-08-30T05:08:30.159Z,16.88
2018-08-30T05:09:30.515Z,16.88
2018-08-30T05:10:30.700Z,22.50
2018-08-30T05:11:32.714Z,16.88
2018-08-30T05:12:30.954Z,22.50
2018-08-30T05:13:31.086Z,22.50
2018-08-30T05:14:31.296Z,28.13
2018-08-30T05:15:31.766Z,22.50
2018-08-30T05:16:37.730Z,28.13
2018-08-30T05:17:32.086Z,22.50
2018-08-30T05:18:32.364Z,22.50
2018-08-30T05:21:32.986Z,22.50
2018-08-30T05:26:13.551Z,11.25
2018-08-30T05:27:13.290Z,11.25
2018-08-30T05:28:14.538Z,5.63
2018-08-30T05:29:15.297Z,11.25
2018-08-30T05:30:15.240Z,11.25
2018-08-30T05:31:14.827Z,11.25
2018-08-30T05:32:14.637Z,11.25
2018-08-30T05:33:14.465Z,16.88
2018-08-30T05:34:15.389Z,16.88
2018-08-30T05:35:15.973Z,16.88
2018-08-30T05:36:15.136Z,22.50
2018-08-30T05:37:16.127Z,16.88
2018-08-30T05:38:14.138Z,16.88
2018-08-30T05:39:12.643Z,16.88
2018-08-30T05:40:13.156Z,16.88
2018-08-30T05:41:12.775Z,16.88
2018-08-30T05:42:14.585Z,16.88
2018-08-30T05:43:14.423Z,16.88
2018-08-30T05:44:15.804Z,16.88
2018-08-30T05:46:13.940Z,16.88
2018-08-30T05:47:14.116Z,22.50
2018-08-30T05:48:14.226Z,28.13
2018-08-30T05:49:13.974Z,33.75
2018-08-30T05:50:14.184Z,39.38
2018-08-30T05:51:14.287Z,39.38
2018-08-30T05:52:14.724Z,45.00
2018-08-30T05:53:14.877Z,45.00
2018-08-30T05:54:15.268Z,50.63
2018-08-30T05:55:15.189Z,50.63
2018-08-30T05:56:15.402Z,39.38
2018-08-30T05:57:15.443Z,39.38
2018-08-30T05:58:15.847Z,45.00
2018-08-30T05:59:16.208Z,45.00
2018-08-30T06:00:19.147Z,50.63
2018-08-30T06:01:16.107Z,61.88
2018-08-30T06:02:16.656Z,56.25
2018-08-30T06:03:16.731Z,39.38
2018-08-30T06:04:29.458Z,28.13
2018-08-30T06:05:17.274Z,28.13
2018-08-30T06:06:17.325Z,22.50
2018-08-30T06:20:39.727Z,45.00
2018-08-30T06:21:40.041Z,39.38
2018-08-30T06:24:58.943Z,33.75
2018-08-30T06:26:09.039Z,33.75
2018-08-30T06:26:59.996Z,39.38
2018-08-30T06:28:01.456Z,45.00
2018-08-30T06:29:03.739Z,45.00
2018-08-30T06:42:16.813Z,22.50
2018-08-30T06:43:04.886Z,22.50
2018-08-30T06:45:06.040Z,22.50
2018-08-30T06:46:07.073Z,16.88
2018-08-30T06:47:06.669Z,16.88
2018-08-30T06:48:07.459Z,16.88
2018-08-30T06:49:06.525Z,16.88
2018-08-30T06:50:07.407Z,22.50
2018-08-30T06:51:06.364Z,28.13
2018-08-30T06:52:07.357Z,33.75
2018-08-30T06:54:52.018Z,45.00
2018-08-30T06:55:52.663Z,45.00
2018-08-30T06:56:52.287Z,45.00
2018-08-30T06:57:52.624Z,45.00
2018-08-30T06:58:54.405Z,50.63
2018-08-30T07:01:33.993Z,73.13
2018-08-30T07:02:33.717Z,73.13
2018-08-30T07:03:35.170Z,67.50
2018-08-30T07:04:41.695Z,61.88
2018-08-30T07:05:42.790Z,56.25
2018-08-30T07:06:36.181Z,56.25
2018-08-30T07:07:32.930Z,50.63
2018-08-30T07:08:32.982Z,50.63
2018-08-30T07:09:33.128Z,61.88
2018-08-30T07:10:33.240Z,67.50
2018-08-30T07:11:33.544Z,67.50
2018-08-30T07:12:33.596Z,61.88
2018-08-30T07:13:33.889Z,67.50
2018-08-30T07:14:33.924Z,61.88
2018-08-30T07:15:34.140Z,67.50
2018-08-30T07:16:34.348Z,67.50
2018-08-30T07:17:34.499Z,73.13
2018-08-30T07:18:34.728Z,78.75
2018-08-30T07:19:35.017Z,84.38
2018-08-30T07:20:35.267Z,90.00
2018-08-30T07:21:35.197Z,90.00
2018-08-30T07:22:35.389Z,95.63
2018-08-30T07:23:35.526Z,95.63
2018-08-30T07:24:35.778Z,101.25
2018-08-30T07:25:35.891Z,101.25
2018-08-30T07:26:36.094Z,106.88
2018-08-30T07:27:36.089Z,106.88
2018-08-30T07:28:36.438Z,106.88
2018-08-30T07:29:36.568Z,106.88
2018-08-30T07:30:36.761Z,123.75
2018-08-30T07:31:36.956Z,123.75
2018-08-30T07:32:37.043Z,151.88
2018-08-30T07:33:37.314Z,151.88
2018-08-30T07:34:37.501Z,163.13
2018-08-30T07:35:37.731Z,157.50
2018-08-30T07:36:37.878Z,135.00
2018-08-30T07:37:38.025Z,123.75
2018-08-30T07:38:38.111Z,135.00
2018-08-30T07:39:38.355Z,146.25
2018-08-30T07:40:38.484Z,140.63
2018-08-30T07:41:38.683Z,135.00
2018-08-30T07:42:38.802Z,129.38
2018-08-30T07:43:39.025Z,123.75
2018-08-30T07:44:39.230Z,118.13
2018-08-30T07:45:39.431Z,112.50
2018-08-30T07:46:39.480Z,112.50
2018-08-30T07:47:39.654Z,101.25
2018-08-30T07:48:39.826Z,101.25
2018-08-30T07:49:39.990Z,101.25
2018-08-30T07:50:40.174Z,101.25
2018-08-30T07:51:40.446Z,101.25
2018-08-30T07:52:40.404Z,101.25
2018-08-30T07:53:40.769Z,106.88
2018-08-30T07:54:40.791Z,112.50
2018-08-30T07:55:40.910Z,106.88
2018-08-30T07:56:41.235Z,118.13
2018-08-30T07:57:41.273Z,135.00
2018-08-30T07:58:41.442Z,135.00
2018-08-30T07:59:41.753Z,123.75
2018-08-30T08:00:41.739Z,135.00
2018-08-30T08:01:41.818Z,168.75
2018-08-30T08:02:42.094Z,157.50
2018-08-30T08:03:42.277Z,123.75
2018-08-30T08:04:42.379Z,101.25
2018-08-30T08:05:42.795Z,90.00
2018-08-30T08:06:42.866Z,90.00
2018-08-30T08:07:43.068Z,118.13
2018-08-30T08:08:43.253Z,157.50
2018-08-30T08:09:43.343Z,180.00
2018-08-30T08:10:43.714Z,174.38
2018-08-30T08:11:43.718Z,146.25
2018-08-30T08:12:43.891Z,123.75
2018-08-30T08:13:44.020Z,106.88
2018-08-30T08:14:44.187Z,118.13
2018-08-30T08:15:44.438Z,146.25
2018-08-30T08:16:44.601Z,168.75
2018-08-30T08:17:44.841Z,180.00
2018-08-30T08:18:45.046Z,185.63
2018-08-30T08:19:45.155Z,208.13
2018-08-30T08:20:45.296Z,236.25
2018-08-30T08:21:45.352Z,264.38
2018-08-30T08:22:45.680Z,275.63
2018-08-30T08:23:46.166Z,292.50
2018-08-30T08:24:48.457Z,286.88
2018-08-30T08:25:46.261Z,264.38
2018-08-30T08:26:46.409Z,236.25
2018-08-30T08:27:46.663Z,219.38
2018-08-30T08:28:46.626Z,225.00
2018-08-30T08:29:46.852Z,236.25
2018-08-30T08:30:47.124Z,241.88
2018-08-30T08:31:47.255Z,247.50
2018-08-30T08:32:47.535Z,281.25
2018-08-30T08:33:48.067Z,371.25
2018-08-30T08:34:47.969Z,466.88
2018-08-30T08:35:48.191Z,523.13
2018-08-30T08:36:48.353Z,517.50
2018-08-30T08:37:48.409Z,511.88
2018-08-30T08:38:48.646Z,517.50
2018-08-30T08:39:49.105Z,545.63
2018-08-30T08:40:49.037Z,568.13
2018-08-30T08:42:49.250Z,461.25
2018-08-30T08:43:49.325Z,416.25
2018-08-30T08:44:49.649Z,405.00
2018-08-30T08:45:49.910Z,360.00
2018-08-30T08:46:50.168Z,326.25
2018-08-30T08:47:50.213Z,292.50
2018-08-30T08:48:50.113Z,275.63
2018-08-30T08:49:50.247Z,275.63
2018-08-30T08:50:50.745Z,275.63
2018-08-30T08:51:50.674Z,281.25
2018-08-30T08:52:51.069Z,309.38
2018-08-30T08:53:51.001Z,371.25
2018-08-30T08:54:51.274Z,438.75
2018-08-30T08:55:51.474Z,500.63
2018-08-30T08:56:51.475Z,523.13
2018-08-30T08:57:51.843Z,556.88
2018-08-30T08:58:52.027Z,579.38
2018-08-30T08:59:52.257Z,585.00
2018-08-30T09:00:52.498Z,590.63
2018-08-30T09:01:52.593Z,635.63
2018-08-30T09:02:52.798Z,697.50
2018-08-30T09:03:52.965Z,759.38
2018-08-30T09:04:53.035Z,691.88
2018-08-30T09:05:53.346Z,551.25
2018-08-30T09:06:53.707Z,466.88
2018-08-30T09:09:23.608Z,388.13
2018-08-30T09:09:54.377Z,416.25
2018-08-30T09:12:00.694Z,433.13
2018-08-30T09:12:54.877Z,421.88
2018-08-30T09:13:55.118Z,450.00
2018-08-30T09:14:55.195Z,461.25
2018-08-30T09:15:55.830Z,495.00
2018-08-30T09:16:55.816Z,534.38
2018-08-30T09:17:55.784Z,556.88
2018-08-30T09:18:55.754Z,573.75
2018-08-30T09:19:56.133Z,601.88
2018-08-30T09:20:57.209Z,607.50
2018-08-30T09:21:56.814Z,613.13
2018-08-30T09:22:56.883Z,613.13
2018-08-30T09:23:57.002Z,601.88
2018-08-30T09:24:57.299Z,579.38
2018-08-30T09:25:57.457Z,579.38
2018-08-30T09:26:58.101Z,562.50
2018-08-30T09:27:57.828Z,556.88
2018-08-30T09:28:57.931Z,573.75
2018-08-30T09:29:58.023Z,601.88
2018-08-30T09:30:58.331Z,613.13
2018-08-30T09:31:58.453Z,641.25
2018-08-30T09:32:58.767Z,680.63
2018-08-30T09:33:58.705Z,703.13
2018-08-30T09:34:59.065Z,691.88
2018-08-30T09:35:59.081Z,680.63
2018-08-30T09:36:59.568Z,697.50
2018-08-30T09:37:59.245Z,703.13
2018-08-30T09:39:03.419Z,691.88
2018-08-30T09:44:45.124Z,500.63
2018-08-30T09:46:02.564Z,461.25
2018-08-30T09:47:53.559Z,472.50
2018-08-30T09:48:53.980Z,495.00
2018-08-30T09:49:54.122Z,517.50
2018-08-30T09:50:55.345Z,506.25
2018-08-30T09:56:25.169Z,646.88
2018-08-30T09:58:05.177Z,849.38
2018-08-30T09:58:25.138Z,680.63
2018-08-30T09:59:25.592Z,720.00
2018-08-30T10:01:28.692Z,725.63
2018-08-30T10:01:45.437Z,742.50
2018-08-30T10:07:08.692Z,781.88
2018-08-30T10:11:12.658Z,646.88
2018-08-30T10:12:12.119Z,573.75
2018-08-30T10:13:10.072Z,556.88
2018-08-30T10:14:07.309Z,573.75
2018-08-30T10:15:07.371Z,534.38
2018-08-30T10:16:07.486Z,500.63
2018-08-30T10:17:07.386Z,371.25
2018-08-30T10:20:09.041Z,388.13
2018-08-30T10:45:22.927Z,511.88
2018-08-30T10:46:21.111Z,534.38
2018-08-30T10:47:28.953Z,540.00
2018-08-30T10:52:25.634Z,545.63
2018-08-30T10:58:52.126Z,748.13
2018-08-30T11:05:02.186Z,630.00
2018-08-30T11:48:01.285Z,405.00
2018-08-30T12:15:02.783Z,1085.63
2018-08-30T12:15:24.853Z,1198.13
2018-08-30T12:16:25.151Z,1333.13
2018-08-30T12:17:26.114Z,1884.38
2018-08-30T12:19:25.561Z,2041.88
2018-08-30T12:20:26.027Z,4111.88
2018-08-30T12:22:32.946Z,2503.13
2018-08-30T12:27:50.485Z,2036.25
2018-08-30T12:27:51.927Z,1788.75
2018-08-30T12:28:53.447Z,3751.88
2018-08-30T12:30:54.812Z,4162.50
2018-08-30T12:31:52.754Z,4258.13
2018-08-30T12:32:53.273Z,4336.88
2018-08-30T12:33:54.253Z,4263.75
2018-08-30T12:36:21.493Z,1653.75
2018-08-30T12:38:18.059Z,1490.63
2018-08-30T12:43:51.942Z,4005.00
2018-08-30T12:47:45.688Z,3976.88
2018-08-30T12:48:51.486Z,4111.88
2018-08-30T12:49:45.148Z,4072.50
2018-08-30T12:53:46.191Z,4235.63
2018-08-30T12:55:50.148Z,4162.50
2018-08-30T12:57:46.716Z,4190.63
2018-08-30T12:59:48.732Z,4134.38
2018-08-30T13:00:48.037Z,4083.75
2018-08-30T13:01:47.747Z,1158.75
2018-08-30T13:02:53.701Z,1496.25
2018-08-30T13:03:47.927Z,4286.25
2018-08-30T13:04:47.976Z,4190.63
2018-08-30T13:05:48.349Z,4134.38
2018-08-30T13:06:48.235Z,4117.50
2018-08-30T13:07:48.801Z,4185.00
2018-08-30T13:08:48.781Z,4089.38
2018-08-30T13:09:48.845Z,4111.88
2018-08-30T13:10:49.222Z,1552.50
2018-08-30T13:13:55.547Z,3836.25
2018-08-30T13:14:50.082Z,4089.38
2018-08-30T13:15:50.428Z,4156.88
2018-08-30T13:16:50.426Z,4224.38
2018-08-30T13:17:51.348Z,4128.75
2018-08-30T13:18:50.907Z,3256.88
2018-08-30T13:19:51.061Z,4156.88
2018-08-30T13:20:51.373Z,4173.75
2018-08-30T13:21:51.472Z,4128.75
2018-08-30T13:22:51.451Z,4140.00
2018-08-30T13:23:52.435Z,4072.50
2018-08-30T13:24:52.820Z,4010.63
2018-08-30T13:25:53.287Z,1254.38
2018-08-30T13:26:52.341Z,3825.00
2018-08-30T13:27:53.183Z,1445.63
2018-08-30T13:28:57.033Z,759.38
2018-08-30T13:29:53.013Z,669.38
2018-08-30T13:30:53.018Z,585.00
2018-08-30T13:31:53.406Z,523.13
2018-08-30T13:32:53.515Z,466.88
2018-08-30T13:33:55.448Z,433.13
2018-08-30T13:36:30.033Z,433.13
2018-08-30T13:37:31.612Z,455.63
2018-08-30T13:38:31.131Z,489.38
2018-08-30T13:40:03.917Z,534.38
2018-08-30T13:40:31.397Z,618.75
2018-08-30T13:41:33.177Z,736.88
2018-08-30T13:42:32.611Z,866.25
2018-08-30T13:43:31.119Z,1389.38
2018-08-30T13:44:30.086Z,1507.50
2018-08-30T13:45:29.596Z,1530.00
2018-08-30T13:46:29.771Z,3886.88
2018-08-30T14:04:45.545Z,3757.50
2018-08-30T14:07:18.520Z,3757.50
2018-08-30T14:07:45.944Z,3746.25
2018-08-30T14:08:46.475Z,3673.13
2018-08-30T14:20:18.026Z,3498.75
2018-08-30T14:23:37.515Z,3493.13
2018-08-30T14:24:40.042Z,3262.50
2018-08-30T14:25:37.921Z,3420.00
2018-08-30T14:37:16.200Z,3324.38
2018-08-30T14:37:58.573Z,3363.75
2018-08-30T14:44:26.784Z,3127.50
2018-08-30T14:45:50.819Z,3144.38
2018-08-30T15:05:16.784Z,888.75
2018-08-30T15:06:01.559Z,883.13
2018-08-30T15:08:59.370Z,804.38
2018-08-30T15:09:59.531Z,759.38
2018-08-30T15:11:00.473Z,787.50
2018-08-30T15:11:58.102Z,1608.75
2018-08-30T15:12:57.716Z,2317.50
2018-08-30T15:13:57.914Z,2266.88
2018-08-30T15:14:58.051Z,990.00
2018-08-30T15:15:58.181Z,916.88
2018-08-30T15:16:58.456Z,928.13
2018-08-30T15:17:58.665Z,961.88
2018-08-30T15:18:59.007Z,1974.38
2018-08-30T15:19:59.369Z,2058.75
2018-08-30T15:20:59.145Z,2053.13
2018-08-30T15:21:59.406Z,1726.88
2018-08-30T15:23:00.995Z,1980.00
2018-08-30T15:27:00.702Z,2041.88
2018-08-30T15:28:00.583Z,1996.88
2018-08-30T15:29:01.542Z,905.63
2018-08-30T15:33:15.202Z,2013.75
2018-08-30T15:36:04.235Z,2081.25
2018-08-30T15:37:02.899Z,2064.38
2018-08-30T15:38:02.339Z,2081.25
2018-08-30T15:39:02.521Z,2041.88
2018-08-30T15:40:02.652Z,2002.50
2018-08-30T15:41:03.024Z,1963.13
2018-08-30T15:42:03.181Z,1912.50
2018-08-30T15:43:03.549Z,1845.00
2018-08-30T15:44:03.552Z,1839.38
2018-08-30T15:45:04.418Z,1822.50
2018-08-30T15:47:05.009Z,1777.50
2018-08-30T15:48:04.924Z,1760.63
2018-08-30T15:49:05.181Z,1788.75
2018-08-30T15:53:22.025Z,1670.63
2018-08-30T15:54:12.893Z,1648.13
2018-08-30T15:55:12.837Z,1181.25
2018-08-30T15:56:13.419Z,866.25
2018-08-30T15:59:16.423Z,1333.13
2018-08-30T16:00:20.005Z,1552.50
2018-08-30T16:02:13.309Z,669.38
2018-08-30T16:03:11.604Z,714.38
2018-08-30T16:04:12.216Z,748.13
2018-08-30T16:05:11.811Z,590.63
2018-08-30T16:06:12.015Z,562.50
2018-08-30T16:07:12.191Z,568.13
2018-08-30T16:08:12.768Z,652.50
2018-08-30T16:09:12.985Z,579.38
2018-08-30T16:10:12.878Z,613.13
2018-08-30T16:11:13.977Z,523.13
2018-08-30T16:12:13.401Z,523.13
2018-08-30T16:13:43.791Z,511.88
2018-08-30T16:14:13.737Z,506.25
2018-08-30T16:15:13.641Z,506.25
2018-08-30T16:16:14.212Z,495.00
2018-08-30T16:17:17.529Z,478.13
2018-08-30T16:19:15.873Z,472.50
2018-08-30T16:23:31.843Z,438.75
2018-08-30T16:26:07.276Z,461.25
2018-08-30T17:12:18.193Z,191.25
2018-08-30T17:12:49.921Z,185.63
2018-08-30T17:13:49.735Z,180.00
2018-08-30T17:16:24.988Z,163.13
2018-08-30T17:17:24.106Z,157.50
2018-08-30T17:19:24.057Z,151.88
2018-08-30T17:20:26.121Z,146.25
2018-08-30T17:22:27.459Z,140.63
2018-08-30T17:24:25.927Z,129.38
2018-08-30T17:25:27.278Z,129.38
2018-08-30T17:26:28.880Z,123.75
2018-08-30T17:27:25.363Z,118.13
2018-08-30T17:28:23.683Z,112.50
2018-08-30T17:29:24.332Z,106.88
2018-08-30T17:30:24.171Z,101.25
2018-08-30T17:31:26.347Z,101.25
2018-08-30T17:32:25.193Z,95.63
2018-08-30T17:35:13.749Z,90.00
2018-08-30T17:37:13.176Z,84.38
2018-08-30T17:38:12.305Z,78.75
2018-08-30T17:59:02.527Z,28.13
2018-08-30T17:59:43.789Z,22.50
2018-08-30T18:00:42.902Z,22.50
2018-08-30T18:01:42.900Z,22.50
2018-08-30T18:02:43.774Z,16.88
2018-08-30T18:03:45.746Z,16.88
2018-08-30T18:04:44.822Z,16.88
2018-08-30T18:05:46.050Z,16.88
2018-08-30T18:06:55.721Z,11.25
2018-08-30T18:07:56.359Z,11.25
2018-08-30T18:08:47.943Z,11.25
2018-08-30T18:09:50.618Z,11.25
2018-08-30T18:10:44.750Z,5.63
2018-08-30T18:11:46.224Z,5.63
2018-08-30T18:12:51.048Z,5.63
2018-08-30T18:13:47.402Z,5.63
2018-08-30T18:14:45.331Z,5.63
2018-08-30T18:17:42.786Z,5.63
2018-08-30T18:18:41.747Z,0.00
2018-08-30T18:19:45.132Z,0.00
2018-08-30T18:24:42.352Z,0.00
2018-08-30T18:25:40.781Z,0.00
2018-08-30T18:26:41.985Z,0.00
2018-08-30T18:27:42.444Z,0.00
2018-08-30T18:28:42.308Z,0.00
2018-08-30T18:29:45.233Z,0.00
2018-08-30T18:30:41.619Z,0.00
2018-08-30T18:31:41.859Z,0.00
2018-08-30T18:32:41.833Z,0.00
2018-08-30T18:33:42.004Z,0.00
2018-08-30T18:34:43.194Z,0.00
2018-08-30T18:35:42.173Z,0.00
2018-08-30T18:36:42.461Z,0.00
2018-08-30T18:37:42.681Z,0.00
2018-08-30T18:38:42.865Z,0.00
2018-08-30T18:39:43.317Z,0.00
2018-08-30T18:40:43.102Z,0.00
2018-08-30T18:41:43.959Z,0.00
2018-08-30T18:42:43.500Z,0.00
2018-08-30T18:43:43.836Z,0.00
2018-08-30T18:44:43.829Z,0.00
2018-08-30T18:45:44.202Z,0.00
2018-08-30T18:46:45.040Z,0.00
2018-08-30T18:47:44.500Z,0.00
2018-08-30T18:48:44.798Z,0.00
2018-08-30T18:49:44.740Z,0.00
2018-08-30T18:50:45.098Z,0.00
2018-08-30T18:51:45.123Z,0.00
2018-08-30T18:52:45.412Z,0.00
2018-08-30T18:53:45.724Z,0.00
2018-08-30T18:54:45.799Z,0.00
2018-08-30T18:55:46.030Z,0.00
2018-08-30T18:56:46.061Z,0.00
2018-08-30T18:57:46.183Z,0.00
2018-08-30T18:58:46.343Z,0.00
2018-08-30T18:59:46.600Z,0.00
2018-08-30T19:00:46.731Z,0.00
2018-08-30T19:01:46.930Z,0.00
2018-08-30T19:02:47.691Z,0.00
2018-08-30T19:03:47.245Z,0.00
2018-08-30T19:04:47.541Z,0.00
2018-08-30T19:05:47.642Z,0.00
2018-08-30T19:06:47.806Z,0.00
2018-08-30T19:07:48.050Z,0.00
2018-08-30T19:08:48.175Z,0.00
2018-08-30T19:09:48.332Z,0.00
2018-08-30T19:10:48.708Z,0.00
2018-08-30T19:11:48.825Z,0.00
2018-08-30T19:12:48.907Z,0.00
2018-08-30T19:13:49.078Z,0.00
2018-08-30T19:14:49.165Z,0.00
2018-08-30T19:15:49.280Z,0.00
2018-08-30T19:16:49.967Z,0.00
2018-08-30T19:17:49.835Z,0.00
2018-08-30T19:18:49.983Z,0.00
2018-08-30T19:19:50.288Z,0.00
2018-08-30T19:20:50.313Z,0.00
2018-08-30T19:21:50.729Z,0.00
2018-08-30T19:22:50.607Z,0.00
2018-08-30T19:23:50.844Z,0.00
2018-08-30T19:24:51.158Z,0.00
2018-08-30T19:25:51.396Z,0.00
2018-08-30T19:26:51.402Z,0.00
2018-08-30T19:27:51.512Z,0.00
2018-08-30T19:28:51.748Z,0.00
2018-08-30T19:29:52.096Z,0.00
2018-08-30T19:30:52.109Z,0.00
2018-08-30T19:31:52.613Z,0.00
2018-08-30T19:32:52.422Z,0.00
2018-08-30T19:33:52.594Z,0.00
2018-08-30T19:34:53.090Z,0.00
2018-08-30T19:35:52.969Z,0.00
2018-08-30T19:36:53.452Z,0.00
2018-08-30T19:37:53.660Z,0.00
2018-08-30T19:38:53.353Z,0.00
2018-08-30T19:39:54.128Z,0.00
2018-08-30T19:40:53.893Z,0.00
2018-08-30T19:41:54.152Z,0.00
2018-08-30T19:42:54.194Z,0.00
2018-08-30T19:43:54.933Z,0.00
2018-08-30T19:44:54.920Z,0.00
2018-08-30T19:45:54.592Z,0.00
2018-08-30T19:46:54.705Z,0.00
2018-08-30T19:47:55.270Z,0.00
2018-08-30T19:48:59.375Z,0.00
2018-08-30T19:49:55.411Z,0.00
2018-08-30T19:50:56.092Z,0.00
2018-08-30T19:51:55.992Z,0.00
2018-08-30T19:52:56.190Z,0.00
2018-08-30T19:53:56.251Z,0.00
2018-08-30T19:54:57.972Z,0.00
2018-08-30T19:55:56.833Z,0.00
2018-08-30T19:56:56.959Z,0.00
2018-08-30T19:57:57.165Z,0.00
2018-08-30T19:58:57.623Z,0.00
2018-08-30T19:59:57.142Z,0.00
2018-08-30T20:00:57.531Z,0.00
2018-08-30T20:01:57.475Z,0.00
2018-08-30T20:02:57.649Z,0.00
2018-08-30T20:03:57.899Z,0.00
2018-08-30T20:04:58.363Z,0.00
2018-08-30T20:05:58.190Z,0.00
2018-08-30T20:06:58.498Z,0.00
2018-08-30T20:07:58.674Z,0.00
2018-08-30T20:08:58.914Z,0.00
2018-08-30T20:09:59.120Z,0.00
2018-08-30T20:10:59.508Z,0.00
2018-08-30T20:11:59.416Z,0.00
2018-08-30T20:12:59.450Z,0.00
2018-08-30T20:13:59.669Z,0.00
2018-08-30T20:14:59.843Z,0.00
2018-08-30T20:16:00.391Z,0.00
2018-08-30T20:17:00.327Z,0.00
2018-08-30T20:18:00.343Z,0.00
2018-08-30T20:19:00.729Z,0.00
2018-08-30T20:20:01.350Z,0.00
2018-08-30T20:21:00.810Z,0.00
2018-08-30T20:22:00.973Z,0.00
2018-08-30T20:23:01.217Z,0.00
2018-08-30T20:24:01.273Z,0.00
2018-08-30T20:25:01.416Z,0.00
2018-08-30T20:26:01.553Z,0.00
2018-08-30T20:27:02.428Z,0.00
2018-08-30T20:28:02.467Z,0.00
2018-08-30T20:29:02.783Z,0.00
2018-08-30T20:30:02.731Z,0.00
2018-08-30T20:31:02.649Z,0.00
2018-08-30T20:32:02.902Z,0.00
2018-08-30T20:33:03.436Z,0.00
2018-08-30T20:34:03.313Z,0.00
2018-08-30T20:35:03.453Z,0.00
2018-08-30T20:36:03.773Z,0.00
2018-08-30T20:37:03.940Z,0.00
2018-08-30T20:38:04.243Z,0.00
2018-08-30T20:39:04.181Z,0.00
2018-08-30T20:40:04.244Z,0.00
2018-08-30T20:41:04.314Z,0.00
2018-08-30T20:42:05.143Z,0.00
2018-08-30T20:43:05.078Z,0.00
2018-08-30T20:44:04.849Z,0.00
2018-08-30T20:45:04.896Z,0.00
2018-08-30T20:46:05.036Z,0.00
2018-08-30T20:47:05.382Z,0.00
2018-08-30T20:48:05.584Z,0.00
2018-08-30T20:49:05.609Z,0.00
2018-08-30T20:50:06.148Z,0.00
2018-08-30T20:51:05.967Z,0.00
2018-08-30T20:52:06.130Z,0.00
2018-08-30T20:53:06.207Z,0.00
2018-08-30T20:54:06.961Z,0.00
2018-08-30T20:55:06.796Z,0.00
2018-08-30T20:56:06.959Z,0.00
2018-08-30T20:57:06.862Z,0.00
2018-08-30T20:58:07.288Z,0.00
2018-08-30T20:59:07.425Z,0.00
2018-08-30T21:00:07.529Z,0.00
2018-08-30T21:01:07.938Z,0.00
2018-08-30T21:02:07.837Z,0.00
2018-08-30T21:03:08.148Z,0.00
2018-08-30T21:04:08.230Z,0.00
2018-08-30T21:05:08.488Z,0.00
2018-08-30T21:06:08.573Z,0.00
2018-08-30T21:07:08.863Z,0.00
2018-08-30T21:08:08.910Z,0.00
2018-08-30T21:09:09.755Z,0.00
2018-08-30T21:10:09.323Z,0.00
2018-08-30T21:11:09.445Z,0.00
2018-08-30T21:12:10.562Z,0.00
2018-08-30T21:13:09.871Z,0.00
2018-08-30T21:14:10.094Z,0.00
2018-08-30T21:15:10.147Z,0.00
2018-08-30T21:16:10.326Z,0.00
2018-08-30T21:17:10.615Z,0.00
2018-08-30T21:18:10.630Z,0.00
2018-08-30T21:19:11.101Z,0.00
2018-08-30T21:20:10.937Z,0.00
2018-08-30T21:21:11.319Z,0.00
2018-08-30T21:22:11.279Z,0.00
2018-08-30T21:23:11.407Z,0.00
2018-08-30T21:24:11.562Z,0.00
2018-08-30T21:25:11.704Z,0.00
2018-08-30T21:26:12.064Z,0.00
2018-08-30T21:27:12.132Z,0.00
2018-08-30T21:28:12.278Z,0.00
2018-08-30T21:29:12.408Z,0.00
2018-08-30T21:30:12.680Z,0.00
2018-08-30T21:31:12.764Z,0.00
2018-08-30T21:32:12.848Z,0.00
2018-08-30T21:33:13.046Z,0.00
2018-08-30T21:34:13.264Z,0.00
2018-08-30T21:35:13.363Z,0.00
2018-08-30T21:36:13.501Z,0.00
2018-08-30T21:37:13.753Z,0.00
2018-08-30T21:38:13.828Z,0.00
2018-08-30T21:39:14.040Z,0.00
2018-08-30T21:40:14.208Z,0.00
2018-08-30T21:41:14.372Z,0.00
2018-08-30T21:42:14.484Z,0.00
2018-08-30T21:43:14.683Z,0.00
2018-08-30T21:44:14.870Z,0.00
2018-08-30T21:45:15.065Z,0.00
2018-08-30T21:46:15.208Z,0.00
2018-08-30T21:47:15.485Z,0.00
2018-08-30T21:48:15.531Z,0.00
2018-08-30T21:49:15.816Z,0.00
