createdAt,value
2022-10-17T00:02:26.046Z,17.95
2022-10-17T00:07:57.834Z,17.88
2022-10-17T00:13:29.585Z,17.79
2022-10-17T00:19:01.282Z,17.71
2022-10-17T00:24:32.990Z,17.62
2022-10-17T00:30:04.754Z,17.53
2022-10-17T00:35:36.474Z,17.54
2022-10-17T00:41:12.573Z,17.5
2022-10-17T00:46:44.326Z,17.49
2022-10-17T00:52:16.011Z,17.43
2022-10-17T00:57:47.754Z,17.4
2022-10-17T01:03:19.481Z,17.4
2022-10-17T01:08:51.189Z,17.38
2022-10-17T01:14:22.918Z,17.37
2022-10-17T01:19:54.797Z,17.31
2022-10-17T01:25:26.357Z,17.27
2022-10-17T01:30:58.097Z,17.28
2022-10-17T01:36:29.806Z,17.23
2022-10-17T01:42:05.915Z,17.22
2022-10-17T01:47:37.639Z,17.17
2022-10-17T01:53:09.327Z,17.12
2022-10-17T01:58:41.103Z,17.05
2022-10-17T02:04:12.807Z,17.02
2022-10-17T02:09:44.554Z,16.99
2022-10-17T02:15:16.286Z,16.96
2022-10-17T02:20:47.986Z,16.91
2022-10-17T02:26:19.821Z,16.86
2022-10-17T02:31:51.427Z,16.87
2022-10-17T02:37:23.165Z,16.87
2022-10-17T02:42:59.250Z,16.82
2022-10-17T02:48:30.999Z,16.75
2022-10-17T02:54:02.790Z,16.71
2022-10-17T03:05:06.286Z,16.71
2022-10-17T03:10:37.849Z,16.68
2022-10-17T03:16:09.641Z,16.67
2022-10-17T03:21:41.342Z,16.65
2022-10-17T03:27:13.096Z,16.71
2022-10-17T03:32:44.808Z,16.77
2022-10-17T03:38:16.526Z,16.76
2022-10-17T03:43:52.626Z,16.75
2022-10-17T03:49:24.307Z,16.54
2022-10-17T03:54:56.070Z,16.59
2022-10-17T04:00:27.758Z,16.42
2022-10-17T04:05:59.511Z,16.34
2022-10-17T04:11:31.283Z,16.29
2022-10-17T04:17:03.019Z,16.39
2022-10-17T04:22:34.715Z,16.5
2022-10-17T04:28:06.371Z,16.52
2022-10-17T04:33:38.138Z,16.64
2022-10-17T04:39:09.900Z,16.66
2022-10-17T04:44:47.987Z,16.45
2022-10-17T04:50:19.667Z,16.37
2022-10-17T04:55:51.430Z,16.32
2022-10-17T05:01:23.161Z,16.27
2022-10-17T05:06:54.828Z,16.3
2022-10-17T05:12:26.742Z,16.28
2022-10-17T05:17:58.365Z,16.19
2022-10-17T05:23:30.350Z,16.33
2022-10-17T05:29:01.795Z,16.24
2022-10-17T05:34:33.450Z,16.33
2022-10-17T05:40:05.255Z,16.29
2022-10-17T05:45:43.420Z,16.28
2022-10-17T05:51:15.003Z,16.25
2022-10-17T05:56:46.753Z,16.21
2022-10-17T06:02:18.514Z,16.24
2022-10-17T06:07:50.177Z,16.26
2022-10-17T06:13:21.929Z,16.38
2022-10-17T06:18:53.603Z,16.34
2022-10-17T06:24:25.381Z,16.21
2022-10-17T06:29:57.113Z,16.36
2022-10-17T06:35:28.830Z,16.42
2022-10-17T06:41:00.589Z,16.42
2022-10-17T06:46:36.642Z,16.25
2022-10-17T06:52:08.367Z,16.45
2022-10-17T06:57:40.074Z,16.28
2022-10-17T07:03:11.831Z,16.49
2022-10-17T07:08:43.567Z,16.91
2022-10-17T07:14:15.332Z,16.86
2022-10-17T07:19:47.056Z,16.76
2022-10-17T07:25:18.714Z,17.16
2022-10-17T07:30:51.957Z,17.72
2022-10-17T07:36:22.220Z,18.14
2022-10-17T07:41:54.011Z,18.5
2022-10-17T07:47:30.309Z,18.19
2022-10-17T07:53:01.746Z,18.94
2022-10-17T07:58:33.465Z,19.02
2022-10-17T08:04:05.177Z,19.27
2022-10-17T08:09:36.949Z,19.59
2022-10-17T08:15:08.617Z,19.92
2022-10-17T08:20:40.344Z,20.27
2022-10-17T08:26:12.111Z,20.4
2022-10-17T08:31:46.503Z,20.48
2022-10-17T08:37:15.599Z,20.18
2022-10-17T08:42:47.262Z,20.69
2022-10-17T08:48:23.374Z,20.86
2022-10-17T08:53:55.044Z,20.44
2022-10-17T08:59:26.796Z,21.15
2022-10-17T09:04:58.534Z,20.74
2022-10-17T09:10:30.244Z,21.37
2022-10-17T09:16:01.945Z,21.71
2022-10-17T09:21:33.677Z,21.84
2022-10-17T09:27:05.490Z,22.12
2022-10-17T09:32:37.175Z,22.01
2022-10-17T09:38:08.960Z,22.22
2022-10-17T09:43:40.676Z,21.67
2022-10-17T09:49:17.329Z,22.09
2022-10-17T09:54:48.415Z,22.47
2022-10-17T10:00:20.181Z,22.21
2022-10-17T10:05:51.956Z,22.72
2022-10-17T10:11:23.652Z,22.64
2022-10-17T10:16:55.474Z,22.98
2022-10-17T10:22:27.258Z,22.94
2022-10-17T10:28:00.738Z,23.03
2022-10-17T10:33:31.506Z,23.46
2022-10-17T10:39:03.998Z,23.41
2022-10-17T10:44:34.798Z,24.11
2022-10-17T10:50:10.914Z,24.27
2022-10-17T10:55:42.591Z,24.65
2022-10-17T11:01:14.647Z,24.88
2022-10-17T11:06:46.090Z,25.13
2022-10-17T11:12:17.785Z,25.41
2022-10-17T11:17:49.496Z,25.58
2022-10-17T11:23:21.274Z,25.99
2022-10-17T11:28:53.037Z,25.98
2022-10-17T11:34:24.710Z,26.32
2022-10-17T11:39:56.665Z,26.2
2022-10-17T11:45:28.198Z,26.58
2022-10-17T11:56:37.050Z,26.83
2022-10-17T12:02:07.754Z,26.48
2022-10-17T12:07:39.448Z,26.9
2022-10-17T12:13:11.185Z,26.85
2022-10-17T12:18:43.056Z,26.99
2022-10-17T12:24:18.133Z,26.93
2022-10-17T12:29:46.398Z,27.21
2022-10-17T12:35:18.114Z,27.14
2022-10-17T12:40:49.813Z,27.04
2022-10-17T12:46:21.549Z,26.64
2022-10-17T12:51:57.650Z,26.39
2022-10-17T12:57:29.549Z,25.97
2022-10-17T13:03:01.361Z,25.95
2022-10-17T13:08:32.842Z,25.8
2022-10-17T13:14:04.533Z,25.72
2022-10-17T13:25:07.976Z,25.66
2022-10-17T13:30:39.643Z,25.58
2022-10-17T13:36:11.434Z,25.64
2022-10-17T13:41:43.167Z,25.68
2022-10-17T13:47:14.904Z,25.48
2022-10-17T13:52:50.986Z,25.39
2022-10-17T13:58:22.690Z,25.3
2022-10-17T14:04:02.436Z,25.27
2022-10-17T14:09:26.149Z,25.08
2022-10-17T14:15:10.022Z,25.16
2022-10-17T14:20:57.378Z,25.34
2022-10-17T14:26:01.282Z,25.3
2022-10-17T14:31:32.996Z,25.39
2022-10-17T14:37:04.714Z,25.16
2022-10-17T14:42:36.417Z,25.09
2022-10-17T14:48:08.208Z,25.5
2022-10-17T14:53:46.296Z,25.62
2022-10-17T14:59:25.592Z,25.56
2022-10-17T15:04:49.780Z,25.53
2022-10-17T15:10:21.496Z,25.33
2022-10-17T15:15:53.244Z,25.34
2022-10-17T15:21:33.896Z,25.58
2022-10-17T15:26:56.656Z,25.45
2022-10-17T15:32:28.421Z,25.28
2022-10-17T15:38:00.181Z,24.94
2022-10-17T15:43:31.962Z,25.08
2022-10-17T15:49:03.627Z,24.89
2022-10-17T15:54:41.688Z,24.74
2022-10-17T16:00:16.457Z,24.56
2022-10-17T16:05:45.168Z,24.24
2022-10-17T16:11:16.839Z,23.94
2022-10-17T16:16:48.553Z,23.57
2022-10-17T16:22:20.273Z,23.35
2022-10-17T16:27:52.185Z,23.16
2022-10-17T16:33:23.775Z,22.97
2022-10-17T16:38:55.537Z,22.88
2022-10-17T16:44:27.251Z,22.65
2022-10-17T16:49:58.989Z,22.47
2022-10-17T16:55:35.129Z,22.34
2022-10-17T17:01:06.810Z,22.31
2022-10-17T17:06:38.578Z,22.15
2022-10-17T17:12:10.242Z,22.06
2022-10-17T17:17:50.404Z,22.02
2022-10-17T17:23:15.772Z,21.88
2022-10-17T17:28:45.467Z,21.81
2022-10-17T17:34:17.969Z,21.78
2022-10-17T17:39:48.904Z,21.65
2022-10-17T17:45:20.610Z,21.55
2022-10-17T17:50:52.368Z,21.43
2022-10-17T17:56:28.500Z,21.3
2022-10-17T18:02:00.370Z,21.19
2022-10-17T18:07:31.873Z,21.15
2022-10-17T18:13:03.652Z,21.1
2022-10-17T18:18:35.316Z,21.01
2022-10-17T18:24:07.097Z,20.88
2022-10-17T18:29:38.772Z,20.83
2022-10-17T18:35:10.808Z,20.77
2022-10-17T18:40:43.392Z,20.78
2022-10-17T18:46:14.844Z,20.7
2022-10-17T18:51:45.862Z,20.57
2022-10-17T18:57:25.259Z,20.49
2022-10-17T19:02:55.552Z,20.46
2022-10-17T19:08:27.237Z,20.39
2022-10-17T19:13:59.099Z,20.33
2022-10-17T19:19:30.695Z,20.28
2022-10-17T19:25:02.422Z,20.19
2022-10-17T19:30:34.196Z,20.11
2022-10-17T19:36:05.922Z,20.03
2022-10-17T19:41:37.671Z,19.9
2022-10-17T19:47:09.410Z,19.83
2022-10-17T19:52:41.124Z,19.84
2022-10-17T19:58:17.215Z,19.8
2022-10-17T20:03:49.009Z,19.7
2022-10-17T20:09:20.626Z,19.6
2022-10-17T20:14:52.378Z,19.49
2022-10-17T20:20:24.103Z,19.5
2022-10-17T20:26:01.132Z,19.47
2022-10-17T20:31:27.554Z,19.45
2022-10-17T20:36:59.271Z,19.47
2022-10-17T20:42:30.998Z,19.43
2022-10-17T20:48:02.733Z,19.38
2022-10-17T20:53:37.217Z,19.34
2022-10-17T20:59:10.553Z,19.37
2022-10-17T21:04:46.913Z,19.36
2022-10-17T21:10:34.211Z,19.29
2022-10-17T21:15:45.733Z,19.2
2022-10-17T21:21:17.458Z,19.12
2022-10-17T21:26:49.209Z,19.05
2022-10-17T21:32:26.534Z,18.9
2022-10-17T21:37:52.665Z,18.81
2022-10-17T21:43:24.405Z,18.67
2022-10-17T21:48:56.177Z,18.54
2022-10-17T21:54:27.905Z,18.59
2022-10-17T22:00:04.005Z,18.64
2022-10-17T22:05:35.746Z,18.71
2022-10-17T22:11:07.522Z,18.74
2022-10-17T22:16:39.205Z,18.69
2022-10-17T22:22:10.946Z,18.65
2022-10-17T22:27:42.718Z,18.62
2022-10-17T22:33:14.404Z,18.6
2022-10-17T22:38:46.153Z,18.54
2022-10-17T22:44:17.869Z,18.64
2022-10-17T22:49:49.572Z,18.65
2022-10-17T22:55:21.313Z,18.66
2022-10-17T23:00:57.393Z,18.6
2022-10-17T23:06:29.117Z,18.67
2022-10-17T23:12:00.885Z,18.65
2022-10-17T23:17:32.613Z,18.54
2022-10-17T23:23:04.506Z,18.51
2022-10-17T23:28:36.164Z,18.47
2022-10-17T23:34:07.780Z,18.58
2022-10-17T23:39:39.501Z,18.68
2022-10-17T23:45:11.256Z,18.6
2022-10-17T23:50:42.989Z,18.58
2022-10-17T23:56:14.674Z,18.52
