createdAt,value
2023-03-30T00:03:55.734Z,88.44
2023-03-30T00:08:59.900Z,89.15
2023-03-30T00:14:02.024Z,89.76
2023-03-30T00:19:04.365Z,90.38
2023-03-30T00:24:08.072Z,91.43
2023-03-30T00:29:10.466Z,92.08
2023-03-30T00:34:12.183Z,92.23
2023-03-30T00:39:16.103Z,91.26
2023-03-30T00:44:55.585Z,91.69
2023-03-30T00:49:59.036Z,92.19
2023-03-30T00:55:02.595Z,92.37
2023-03-30T01:00:07.445Z,93.45
2023-03-30T01:05:10.327Z,93.84
2023-03-30T01:10:13.943Z,94.02
2023-03-30T01:15:17.104Z,94.03
2023-03-30T01:20:54.325Z,94.14
2023-03-30T01:26:27.476Z,95.07
2023-03-30T01:31:54.108Z,96.00
2023-03-30T01:37:23.085Z,96.47
2023-03-30T01:42:36.340Z,96.84
2023-03-30T01:47:41.671Z,97.69
2023-03-30T01:52:51.870Z,98.95
2023-03-30T01:58:01.600Z,99.22
2023-03-30T02:03:07.641Z,99.39
2023-03-30T02:08:13.562Z,99.25
2023-03-30T02:13:19.083Z,99.25
2023-03-30T02:18:21.229Z,99.19
2023-03-30T02:23:25.599Z,99.42
2023-03-30T02:28:29.238Z,99.26
2023-03-30T02:33:41.683Z,99.27
2023-03-30T02:39:17.382Z,99.55
2023-03-30T02:44:31.761Z,99.19
2023-03-30T02:49:49.885Z,99.41
2023-03-30T02:54:57.501Z,99.23
2023-03-30T03:00:05.152Z,98.88
2023-03-30T03:05:11.882Z,98.89
2023-03-30T03:10:14.448Z,98.25
2023-03-30T03:15:17.980Z,97.96
2023-03-30T03:20:20.052Z,97.98
2023-03-30T03:25:21.996Z,97.56
2023-03-30T03:30:25.500Z,97.21
2023-03-30T03:35:27.407Z,97.21
2023-03-30T03:40:29.475Z,97.44
2023-03-30T03:45:33.086Z,97.45
2023-03-30T03:50:35.173Z,97.99
2023-03-30T03:55:36.906Z,98.31
2023-03-30T04:00:40.606Z,98.17
2023-03-30T04:05:42.950Z,98.62
2023-03-30T04:10:45.076Z,98.62
2023-03-30T04:15:48.194Z,98.03
2023-03-30T04:20:49.866Z,97.90
2023-03-30T04:25:52.031Z,97.26
2023-03-30T04:30:59.244Z,97.38
2023-03-30T04:36:02.184Z,97.27
2023-03-30T04:41:04.454Z,97.00
2023-03-30T04:46:08.199Z,97.83
2023-03-30T04:51:10.651Z,97.83
2023-03-30T04:56:12.554Z,97.59
2023-03-30T05:01:18.427Z,97.38
2023-03-30T05:06:20.213Z,97.33
2023-03-30T05:11:25.376Z,97.26
2023-03-30T05:16:28.833Z,97.02
2023-03-30T05:21:30.909Z,96.92
2023-03-30T05:26:33.134Z,96.27
2023-03-30T05:31:36.862Z,96.33
2023-03-30T05:36:39.288Z,95.98
2023-03-30T05:41:41.363Z,96.30
2023-03-30T05:46:45.029Z,96.20
2023-03-30T05:51:47.893Z,96.20
2023-03-30T05:56:52.327Z,95.52
2023-03-30T06:01:55.834Z,95.78
2023-03-30T06:06:57.510Z,95.13
2023-03-30T06:11:59.306Z,94.63
2023-03-30T06:17:02.624Z,93.98
2023-03-30T06:22:04.945Z,93.64
2023-03-30T06:27:06.851Z,92.58
2023-03-30T06:32:10.557Z,92.31
2023-03-30T06:37:13.245Z,91.95
2023-03-30T06:42:15.618Z,91.43
2023-03-30T06:47:19.165Z,92.11
2023-03-30T06:52:20.799Z,92.17
2023-03-30T06:57:22.826Z,92.31
2023-03-30T07:02:26.838Z,91.64
2023-03-30T07:07:28.955Z,91.05
2023-03-30T07:12:30.692Z,88.46
2023-03-30T07:17:34.566Z,86.16
2023-03-30T07:22:37.217Z,84.74
2023-03-30T07:27:39.089Z,84.69
2023-03-30T07:32:42.260Z,83.76
2023-03-30T07:37:44.370Z,81.30
2023-03-30T07:42:46.415Z,80.77
2023-03-30T07:47:49.573Z,77.87
2023-03-30T07:52:51.415Z,77.71
2023-03-30T07:57:53.052Z,74.46
2023-03-30T08:02:56.830Z,71.99
2023-03-30T08:07:59.550Z,70.42
2023-03-30T08:13:03.094Z,70.01
2023-03-30T08:18:09.105Z,68.15
2023-03-30T08:23:12.538Z,67.77
2023-03-30T08:28:15.189Z,68.20
2023-03-30T08:33:20.148Z,67.53
2023-03-30T08:38:22.311Z,65.90
2023-03-30T08:43:41.965Z,66.08
2023-03-30T08:48:47.959Z,65.83
2023-03-30T08:53:58.256Z,66.17
2023-03-30T08:59:17.456Z,67.68
2023-03-30T09:04:29.830Z,68.83
2023-03-30T09:09:37.557Z,68.62
2023-03-30T09:14:43.378Z,67.34
2023-03-30T09:19:55.142Z,67.36
2023-03-30T09:24:58.056Z,67.47
2023-03-30T09:30:09.930Z,66.60
2023-03-30T09:35:15.311Z,66.11
2023-03-30T09:40:26.432Z,66.85
2023-03-30T09:45:33.285Z,66.27
2023-03-30T09:50:46.256Z,65.84
2023-03-30T09:55:59.363Z,66.60
2023-03-30T10:01:04.552Z,66.33
2023-03-30T10:06:13.431Z,67.33
2023-03-30T10:11:20.473Z,68.16
2023-03-30T10:16:26.435Z,69.01
2023-03-30T10:21:36.416Z,69.25
2023-03-30T10:26:38.639Z,68.53
2023-03-30T10:31:45.416Z,68.57
2023-03-30T10:36:53.990Z,68.43
2023-03-30T10:42:00.184Z,66.39
2023-03-30T10:47:16.836Z,66.40
2023-03-30T10:52:27.169Z,66.14
2023-03-30T10:57:39.187Z,66.70
2023-03-30T11:02:54.836Z,67.01
2023-03-30T11:08:02.015Z,66.36
2023-03-30T11:13:07.388Z,65.77
2023-03-30T11:18:16.265Z,67.04
2023-03-30T11:23:29.868Z,66.55
2023-03-30T11:28:50.026Z,65.52
2023-03-30T11:33:58.665Z,64.78
2023-03-30T11:39:05.321Z,65.55
2023-03-30T11:44:09.726Z,63.22
2023-03-30T11:49:22.596Z,62.51
2023-03-30T11:55:15.057Z,59.94
2023-03-30T12:00:28.147Z,58.73
2023-03-30T12:05:35.487Z,58.31
2023-03-30T12:10:41.298Z,54.23
2023-03-30T12:15:50.967Z,53.17
2023-03-30T12:20:57.168Z,56.06
2023-03-30T12:26:08.593Z,55.09
2023-03-30T12:31:12.110Z,56.76
2023-03-30T12:36:30.893Z,55.91
2023-03-30T12:41:40.954Z,55.99
2023-03-30T12:47:00.896Z,53.90
2023-03-30T12:52:09.989Z,54.69
2023-03-30T12:57:23.363Z,54.31
2023-03-30T13:02:56.631Z,54.28
2023-03-30T13:08:03.420Z,56.69
2023-03-30T13:13:05.857Z,56.73
2023-03-30T13:18:39.956Z,58.49
2023-03-30T13:23:44.632Z,57.87
2023-03-30T13:28:59.516Z,58.83
2023-03-30T13:34:13.968Z,59.06
2023-03-30T13:39:23.234Z,58.86
2023-03-30T13:44:48.074Z,85.01
2023-03-30T13:49:58.532Z,96.37
2023-03-30T13:55:04.900Z,100.00
2023-03-30T14:00:20.314Z,100.00
2023-03-30T14:05:24.081Z,100.00
2023-03-30T14:10:27.407Z,100.00
2023-03-30T14:15:35.523Z,100.00
2023-03-30T14:20:47.157Z,100.00
2023-03-30T14:25:54.252Z,100.00
2023-03-30T14:30:58.724Z,100.00
2023-03-30T14:36:02.820Z,100.00
2023-03-30T14:41:08.839Z,100.00
2023-03-30T14:46:12.197Z,100.00
2023-03-30T14:51:23.803Z,100.00
2023-03-30T14:56:27.368Z,100.00
2023-03-30T15:01:31.543Z,100.00
2023-03-30T15:06:34.048Z,100.00
2023-03-30T15:11:40.843Z,100.00
2023-03-30T15:16:43.063Z,100.00
2023-03-30T15:21:44.899Z,100.00
2023-03-30T15:26:49.992Z,100.00
2023-03-30T15:31:59.574Z,100.00
2023-03-30T15:37:03.744Z,100.00
2023-03-30T15:42:07.473Z,100.00
2023-03-30T15:47:13.896Z,100.00
2023-03-30T15:52:21.899Z,100.00
2023-03-30T15:57:29.447Z,100.00
2023-03-30T16:02:38.591Z,100.00
2023-03-30T16:07:40.713Z,100.00
2023-03-30T16:12:45.673Z,100.00
2023-03-30T16:17:47.981Z,100.00
2023-03-30T16:22:50.648Z,100.00
2023-03-30T16:27:54.223Z,100.00
2023-03-30T16:32:56.734Z,100.00
2023-03-30T16:37:59.041Z,100.00
2023-03-30T16:43:03.129Z,100.00
2023-03-30T16:48:05.288Z,100.00
2023-03-30T16:53:09.164Z,100.00
2023-03-30T16:58:14.918Z,100.00
2023-03-30T17:03:18.158Z,100.00
2023-03-30T17:08:22.518Z,100.00
2023-03-30T17:13:25.648Z,100.00
2023-03-30T17:18:27.964Z,100.00
2023-03-30T17:23:31.873Z,100.00
2023-03-30T17:28:36.148Z,100.00
2023-03-30T17:33:38.668Z,100.00
2023-03-30T17:38:44.016Z,100.00
2023-03-30T17:43:48.147Z,100.00
2023-03-30T17:48:50.922Z,100.00
2023-03-30T17:53:53.169Z,100.00
2023-03-30T17:58:56.607Z,100.00
2023-03-30T18:04:00.051Z,100.00
2023-03-30T18:09:02.222Z,100.00
2023-03-30T18:14:05.476Z,100.00
2023-03-30T18:19:09.471Z,100.00
2023-03-30T18:24:11.603Z,100.00
2023-03-30T18:29:19.135Z,100.00
2023-03-30T18:34:21.339Z,100.00
2023-03-30T18:39:23.383Z,100.00
2023-03-30T18:44:26.873Z,100.00
2023-03-30T18:49:28.727Z,100.00
2023-03-30T18:54:36.422Z,100.00
2023-03-30T18:59:41.112Z,100.00
2023-03-30T19:04:43.368Z,100.00
2023-03-30T19:09:45.894Z,100.00
2023-03-30T19:14:49.035Z,100.00
2023-03-30T19:19:50.775Z,94.88
2023-03-30T19:24:52.855Z,92.36
2023-03-30T19:29:56.496Z,92.03
2023-03-30T19:34:58.735Z,92.48
2023-03-30T19:40:01.054Z,93.62
2023-03-30T19:45:05.737Z,95.18
2023-03-30T19:50:09.615Z,96.96
2023-03-30T19:55:12.103Z,96.93
2023-03-30T20:00:17.533Z,96.59
2023-03-30T20:05:20.221Z,97.30
2023-03-30T20:10:24.264Z,98.22
2023-03-30T20:15:27.490Z,98.91
2023-03-30T20:20:29.600Z,98.87
2023-03-30T20:25:31.526Z,97.97
2023-03-30T20:30:37.608Z,97.52
2023-03-30T20:35:39.580Z,98.33
2023-03-30T20:40:41.582Z,98.89
2023-03-30T20:45:45.065Z,99.19
2023-03-30T20:50:47.952Z,99.45
2023-03-30T20:55:50.379Z,100.00
2023-03-30T21:00:54.856Z,100.00
2023-03-30T21:06:01.152Z,100.00
2023-03-30T21:11:04.085Z,100.00
2023-03-30T21:16:08.376Z,100.00
2023-03-30T21:21:10.739Z,100.00
2023-03-30T21:26:13.229Z,100.00
2023-03-30T21:31:16.714Z,100.00
2023-03-30T21:36:19.062Z,100.00
2023-03-30T21:41:21.157Z,100.00
2023-03-30T21:46:26.353Z,99.63
2023-03-30T21:51:30.441Z,99.70
2023-03-30T21:56:32.685Z,99.82
2023-03-30T22:01:36.373Z,99.77
2023-03-30T22:06:38.482Z,99.68
2023-03-30T22:11:40.548Z,99.63
2023-03-30T22:16:43.834Z,99.54
2023-03-30T22:21:45.985Z,99.90
2023-03-30T22:26:48.098Z,99.42
2023-03-30T22:31:51.596Z,98.71
2023-03-30T22:36:54.241Z,98.49
2023-03-30T22:41:56.509Z,97.83
2023-03-30T22:46:59.825Z,97.20
2023-03-30T22:52:02.114Z,96.66
2023-03-30T22:57:04.365Z,96.02
2023-03-30T23:02:07.836Z,96.50
2023-03-30T23:07:10.688Z,95.95
2023-03-30T23:12:12.893Z,95.61
2023-03-30T23:17:16.138Z,94.83
2023-03-30T23:22:18.311Z,93.99
2023-03-30T23:27:21.232Z,93.83
2023-03-30T23:32:24.519Z,93.86
2023-03-30T23:37:26.511Z,94.53
2023-03-30T23:42:28.967Z,94.18
2023-03-30T23:47:32.503Z,94.37
2023-03-30T23:52:34.639Z,94.14
2023-03-30T23:57:36.892Z,94.20
