createdAt,value
2017-09-06T00:00:54.794Z,13.90
2017-09-06T00:03:22.326Z,13.90
2017-09-06T00:05:49.878Z,13.90
2017-09-06T00:08:17.401Z,13.90
2017-09-06T00:10:45.006Z,13.90
2017-09-06T00:13:12.577Z,13.90
2017-09-06T00:15:40.112Z,13.90
2017-09-06T00:18:07.698Z,13.90
2017-09-06T00:20:35.253Z,13.90
2017-09-06T00:23:02.817Z,13.90
2017-09-06T00:25:30.337Z,13.90
2017-09-06T00:27:57.873Z,13.90
2017-09-06T00:30:25.389Z,13.90
2017-09-06T00:32:52.950Z,13.80
2017-09-06T00:35:20.496Z,13.80
2017-09-06T00:37:48.021Z,13.80
2017-09-06T00:40:15.549Z,13.70
2017-09-06T00:42:43.191Z,13.70
2017-09-06T00:45:10.717Z,13.70
2017-09-06T00:47:39.033Z,13.70
2017-09-06T00:50:06.598Z,13.70
2017-09-06T00:52:34.151Z,13.70
2017-09-06T00:55:01.684Z,13.70
2017-09-06T00:57:29.366Z,13.70
2017-09-06T00:59:56.898Z,13.80
2017-09-06T01:02:24.494Z,13.80
2017-09-06T01:04:52.050Z,13.80
2017-09-06T01:07:19.602Z,13.80
2017-09-06T01:09:47.168Z,13.90
2017-09-06T01:12:14.730Z,13.90
2017-09-06T01:14:42.258Z,13.90
2017-09-06T01:17:09.790Z,13.90
2017-09-06T01:19:37.338Z,13.90
2017-09-06T01:22:04.884Z,13.90
2017-09-06T01:24:32.406Z,13.90
2017-09-06T01:26:59.953Z,13.90
2017-09-06T01:29:27.541Z,13.90
2017-09-06T01:31:55.105Z,13.90
2017-09-06T01:34:22.652Z,14.00
2017-09-06T01:36:50.177Z,14.00
2017-09-06T01:39:17.801Z,14.00
2017-09-06T01:41:45.450Z,14.00
2017-09-06T01:44:13.001Z,14.00
2017-09-06T01:46:40.525Z,14.00
2017-09-06T01:49:08.068Z,14.00
2017-09-06T01:51:35.693Z,14.00
2017-09-06T01:54:03.213Z,14.00
2017-09-06T01:56:30.757Z,14.10
2017-09-06T01:58:58.289Z,14.00
2017-09-06T02:01:25.817Z,14.10
2017-09-06T02:03:53.371Z,14.00
2017-09-06T02:06:20.944Z,14.00
2017-09-06T02:08:48.825Z,14.00
2017-09-06T02:11:16.365Z,14.10
2017-09-06T02:13:43.891Z,14.00
2017-09-06T02:16:11.418Z,14.00
2017-09-06T02:18:39.044Z,14.00
2017-09-06T02:21:06.604Z,14.00
2017-09-06T02:23:34.130Z,14.10
2017-09-06T02:26:01.678Z,14.10
2017-09-06T02:28:29.210Z,14.10
2017-09-06T02:30:56.739Z,14.10
2017-09-06T02:33:24.285Z,14.10
2017-09-06T02:35:51.814Z,14.10
2017-09-06T02:38:19.339Z,14.10
2017-09-06T02:40:46.982Z,14.10
2017-09-06T02:43:14.520Z,14.10
2017-09-06T02:45:42.121Z,14.10
2017-09-06T02:48:09.674Z,14.10
2017-09-06T02:50:37.202Z,14.10
2017-09-06T02:53:04.727Z,14.10
2017-09-06T02:55:32.275Z,14.10
2017-09-06T02:57:59.797Z,14.10
2017-09-06T03:00:27.329Z,14.10
2017-09-06T03:02:54.879Z,14.10
2017-09-06T03:05:22.400Z,14.10
2017-09-06T03:07:49.927Z,14.10
2017-09-06T03:10:17.467Z,14.10
2017-09-06T03:12:44.997Z,14.10
2017-09-06T03:15:12.524Z,14.10
2017-09-06T03:17:40.077Z,14.20
2017-09-06T03:20:07.608Z,14.20
2017-09-06T03:22:35.134Z,14.20
2017-09-06T03:25:02.682Z,14.10
2017-09-06T03:27:30.219Z,14.10
2017-09-06T03:29:57.750Z,14.10
2017-09-06T03:32:25.298Z,14.10
2017-09-06T03:34:52.830Z,14.10
2017-09-06T03:37:20.362Z,14.10
2017-09-06T03:39:47.910Z,14.00
2017-09-06T03:42:15.442Z,14.00
2017-09-06T03:44:42.974Z,14.00
2017-09-06T03:47:10.526Z,14.00
2017-09-06T03:49:38.054Z,14.00
2017-09-06T03:52:05.582Z,14.00
2017-09-06T03:54:33.140Z,14.00
2017-09-06T03:57:00.665Z,14.00
2017-09-06T03:59:28.298Z,14.00
2017-09-06T04:01:55.945Z,14.00
2017-09-06T04:04:23.466Z,14.10
2017-09-06T04:06:51.072Z,14.10
2017-09-06T04:09:18.619Z,14.10
2017-09-06T04:11:46.193Z,14.20
2017-09-06T04:14:13.741Z,14.20
2017-09-06T04:16:41.305Z,14.20
2017-09-06T04:19:08.835Z,14.20
2017-09-06T04:21:36.424Z,14.20
2017-09-06T04:24:03.969Z,14.20
2017-09-06T04:26:32.267Z,14.20
2017-09-06T04:28:59.788Z,14.20
2017-09-06T04:31:27.390Z,14.20
2017-09-06T04:33:54.918Z,14.10
2017-09-06T04:36:22.455Z,14.10
2017-09-06T04:38:50.780Z,14.10
2017-09-06T04:41:18.340Z,14.10
2017-09-06T04:43:46.004Z,14.10
2017-09-06T04:46:13.566Z,14.20
2017-09-06T04:48:41.109Z,14.20
2017-09-06T04:51:08.633Z,14.20
2017-09-06T04:53:36.182Z,14.20
2017-09-06T04:56:03.705Z,14.30
2017-09-06T04:58:31.237Z,14.30
2017-09-06T05:00:58.784Z,14.30
2017-09-06T05:03:26.326Z,14.40
2017-09-06T05:05:53.853Z,14.40
2017-09-06T05:08:21.397Z,14.40
2017-09-06T05:10:48.921Z,14.40
2017-09-06T05:13:16.457Z,14.40
2017-09-06T05:15:43.997Z,14.50
2017-09-06T05:18:11.529Z,14.50
2017-09-06T05:20:39.093Z,14.60
2017-09-06T05:23:06.655Z,14.60
2017-09-06T05:25:34.191Z,14.60
2017-09-06T05:28:01.712Z,14.70
2017-09-06T05:30:29.261Z,14.60
2017-09-06T05:32:56.891Z,14.70
2017-09-06T05:35:24.428Z,14.70
2017-09-06T05:37:52.025Z,14.70
2017-09-06T05:40:19.554Z,14.70
2017-09-06T05:42:47.082Z,14.70
2017-09-06T05:45:14.688Z,14.70
2017-09-06T05:47:42.218Z,14.70
2017-09-06T05:50:09.750Z,14.80
2017-09-06T05:52:37.304Z,14.90
2017-09-06T05:55:04.886Z,14.90
2017-09-06T05:57:33.189Z,15.10
2017-09-06T06:00:00.864Z,15.10
2017-09-06T06:02:28.401Z,15.10
2017-09-06T06:04:55.941Z,15.20
2017-09-06T06:07:23.494Z,15.30
2017-09-06T06:09:51.021Z,15.30
2017-09-06T06:12:18.549Z,15.30
2017-09-06T06:14:46.127Z,15.20
2017-09-06T06:17:13.683Z,15.30
2017-09-06T06:19:41.206Z,15.30
2017-09-06T06:22:08.807Z,15.20
2017-09-06T06:24:36.359Z,15.30
2017-09-06T06:27:03.899Z,15.30
2017-09-06T06:29:31.490Z,15.50
2017-09-06T06:31:59.017Z,15.60
2017-09-06T06:34:26.554Z,15.80
2017-09-06T06:36:54.872Z,16.00
2017-09-06T06:39:22.442Z,16.00
2017-09-06T06:41:49.976Z,16.10
2017-09-06T06:44:17.563Z,16.10
2017-09-06T06:46:45.100Z,16.20
2017-09-06T06:49:12.626Z,16.30
2017-09-06T06:51:40.178Z,16.40
2017-09-06T06:54:07.700Z,16.50
2017-09-06T06:56:35.232Z,16.60
2017-09-06T06:59:02.777Z,16.70
2017-09-06T07:01:30.302Z,16.80
2017-09-06T07:03:57.931Z,16.80
2017-09-06T07:06:25.471Z,16.70
2017-09-06T07:08:53.001Z,16.90
2017-09-06T07:11:20.525Z,16.80
2017-09-06T07:13:48.165Z,17.00
2017-09-06T07:16:15.693Z,17.00
2017-09-06T07:18:43.218Z,17.10
2017-09-06T07:21:10.771Z,17.30
2017-09-06T07:23:38.303Z,17.50
2017-09-06T07:26:05.826Z,17.60
2017-09-06T07:28:33.375Z,17.70
2017-09-06T07:31:00.905Z,17.80
2017-09-06T07:33:28.433Z,17.90
2017-09-06T07:35:55.984Z,17.90
2017-09-06T07:38:23.513Z,18.20
2017-09-06T07:40:51.046Z,18.50
2017-09-06T07:43:18.584Z,18.70
2017-09-06T07:45:46.113Z,18.80
2017-09-06T07:48:13.646Z,18.80
2017-09-06T07:50:41.194Z,19.10
2017-09-06T07:53:08.822Z,19.20
2017-09-06T07:55:36.346Z,19.30
2017-09-06T07:58:03.888Z,19.40
2017-09-06T08:00:31.414Z,19.50
2017-09-06T08:02:58.938Z,19.60
2017-09-06T08:05:26.486Z,19.80
2017-09-06T08:08:11.726Z,19.80
2017-09-06T08:10:39.278Z,19.90
2017-09-06T08:13:06.802Z,20.10
2017-09-06T08:15:34.325Z,20.00
2017-09-06T08:18:01.877Z,20.20
2017-09-06T08:20:29.406Z,20.20
2017-09-06T08:22:56.933Z,20.40
2017-09-06T08:25:24.625Z,20.50
2017-09-06T08:27:52.153Z,20.60
2017-09-06T08:30:19.711Z,20.50
2017-09-06T08:32:47.253Z,20.40
2017-09-06T08:35:14.781Z,20.10
2017-09-06T08:37:42.308Z,19.90
2017-09-06T08:40:09.849Z,19.80
2017-09-06T08:42:37.370Z,19.60
2017-09-06T08:45:04.905Z,19.30
2017-09-06T08:47:32.448Z,19.10
2017-09-06T08:49:59.978Z,19.10
2017-09-06T08:52:27.515Z,19.00
2017-09-06T08:54:55.135Z,19.00
2017-09-06T08:57:22.784Z,19.10
2017-09-06T08:59:50.486Z,19.00
2017-09-06T09:02:18.126Z,19.10
2017-09-06T09:04:45.675Z,19.20
2017-09-06T09:07:13.206Z,19.20
2017-09-06T09:09:40.753Z,19.20
2017-09-06T09:12:08.286Z,19.30
2017-09-06T09:14:35.819Z,19.30
2017-09-06T09:17:03.367Z,19.40
2017-09-06T09:19:30.887Z,19.50
2017-09-06T09:21:58.479Z,19.60
2017-09-06T09:24:26.017Z,19.50
2017-09-06T09:26:53.535Z,19.40
2017-09-06T09:29:21.058Z,19.30
2017-09-06T09:31:48.593Z,19.40
2017-09-06T09:34:16.873Z,19.70
2017-09-06T09:36:44.491Z,19.70
2017-09-06T09:39:12.021Z,19.90
2017-09-06T09:41:39.545Z,19.90
2017-09-06T09:44:07.066Z,20.10
2017-09-06T09:46:34.602Z,20.00
2017-09-06T09:49:02.145Z,19.90
2017-09-06T09:51:29.715Z,19.90
2017-09-06T09:53:57.277Z,19.90
2017-09-06T09:56:24.800Z,20.00
2017-09-06T09:58:52.394Z,20.10
2017-09-06T10:01:19.950Z,20.20
2017-09-06T10:03:47.522Z,20.50
2017-09-06T10:06:15.050Z,20.50
2017-09-06T10:08:42.639Z,20.50
2017-09-06T10:11:10.166Z,20.90
2017-09-06T10:13:37.715Z,21.30
2017-09-06T10:16:05.253Z,21.60
2017-09-06T10:18:32.773Z,21.90
2017-09-06T10:21:00.306Z,22.00
2017-09-06T10:23:27.844Z,22.30
2017-09-06T10:25:55.373Z,22.70
2017-09-06T10:28:22.892Z,22.70
2017-09-06T10:30:50.433Z,23.00
2017-09-06T10:33:18.721Z,23.30
2017-09-06T10:35:46.243Z,23.20
2017-09-06T10:38:13.773Z,23.30
2017-09-06T10:40:41.287Z,23.40
2017-09-06T10:43:08.801Z,23.50
2017-09-06T10:45:36.341Z,23.60
2017-09-06T10:48:03.863Z,23.50
2017-09-06T10:50:31.461Z,23.70
2017-09-06T10:52:59.018Z,23.60
2017-09-06T10:55:26.538Z,23.50
2017-09-06T10:57:54.062Z,23.20
2017-09-06T11:00:21.915Z,23.20
2017-09-06T11:02:49.439Z,23.30
2017-09-06T11:05:16.958Z,23.60
2017-09-06T11:07:44.489Z,23.70
2017-09-06T11:10:12.022Z,24.00
2017-09-06T11:12:39.550Z,25.80
2017-09-06T11:15:07.106Z,27.20
2017-09-06T11:17:34.630Z,27.30
2017-09-06T11:20:02.182Z,27.00
2017-09-06T11:22:29.734Z,27.90
2017-09-06T11:24:57.271Z,28.70
2017-09-06T11:27:24.789Z,29.50
2017-09-06T11:29:52.629Z,30.40
2017-09-06T11:32:20.145Z,30.70
2017-09-06T11:34:47.747Z,31.00
2017-09-06T11:37:15.281Z,29.90
2017-09-06T11:39:42.867Z,30.90
2017-09-06T11:42:10.393Z,30.70
2017-09-06T11:44:37.937Z,30.80
2017-09-06T11:47:05.537Z,31.50
2017-09-06T11:49:33.119Z,32.20
2017-09-06T11:52:00.655Z,32.00
2017-09-06T11:54:28.187Z,32.40
2017-09-06T11:56:56.497Z,32.30
2017-09-06T11:59:24.058Z,32.30
2017-09-06T12:01:51.576Z,33.00
2017-09-06T12:04:19.121Z,33.90
2017-09-06T12:06:46.664Z,33.10
2017-09-06T12:09:14.194Z,33.50
2017-09-06T12:11:41.716Z,34.20
2017-09-06T12:14:09.270Z,33.60
2017-09-06T12:16:37.586Z,32.90
2017-09-06T12:19:05.106Z,32.90
2017-09-06T12:21:32.730Z,30.70
2017-09-06T12:24:00.254Z,28.60
2017-09-06T12:26:27.781Z,27.70
2017-09-06T12:28:55.330Z,26.70
2017-09-06T12:31:22.857Z,26.20
2017-09-06T12:33:50.402Z,25.80
2017-09-06T12:36:17.973Z,25.90
2017-09-06T12:38:45.521Z,25.70
2017-09-06T12:41:13.081Z,25.90
2017-09-06T12:43:40.613Z,25.70
2017-09-06T12:46:08.137Z,25.50
2017-09-06T12:48:35.657Z,26.10
2017-09-06T12:51:03.197Z,26.40
2017-09-06T12:53:30.717Z,27.10
2017-09-06T12:55:58.233Z,27.70
2017-09-06T12:58:25.773Z,28.90
2017-09-06T13:00:53.291Z,28.70
2017-09-06T13:03:20.828Z,29.00
2017-09-06T13:05:48.366Z,28.80
2017-09-06T13:08:15.886Z,28.20
2017-09-06T13:10:43.408Z,27.80
2017-09-06T13:13:10.954Z,27.60
2017-09-06T13:15:38.512Z,27.10
2017-09-06T13:18:06.068Z,27.10
2017-09-06T13:20:33.734Z,27.30
2017-09-06T13:23:01.298Z,28.70
2017-09-06T13:25:28.826Z,31.10
2017-09-06T13:27:56.413Z,32.60
2017-09-06T13:30:23.934Z,33.20
2017-09-06T13:32:51.465Z,34.10
2017-09-06T13:35:19.014Z,34.30
2017-09-06T13:37:46.529Z,34.60
2017-09-06T13:40:14.049Z,35.60
2017-09-06T13:42:41.594Z,35.70
2017-09-06T13:45:09.109Z,35.90
2017-09-06T13:47:36.631Z,36.80
2017-09-06T13:50:04.243Z,38.00
2017-09-06T13:52:31.800Z,37.90
2017-09-06T13:54:59.331Z,36.40
2017-09-06T13:57:26.871Z,35.60
2017-09-06T13:59:54.480Z,34.70
2017-09-06T14:02:22.323Z,33.50
2017-09-06T14:04:49.858Z,31.80
2017-09-06T14:07:17.398Z,29.30
2017-09-06T14:09:44.918Z,29.00
2017-09-06T14:12:12.498Z,28.00
2017-09-06T14:14:40.022Z,26.90
2017-09-06T14:17:07.550Z,26.00
2017-09-06T14:19:35.090Z,25.50
2017-09-06T14:22:02.724Z,25.30
2017-09-06T14:24:30.250Z,24.90
2017-09-06T14:26:57.791Z,26.70
2017-09-06T14:29:25.314Z,29.20
2017-09-06T14:31:52.838Z,30.70
2017-09-06T14:34:20.382Z,30.80
2017-09-06T14:36:47.905Z,31.50
2017-09-06T14:39:15.421Z,32.80
2017-09-06T14:41:42.965Z,32.90
2017-09-06T14:44:10.485Z,33.00
2017-09-06T14:46:37.997Z,33.20
2017-09-06T14:49:05.533Z,33.40
2017-09-06T14:51:33.075Z,32.90
2017-09-06T14:54:00.596Z,32.20
2017-09-06T14:56:28.133Z,31.40
2017-09-06T14:58:55.682Z,31.30
2017-09-06T15:01:23.292Z,30.70
2017-09-06T15:03:50.827Z,29.90
2017-09-06T15:06:18.354Z,28.50
2017-09-06T15:08:45.882Z,26.70
2017-09-06T15:11:13.418Z,26.00
2017-09-06T15:13:40.941Z,25.80
2017-09-06T15:16:08.458Z,25.10
2017-09-06T15:18:36.010Z,24.50
2017-09-06T15:21:03.525Z,24.40
2017-09-06T15:23:31.106Z,24.50
2017-09-06T15:25:58.666Z,24.50
2017-09-06T15:28:26.182Z,24.30
2017-09-06T15:30:53.698Z,23.90
2017-09-06T15:33:21.250Z,23.80
2017-09-06T15:35:48.778Z,23.40
2017-09-06T15:38:16.365Z,22.90
2017-09-06T15:40:43.913Z,22.60
2017-09-06T15:43:11.431Z,22.40
2017-09-06T15:45:39.049Z,22.10
2017-09-06T15:48:06.721Z,21.80
2017-09-06T15:50:34.261Z,21.50
2017-09-06T15:53:01.825Z,21.10
2017-09-06T15:55:29.483Z,20.90
2017-09-06T15:57:57.043Z,20.80
2017-09-06T16:00:24.605Z,20.60
2017-09-06T16:02:52.159Z,20.50
2017-09-06T16:05:19.676Z,20.40
2017-09-06T16:07:47.196Z,20.20
2017-09-06T16:10:14.840Z,20.10
2017-09-06T16:12:42.366Z,20.10
2017-09-06T16:15:09.885Z,20.00
2017-09-06T16:17:37.426Z,19.90
2017-09-06T16:20:04.950Z,19.90
2017-09-06T16:22:32.470Z,19.90
2017-09-06T16:25:00.010Z,19.90
2017-09-06T16:27:27.542Z,20.10
2017-09-06T16:29:55.062Z,20.30
2017-09-06T16:32:22.593Z,20.60
2017-09-06T16:34:50.129Z,20.90
2017-09-06T16:37:17.649Z,21.20
2017-09-06T16:39:45.191Z,21.50
2017-09-06T16:42:12.809Z,21.70
2017-09-06T16:44:40.330Z,21.80
2017-09-06T16:47:07.929Z,21.70
2017-09-06T16:49:35.493Z,21.30
2017-09-06T16:52:03.461Z,20.80
2017-09-06T16:54:31.006Z,20.60
2017-09-06T16:56:58.524Z,20.30
2017-09-06T16:59:26.139Z,20.00
2017-09-06T17:01:53.703Z,19.80
2017-09-06T17:04:21.257Z,19.60
2017-09-06T17:06:48.777Z,19.50
2017-09-06T17:09:16.320Z,19.40
2017-09-06T17:11:43.941Z,19.30
2017-09-06T17:14:11.499Z,19.10
2017-09-06T17:16:39.058Z,19.00
2017-09-06T17:19:06.583Z,18.90
2017-09-06T17:21:34.099Z,18.80
2017-09-06T17:24:01.648Z,18.60
2017-09-06T17:26:29.200Z,18.50
2017-09-06T17:28:56.716Z,18.40
2017-09-06T17:31:24.262Z,18.30
2017-09-06T17:33:51.786Z,18.20
2017-09-06T17:36:19.310Z,18.10
2017-09-06T17:38:46.861Z,18.00
2017-09-06T17:41:14.385Z,17.90
2017-09-06T17:43:41.905Z,17.80
2017-09-06T17:46:09.446Z,17.80
2017-09-06T17:48:36.974Z,17.80
2017-09-06T17:51:04.499Z,17.80
2017-09-06T17:53:32.055Z,17.80
2017-09-06T17:55:59.577Z,17.70
2017-09-06T17:58:27.109Z,17.70
2017-09-06T18:00:54.649Z,17.60
2017-09-06T18:03:22.181Z,17.50
2017-09-06T18:05:49.697Z,17.40
2017-09-06T18:08:17.245Z,17.40
2017-09-06T18:10:44.765Z,17.30
2017-09-06T18:13:12.331Z,17.20
2017-09-06T18:15:39.879Z,17.20
2017-09-06T18:18:07.417Z,17.10
2017-09-06T18:20:34.993Z,17.10
2017-09-06T18:23:02.536Z,17.00
2017-09-06T18:25:30.123Z,17.00
2017-09-06T18:27:57.686Z,17.00
2017-09-06T18:30:25.276Z,16.90
2017-09-06T18:32:52.859Z,16.80
2017-09-06T18:35:20.382Z,16.70
2017-09-06T18:37:47.926Z,16.70
2017-09-06T18:40:15.470Z,16.60
2017-09-06T18:42:42.990Z,16.60
2017-09-06T18:45:10.580Z,16.40
2017-09-06T18:47:38.106Z,16.30
2017-09-06T18:50:05.676Z,16.20
2017-09-06T18:52:33.226Z,16.20
2017-09-06T18:55:00.754Z,16.20
2017-09-06T18:57:28.274Z,16.20
2017-09-06T18:59:55.821Z,16.20
2017-09-06T19:02:23.344Z,16.20
2017-09-06T19:04:50.872Z,16.10
2017-09-06T19:07:18.477Z,16.20
2017-09-06T19:09:45.997Z,16.20
2017-09-06T19:12:13.531Z,16.10
2017-09-06T19:14:41.077Z,16.10
2017-09-06T19:17:08.597Z,16.10
2017-09-06T19:19:36.113Z,16.10
2017-09-06T19:22:04.582Z,16.00
2017-09-06T19:24:32.110Z,15.90
2017-09-06T19:26:59.639Z,15.90
2017-09-06T19:29:27.185Z,15.80
2017-09-06T19:31:54.708Z,15.80
2017-09-06T19:34:22.228Z,15.80
2017-09-06T19:36:49.779Z,15.70
2017-09-06T19:39:17.296Z,15.80
2017-09-06T19:41:44.822Z,15.90
2017-09-06T19:44:12.431Z,15.90
2017-09-06T19:46:39.958Z,15.90
2017-09-06T19:49:07.516Z,15.90
2017-09-06T19:51:35.062Z,15.90
2017-09-06T19:54:02.632Z,15.80
2017-09-06T19:56:30.146Z,15.80
2017-09-06T19:58:57.682Z,15.80
2017-09-06T20:01:25.267Z,15.80
2017-09-06T20:03:52.845Z,15.80
2017-09-06T20:06:20.393Z,15.80
2017-09-06T20:08:47.959Z,15.80
2017-09-06T20:11:15.513Z,15.80
2017-09-06T20:13:43.053Z,15.80
2017-09-06T20:16:10.607Z,15.90
2017-09-06T20:18:38.167Z,15.90
2017-09-06T20:21:05.753Z,15.90
2017-09-06T20:23:33.271Z,15.90
2017-09-06T20:26:00.789Z,15.90
2017-09-06T20:28:28.335Z,15.90
2017-09-06T20:30:55.899Z,15.90
2017-09-06T20:33:23.419Z,15.80
2017-09-06T20:35:50.970Z,15.80
2017-09-06T20:38:18.490Z,15.80
2017-09-06T20:40:46.006Z,15.80
2017-09-06T20:43:13.551Z,15.80
2017-09-06T20:45:41.072Z,15.80
2017-09-06T20:48:08.590Z,15.80
2017-09-06T20:50:36.139Z,15.70
2017-09-06T20:53:03.658Z,15.70
2017-09-06T20:55:31.183Z,15.70
2017-09-06T20:57:58.735Z,15.60
2017-09-06T21:00:26.257Z,15.50
2017-09-06T21:02:53.777Z,15.50
2017-09-06T21:05:21.329Z,15.30
2017-09-06T21:07:48.850Z,15.20
2017-09-06T21:10:16.373Z,15.10
2017-09-06T21:12:43.919Z,15.00
2017-09-06T21:15:11.451Z,15.00
2017-09-06T21:17:38.972Z,15.00
2017-09-06T21:20:06.515Z,14.90
2017-09-06T21:22:34.033Z,14.90
2017-09-06T21:25:01.558Z,14.80
2017-09-06T21:27:29.096Z,14.70
2017-09-06T21:29:56.654Z,14.60
2017-09-06T21:32:24.173Z,14.50
2017-09-06T21:34:51.718Z,14.50
2017-09-06T21:37:19.234Z,14.50
2017-09-06T21:39:46.754Z,14.50
2017-09-06T21:42:14.303Z,14.50
2017-09-06T21:44:41.822Z,14.40
2017-09-06T21:47:09.346Z,14.30
2017-09-06T21:49:36.892Z,14.30
2017-09-06T21:52:04.538Z,14.20
2017-09-06T21:54:32.062Z,14.10
2017-09-06T21:56:59.616Z,13.90
2017-09-06T21:59:27.138Z,13.90
2017-09-06T22:01:54.658Z,13.80
2017-09-06T22:04:22.206Z,13.80
2017-09-06T22:06:49.726Z,13.70
2017-09-06T22:09:17.241Z,13.70
2017-09-06T22:11:44.785Z,13.70
2017-09-06T22:14:12.301Z,13.60
2017-09-06T22:16:39.817Z,13.60
2017-09-06T22:19:07.365Z,13.50
2017-09-06T22:21:34.937Z,13.40
2017-09-06T22:24:02.585Z,13.30
2017-09-06T22:26:30.138Z,13.20
2017-09-06T22:28:57.665Z,13.10
2017-09-06T22:31:25.280Z,13.00
2017-09-06T22:33:52.822Z,12.90
2017-09-06T22:36:20.669Z,12.80
2017-09-06T22:38:48.189Z,12.70
2017-09-06T22:41:15.738Z,12.60
2017-09-06T22:43:43.282Z,12.50
2017-09-06T22:46:10.811Z,12.40
2017-09-06T22:48:38.354Z,12.40
2017-09-06T22:51:05.874Z,12.30
2017-09-06T22:53:33.412Z,12.20
2017-09-06T22:56:00.962Z,12.30
2017-09-06T22:58:28.487Z,12.20
2017-09-06T23:00:56.009Z,12.20
2017-09-06T23:03:23.555Z,12.10
2017-09-06T23:16:55.493Z,12.10
2017-09-06T23:19:23.015Z,12.10
2017-09-06T23:21:51.305Z,12.10
2017-09-06T23:24:18.853Z,12.00
2017-09-06T23:26:47.137Z,12.20
2017-09-06T23:29:15.417Z,12.20
2017-09-06T23:31:43.725Z,12.30
2017-09-06T23:34:11.252Z,12.20
2017-09-06T23:36:39.542Z,12.30
2017-09-06T23:39:07.097Z,12.30
2017-09-06T23:41:34.620Z,12.40
2017-09-06T23:44:02.146Z,12.50
2017-09-06T23:46:29.690Z,12.50
2017-09-06T23:48:57.220Z,12.60
2017-09-06T23:51:25.502Z,12.60
2017-09-06T23:53:53.813Z,12.60
2017-09-06T23:56:21.330Z,12.60
2017-09-06T23:58:49.622Z,12.60
