createdAt,value
2023-05-20T00:01:28.428Z,13.85
2023-05-20T00:04:31.033Z,13.76
2023-05-20T00:07:33.352Z,13.67
2023-05-20T00:10:36.381Z,13.60
2023-05-20T00:13:39.146Z,13.57
2023-05-20T00:16:41.795Z,13.60
2023-05-20T00:19:44.189Z,13.63
2023-05-20T00:22:46.701Z,13.52
2023-05-20T00:25:49.834Z,13.38
2023-05-20T00:28:52.256Z,13.25
2023-05-20T00:31:54.827Z,13.07
2023-05-20T00:35:01.291Z,12.95
2023-05-20T00:38:03.621Z,12.84
2023-05-20T00:41:06.013Z,12.88
2023-05-20T00:44:08.393Z,12.94
2023-05-20T00:47:10.823Z,13.03
2023-05-20T00:50:13.509Z,13.17
2023-05-20T00:53:21.486Z,13.22
2023-05-20T00:56:23.784Z,13.23
2023-05-20T00:59:27.004Z,13.39
2023-05-20T01:02:29.972Z,13.57
2023-05-20T01:05:32.514Z,13.52
2023-05-20T01:08:35.725Z,13.55
2023-05-20T01:11:45.323Z,13.46
2023-05-20T01:15:00.601Z,13.45
2023-05-20T01:18:10.673Z,13.48
2023-05-20T01:21:15.943Z,13.40
2023-05-20T01:24:18.266Z,13.35
2023-05-20T01:27:22.616Z,13.37
2023-05-20T01:30:36.023Z,13.41
2023-05-20T01:33:41.587Z,13.26
2023-05-20T01:36:46.518Z,13.25
2023-05-20T01:39:50.916Z,13.20
2023-05-20T01:42:56.232Z,13.15
2023-05-20T01:45:58.656Z,13.09
2023-05-20T01:49:01.178Z,13.11
2023-05-20T01:52:04.572Z,13.05
2023-05-20T01:55:07.198Z,13.05
2023-05-20T01:58:09.664Z,13.02
2023-05-20T02:01:12.252Z,13.02
2023-05-20T02:04:14.722Z,12.97
2023-05-20T02:07:18.924Z,12.93
2023-05-20T02:10:21.408Z,12.81
2023-05-20T02:13:23.728Z,12.84
2023-05-20T02:16:26.416Z,12.76
2023-05-20T02:19:28.976Z,12.84
2023-05-20T02:22:31.695Z,12.77
2023-05-20T02:25:34.504Z,12.70
2023-05-20T02:28:40.558Z,12.63
2023-05-20T02:31:43.057Z,12.59
2023-05-20T02:34:45.608Z,12.60
2023-05-20T02:37:48.383Z,12.58
2023-05-20T02:40:51.297Z,12.59
2023-05-20T02:43:54.262Z,12.65
2023-05-20T02:46:56.575Z,12.58
2023-05-20T02:49:58.971Z,12.52
2023-05-20T02:53:01.328Z,12.49
2023-05-20T02:56:04.694Z,12.40
2023-05-20T02:59:07.420Z,12.38
2023-05-20T03:02:09.893Z,12.32
2023-05-20T03:05:12.430Z,12.42
2023-05-20T03:08:15.079Z,12.54
2023-05-20T03:11:17.373Z,12.54
2023-05-20T03:14:19.732Z,12.61
2023-05-20T03:17:23.198Z,12.57
2023-05-20T03:20:27.092Z,12.52
2023-05-20T03:23:30.283Z,12.60
2023-05-20T03:26:33.909Z,12.69
2023-05-20T03:29:36.283Z,12.69
2023-05-20T03:32:38.771Z,12.70
2023-05-20T03:35:41.467Z,12.69
2023-05-20T03:38:43.782Z,12.72
2023-05-20T03:41:46.149Z,12.81
2023-05-20T03:44:48.745Z,12.82
2023-05-20T03:47:52.114Z,12.90
2023-05-20T03:50:55.444Z,12.94
2023-05-20T03:53:57.816Z,13.02
2023-05-20T03:57:03.047Z,13.08
2023-05-20T04:00:12.234Z,13.09
2023-05-20T04:03:18.558Z,13.09
2023-05-20T04:06:22.692Z,13.08
2023-05-20T04:09:26.238Z,13.10
2023-05-20T04:12:30.796Z,13.13
2023-05-20T04:15:36.240Z,13.21
2023-05-20T04:18:39.277Z,13.30
2023-05-20T04:21:43.281Z,13.30
2023-05-20T04:24:46.131Z,13.40
2023-05-20T04:27:49.746Z,13.54
2023-05-20T04:30:59.221Z,13.66
2023-05-20T04:34:02.766Z,13.77
2023-05-20T04:37:07.759Z,13.92
2023-05-20T04:40:12.609Z,14.04
2023-05-20T04:43:15.697Z,14.17
2023-05-20T04:46:18.011Z,14.29
2023-05-20T04:49:20.294Z,14.46
2023-05-20T04:52:24.397Z,14.60
2023-05-20T04:55:27.590Z,14.79
2023-05-20T04:58:31.705Z,14.95
2023-05-20T05:01:34.701Z,15.20
2023-05-20T05:04:37.057Z,15.50
2023-05-20T05:07:39.426Z,15.70
2023-05-20T05:10:41.770Z,15.93
2023-05-20T05:13:45.624Z,16.21
2023-05-20T05:16:47.967Z,16.55
2023-05-20T05:19:51.088Z,17.01
2023-05-20T05:22:53.449Z,17.83
2023-05-20T05:25:56.048Z,18.75
2023-05-20T05:28:58.558Z,19.69
2023-05-20T05:32:01.332Z,20.55
2023-05-20T05:35:06.675Z,21.35
2023-05-20T05:38:10.673Z,22.08
2023-05-20T05:41:13.013Z,22.83
2023-05-20T05:44:15.720Z,23.51
2023-05-20T05:47:19.147Z,23.74
2023-05-20T05:50:22.458Z,23.93
2023-05-20T05:53:24.751Z,24.32
2023-05-20T05:56:27.652Z,24.54
2023-05-20T05:59:31.337Z,24.79
2023-05-20T06:02:36.661Z,24.75
2023-05-20T06:05:39.225Z,24.52
2023-05-20T06:08:41.565Z,23.88
2023-05-20T06:11:44.695Z,23.92
2023-05-20T06:14:47.879Z,23.59
2023-05-20T06:17:50.720Z,23.00
2023-05-20T06:20:57.713Z,22.95
2023-05-20T06:24:00.868Z,23.25
2023-05-20T06:27:03.327Z,23.15
2023-05-20T06:30:06.422Z,23.08
2023-05-20T06:33:09.123Z,22.68
2023-05-20T06:36:12.521Z,22.76
2023-05-20T06:39:14.829Z,23.14
2023-05-20T06:42:21.221Z,23.16
2023-05-20T06:45:37.762Z,22.52
2023-05-20T06:48:56.798Z,22.12
2023-05-20T06:51:59.115Z,22.74
2023-05-20T06:55:01.561Z,22.68
2023-05-20T06:58:04.092Z,22.87
2023-05-20T07:01:06.823Z,23.48
2023-05-20T07:04:09.364Z,23.88
2023-05-20T07:07:12.332Z,24.16
2023-05-20T07:10:15.482Z,24.14
2023-05-20T07:13:18.340Z,24.46
2023-05-20T07:16:20.745Z,24.52
2023-05-20T07:19:28.845Z,24.80
2023-05-20T07:22:31.348Z,25.10
2023-05-20T07:25:57.205Z,25.04
2023-05-20T07:28:59.928Z,25.34
2023-05-20T07:32:03.168Z,25.52
2023-05-20T07:35:05.982Z,25.77
2023-05-20T07:38:08.465Z,25.72
2023-05-20T07:41:11.533Z,25.92
2023-05-20T07:44:13.926Z,25.97
2023-05-20T07:47:20.806Z,26.84
2023-05-20T07:50:23.389Z,26.60
2023-05-20T07:53:26.278Z,26.65
2023-05-20T07:56:28.942Z,26.46
2023-05-20T07:59:31.387Z,26.86
2023-05-20T08:02:34.964Z,27.24
2023-05-20T08:05:41.900Z,27.55
2023-05-20T08:08:44.304Z,27.83
2023-05-20T08:11:54.079Z,27.62
2023-05-20T08:14:56.526Z,27.65
2023-05-20T08:17:58.851Z,27.69
2023-05-20T08:21:02.033Z,27.85
2023-05-20T08:24:05.151Z,28.12
2023-05-20T08:27:08.548Z,28.23
2023-05-20T08:30:11.146Z,28.46
2023-05-20T08:33:13.970Z,28.56
2023-05-20T08:36:16.473Z,28.80
2023-05-20T08:39:19.549Z,29.63
2023-05-20T08:42:26.787Z,30.24
2023-05-20T08:45:37.272Z,29.85
2023-05-20T08:48:44.489Z,28.93
2023-05-20T08:51:47.429Z,29.49
2023-05-20T08:54:50.678Z,29.75
2023-05-20T08:57:54.759Z,29.38
2023-05-20T09:00:58.873Z,29.97
2023-05-20T09:04:01.273Z,29.09
2023-05-20T09:07:04.009Z,29.24
2023-05-20T09:10:06.879Z,29.90
2023-05-20T09:13:10.432Z,29.30
2023-05-20T09:16:13.575Z,29.33
2023-05-20T09:19:16.012Z,29.89
2023-05-20T09:22:26.061Z,30.63
2023-05-20T09:25:29.484Z,31.20
2023-05-20T09:28:31.929Z,31.98
2023-05-20T09:31:35.615Z,32.49
2023-05-20T09:34:38.595Z,33.41
2023-05-20T09:37:43.055Z,34.51
2023-05-20T09:40:47.160Z,34.72
2023-05-20T09:43:51.244Z,34.97
2023-05-20T09:46:54.420Z,35.02
2023-05-20T09:49:57.395Z,35.47
2023-05-20T09:53:03.712Z,34.68
2023-05-20T09:56:06.243Z,35.28
2023-05-20T09:59:10.648Z,34.70
2023-05-20T10:02:13.125Z,35.16
2023-05-20T10:05:25.924Z,35.62
2023-05-20T10:09:02.237Z,35.92
2023-05-20T10:12:42.802Z,35.93
2023-05-20T10:16:08.096Z,35.11
2023-05-20T10:19:30.985Z,36.29
2023-05-20T10:22:33.574Z,36.85
2023-05-20T10:25:36.106Z,37.08
2023-05-20T10:28:41.176Z,37.34
2023-05-20T10:31:51.542Z,37.47
2023-05-20T10:35:00.014Z,36.92
2023-05-20T10:38:11.002Z,37.48
2023-05-20T10:41:13.470Z,37.44
2023-05-20T10:44:15.768Z,36.69
2023-05-20T10:47:25.368Z,37.15
2023-05-20T10:50:36.488Z,37.00
2023-05-20T10:53:40.319Z,37.42
2023-05-20T10:56:52.692Z,37.36
2023-05-20T10:59:56.123Z,36.76
2023-05-20T11:02:58.674Z,36.92
2023-05-20T11:06:01.205Z,35.67
2023-05-20T11:09:08.305Z,35.71
2023-05-20T11:12:10.733Z,35.57
2023-05-20T11:15:13.340Z,35.87
2023-05-20T11:18:18.421Z,35.55
2023-05-20T11:21:21.201Z,35.52
2023-05-20T11:24:28.251Z,33.88
2023-05-20T11:27:30.438Z,32.07
2023-05-20T11:30:33.429Z,31.30
2023-05-20T11:33:36.385Z,31.20
2023-05-20T11:36:43.361Z,31.33
2023-05-20T11:39:46.164Z,31.51
2023-05-20T11:42:49.521Z,31.66
2023-05-20T11:45:59.885Z,31.80
2023-05-20T11:49:02.415Z,31.81
2023-05-20T11:52:04.902Z,31.49
2023-05-20T11:55:11.407Z,31.67
2023-05-20T11:58:17.193Z,32.45
2023-05-20T12:01:22.882Z,33.15
2023-05-20T12:04:25.722Z,32.77
2023-05-20T12:07:28.493Z,33.22
2023-05-20T12:10:31.247Z,33.43
2023-05-20T12:13:35.244Z,33.96
2023-05-20T12:16:38.536Z,33.32
2023-05-20T12:19:42.000Z,33.38
2023-05-20T12:22:45.858Z,32.88
2023-05-20T12:25:49.958Z,32.96
2023-05-20T12:28:52.842Z,32.42
2023-05-20T12:31:55.216Z,32.35
2023-05-20T12:35:00.197Z,32.55
2023-05-20T12:38:02.613Z,32.62
2023-05-20T12:41:04.914Z,31.80
2023-05-20T12:44:07.227Z,30.96
2023-05-20T12:47:09.862Z,30.44
2023-05-20T12:50:12.258Z,30.21
2023-05-20T12:53:14.604Z,29.62
2023-05-20T12:56:16.978Z,29.31
2023-05-20T12:59:19.275Z,29.46
2023-05-20T13:02:21.625Z,29.67
2023-05-20T13:05:24.056Z,29.60
2023-05-20T13:08:28.686Z,29.18
2023-05-20T13:11:31.286Z,28.77
2023-05-20T13:14:33.600Z,28.60
2023-05-20T13:17:36.058Z,28.78
2023-05-20T13:20:38.865Z,28.46
2023-05-20T13:23:41.733Z,28.76
2023-05-20T13:26:44.098Z,28.73
2023-05-20T13:29:46.437Z,28.13
2023-05-20T13:32:48.812Z,27.97
2023-05-20T13:35:51.692Z,28.38
2023-05-20T13:38:53.989Z,28.44
2023-05-20T13:41:56.487Z,28.20
2023-05-20T13:44:58.840Z,28.06
2023-05-20T13:48:01.166Z,27.65
2023-05-20T13:51:03.765Z,27.63
2023-05-20T13:54:06.675Z,27.59
2023-05-20T13:57:11.797Z,27.26
2023-05-20T14:00:15.803Z,27.26
2023-05-20T14:03:18.485Z,27.41
2023-05-20T14:06:21.009Z,27.35
2023-05-20T14:09:23.336Z,27.17
2023-05-20T14:12:25.776Z,27.28
2023-05-20T14:15:30.820Z,27.67
2023-05-20T14:18:33.183Z,27.58
2023-05-20T14:21:35.674Z,27.37
2023-05-20T14:24:38.009Z,26.96
2023-05-20T14:27:40.314Z,27.12
2023-05-20T14:30:42.639Z,26.93
2023-05-20T14:33:45.123Z,26.91
2023-05-20T14:36:47.782Z,26.72
2023-05-20T14:39:50.095Z,26.67
2023-05-20T14:42:52.430Z,26.31
2023-05-20T14:45:54.799Z,26.36
2023-05-20T14:48:57.125Z,26.60
2023-05-20T14:51:59.488Z,26.66
2023-05-20T14:55:01.769Z,26.78
2023-05-20T14:58:04.155Z,26.69
2023-05-20T15:01:06.489Z,26.73
2023-05-20T15:04:08.833Z,26.72
2023-05-20T15:07:11.158Z,26.56
2023-05-20T15:10:13.468Z,26.40
2023-05-20T15:13:15.820Z,26.48
2023-05-20T15:16:19.534Z,26.36
2023-05-20T15:19:22.204Z,26.11
2023-05-20T15:22:24.572Z,25.78
2023-05-20T15:25:26.882Z,25.65
2023-05-20T15:28:29.146Z,25.68
2023-05-20T15:31:31.477Z,25.43
2023-05-20T15:34:34.132Z,25.66
2023-05-20T15:37:36.474Z,25.88
2023-05-20T15:40:39.561Z,25.93
2023-05-20T15:43:42.345Z,25.89
2023-05-20T15:46:45.540Z,25.96
2023-05-20T15:49:47.869Z,25.70
2023-05-20T15:52:53.271Z,25.53
2023-05-20T15:55:55.680Z,25.44
2023-05-20T15:58:57.981Z,25.35
2023-05-20T16:02:00.738Z,25.11
2023-05-20T16:05:03.626Z,25.03
2023-05-20T16:08:06.363Z,24.92
2023-05-20T16:11:09.246Z,24.79
2023-05-20T16:14:11.984Z,24.78
2023-05-20T16:17:14.583Z,24.64
2023-05-20T16:20:16.860Z,24.41
2023-05-20T16:23:19.159Z,24.37
2023-05-20T16:26:21.473Z,24.28
2023-05-20T16:29:23.714Z,24.27
2023-05-20T16:32:27.104Z,24.18
2023-05-20T16:35:29.551Z,23.99
2023-05-20T16:38:32.616Z,23.82
2023-05-20T16:41:35.044Z,23.67
2023-05-20T16:44:39.168Z,23.55
2023-05-20T16:47:41.654Z,23.45
2023-05-20T16:50:43.957Z,23.36
2023-05-20T16:53:46.338Z,23.21
2023-05-20T16:56:48.657Z,23.08
2023-05-20T16:59:51.031Z,23.00
2023-05-20T17:02:53.355Z,22.93
2023-05-20T17:05:55.983Z,22.81
2023-05-20T17:08:59.648Z,22.69
2023-05-20T17:12:02.797Z,22.54
2023-05-20T17:15:06.165Z,22.52
2023-05-20T17:18:08.629Z,22.43
2023-05-20T17:21:10.928Z,22.27
2023-05-20T17:24:13.242Z,22.20
2023-05-20T17:27:15.519Z,22.10
2023-05-20T17:30:17.851Z,22.01
2023-05-20T17:33:20.492Z,21.90
2023-05-20T17:36:23.102Z,21.81
2023-05-20T17:39:25.648Z,21.62
2023-05-20T17:42:27.915Z,21.54
2023-05-20T17:45:30.211Z,21.47
2023-05-20T17:48:33.042Z,21.40
2023-05-20T17:51:35.543Z,21.30
2023-05-20T17:54:37.819Z,21.17
2023-05-20T17:57:40.098Z,21.04
2023-05-20T18:00:42.825Z,20.86
2023-05-20T18:03:45.247Z,20.68
2023-05-20T18:06:47.520Z,20.52
2023-05-20T18:09:49.934Z,20.44
2023-05-20T18:12:52.330Z,20.34
2023-05-20T18:15:54.687Z,20.22
2023-05-20T18:18:57.905Z,20.11
2023-05-20T18:22:01.192Z,20.04
2023-05-20T18:25:03.797Z,19.95
2023-05-20T18:28:06.170Z,19.87
2023-05-20T18:31:09.899Z,19.82
2023-05-20T18:34:12.257Z,19.74
2023-05-20T18:37:14.610Z,19.62
2023-05-20T18:40:17.132Z,19.53
2023-05-20T18:43:19.630Z,19.45
2023-05-20T18:46:21.988Z,19.36
2023-05-20T18:49:24.384Z,19.26
2023-05-20T18:52:26.877Z,19.21
2023-05-20T18:55:29.276Z,19.15
2023-05-20T18:58:31.780Z,19.08
2023-05-20T19:01:36.627Z,19.02
2023-05-20T19:04:39.367Z,18.87
2023-05-20T19:07:41.969Z,18.78
2023-05-20T19:10:44.276Z,18.75
2023-05-20T19:13:46.700Z,18.61
2023-05-20T19:16:49.394Z,18.65
2023-05-20T19:19:55.721Z,18.58
2023-05-20T19:22:59.927Z,18.55
2023-05-20T19:26:02.534Z,18.50
2023-05-20T19:29:07.210Z,18.53
2023-05-20T19:32:10.265Z,18.54
2023-05-20T19:35:13.724Z,18.48
2023-05-20T19:38:25.106Z,18.42
2023-05-20T19:41:28.745Z,18.37
2023-05-20T19:44:38.065Z,18.36
2023-05-20T19:47:48.595Z,18.30
2023-05-20T19:50:56.156Z,18.24
2023-05-20T19:53:58.593Z,18.19
2023-05-20T19:57:06.226Z,18.16
2023-05-20T20:00:11.352Z,18.11
2023-05-20T20:03:30.715Z,18.09
2023-05-20T20:06:33.252Z,18.00
2023-05-20T20:09:40.204Z,17.90
2023-05-20T20:12:44.384Z,17.73
2023-05-20T20:16:01.703Z,17.57
2023-05-20T20:19:08.412Z,17.44
2023-05-20T20:22:18.303Z,17.36
2023-05-20T20:25:36.861Z,17.31
2023-05-20T20:28:43.631Z,17.29
2023-05-20T20:31:46.586Z,17.26
2023-05-20T20:34:48.882Z,17.33
2023-05-20T20:38:03.862Z,17.50
2023-05-20T20:41:09.631Z,17.40
2023-05-20T20:44:17.282Z,17.42
2023-05-20T20:47:22.302Z,17.41
2023-05-20T20:50:36.440Z,17.37
2023-05-20T20:53:46.050Z,17.47
2023-05-20T20:56:53.832Z,17.36
2023-05-20T20:59:57.871Z,17.35
2023-05-20T21:03:00.202Z,17.34
2023-05-20T21:06:03.368Z,17.36
2023-05-20T21:09:05.839Z,17.34
2023-05-20T21:12:08.134Z,17.36
2023-05-20T21:15:12.551Z,17.33
2023-05-20T21:18:21.620Z,17.25
2023-05-20T21:21:23.930Z,17.19
2023-05-20T21:24:26.205Z,17.17
2023-05-20T21:27:28.484Z,17.19
2023-05-20T21:30:31.063Z,17.15
2023-05-20T21:33:33.367Z,17.14
2023-05-20T21:36:36.333Z,17.13
2023-05-20T21:39:38.926Z,17.11
2023-05-20T21:42:41.619Z,17.01
2023-05-20T21:45:43.946Z,16.94
2023-05-20T21:48:46.246Z,16.94
2023-05-20T21:51:48.700Z,16.91
2023-05-20T21:54:51.701Z,16.87
2023-05-20T21:57:53.973Z,16.89
2023-05-20T22:00:56.546Z,16.77
2023-05-20T22:03:59.470Z,16.74
2023-05-20T22:07:01.977Z,16.72
2023-05-20T22:10:04.996Z,16.72
2023-05-20T22:13:07.283Z,16.73
2023-05-20T22:16:09.966Z,16.71
2023-05-20T22:19:16.367Z,16.61
2023-05-20T22:22:19.335Z,16.60
2023-05-20T22:25:22.694Z,16.66
2023-05-20T22:28:35.141Z,16.67
2023-05-20T22:31:38.113Z,16.71
2023-05-20T22:34:40.641Z,16.61
2023-05-20T22:37:43.319Z,16.58
2023-05-20T22:40:46.023Z,16.47
2023-05-20T22:43:48.863Z,16.41
2023-05-20T22:46:51.152Z,16.30
2023-05-20T22:49:53.948Z,16.26
2023-05-20T22:52:56.348Z,16.18
2023-05-20T22:56:00.070Z,16.16
2023-05-20T22:59:03.266Z,16.10
2023-05-20T23:02:06.257Z,16.01
2023-05-20T23:05:08.864Z,16.03
2023-05-20T23:08:11.144Z,16.03
2023-05-20T23:11:13.480Z,15.98
2023-05-20T23:14:15.917Z,15.99
2023-05-20T23:17:18.205Z,15.92
2023-05-20T23:20:23.027Z,15.90
2023-05-20T23:23:31.247Z,15.83
2023-05-20T23:26:34.584Z,15.78
2023-05-20T23:29:36.935Z,15.80
2023-05-20T23:32:39.295Z,15.74
2023-05-20T23:35:44.076Z,15.78
2023-05-20T23:38:46.395Z,15.72
2023-05-20T23:41:48.966Z,15.66
2023-05-20T23:44:51.535Z,15.56
2023-05-20T23:47:55.547Z,15.47
2023-05-20T23:50:57.958Z,15.37
2023-05-20T23:54:00.254Z,15.30
2023-05-20T23:57:02.666Z,15.22
